createdAt,value
2019-04-30T00:02:20.132Z,56.39
2019-04-30T00:04:55.875Z,56.44
2019-04-30T00:07:30.283Z,56.48
2019-04-30T00:10:06.169Z,56.51
2019-04-30T00:12:40.453Z,56.56
2019-04-30T00:15:17.890Z,56.63
2019-04-30T00:17:52.987Z,56.68
2019-04-30T00:20:30.029Z,56.88
2019-04-30T00:23:02.078Z,56.92
2019-04-30T00:25:35.603Z,57.04
2019-04-30T00:28:09.568Z,57.13
2019-04-30T00:30:43.941Z,57.19
2019-04-30T00:33:22.275Z,57.21
2019-04-30T00:35:57.826Z,57.35
2019-04-30T00:38:36.019Z,57.40
2019-04-30T00:41:10.055Z,57.36
2019-04-30T00:43:46.451Z,57.43
2019-04-30T00:46:25.493Z,57.56
2019-04-30T00:48:53.259Z,57.57
2019-04-30T00:51:26.450Z,57.55
2019-04-30T00:54:00.288Z,57.64
2019-04-30T00:56:35.519Z,57.68
2019-04-30T00:59:10.652Z,57.69
2019-04-30T01:01:52.241Z,57.82
2019-04-30T01:04:36.647Z,57.93
2019-04-30T01:07:11.555Z,58.19
2019-04-30T01:09:49.436Z,58.21
2019-04-30T01:12:25.313Z,58.36
2019-04-30T01:14:56.703Z,58.31
2019-04-30T01:17:30.113Z,58.34
2019-04-30T01:20:05.853Z,58.33
2019-04-30T01:22:39.951Z,58.38
2019-04-30T01:25:14.282Z,58.39
2019-04-30T01:27:49.325Z,58.40
2019-04-30T01:30:25.963Z,58.41
2019-04-30T01:33:01.078Z,58.51
2019-04-30T01:35:35.067Z,58.51
2019-04-30T01:38:12.477Z,58.51
2019-04-30T01:40:47.401Z,58.48
2019-04-30T01:43:30.467Z,58.51
2019-04-30T01:45:56.608Z,58.61
2019-04-30T01:48:29.952Z,58.68
2019-04-30T01:51:03.820Z,58.73
2019-04-30T01:53:38.736Z,58.81
2019-04-30T01:56:20.565Z,58.85
2019-04-30T01:59:01.962Z,58.97
2019-04-30T02:01:39.029Z,58.98
2019-04-30T02:04:13.467Z,59.03
2019-04-30T02:06:49.303Z,58.96
2019-04-30T02:09:23.585Z,59.01
2019-04-30T02:11:57.412Z,58.97
2019-04-30T02:14:31.473Z,58.99
2019-04-30T02:17:04.698Z,58.98
2019-04-30T02:19:39.107Z,59.06
2019-04-30T02:22:13.219Z,59.06
2019-04-30T02:24:48.654Z,59.19
2019-04-30T02:27:22.625Z,59.23
2019-04-30T02:29:55.849Z,59.32
2019-04-30T02:32:30.695Z,59.44
2019-04-30T02:35:24.326Z,59.53
2019-04-30T02:38:12.065Z,59.64
2019-04-30T02:40:49.626Z,59.71
2019-04-30T02:43:24.337Z,59.78
2019-04-30T02:46:00.058Z,59.82
2019-04-30T02:48:39.389Z,59.90
2019-04-30T02:51:14.497Z,59.95
2019-04-30T02:53:54.169Z,59.96
2019-04-30T02:56:30.062Z,60.04
2019-04-30T02:59:04.332Z,60.11
2019-04-30T03:01:40.215Z,60.18
2019-04-30T03:04:14.012Z,60.18
2019-04-30T03:06:50.249Z,60.25
2019-04-30T03:09:23.659Z,60.24
2019-04-30T03:12:00.215Z,60.33
2019-04-30T03:14:33.836Z,60.39
2019-04-30T03:17:14.301Z,60.43
2019-04-30T03:19:50.248Z,60.50
2019-04-30T03:22:25.913Z,60.48
2019-04-30T03:24:59.973Z,60.56
2019-04-30T03:27:34.216Z,60.65
2019-04-30T03:30:11.847Z,60.62
2019-04-30T03:32:50.314Z,60.67
2019-04-30T03:35:22.801Z,60.69
2019-04-30T03:37:55.310Z,60.67
2019-04-30T03:40:30.175Z,60.77
2019-04-30T03:43:04.406Z,60.79
2019-04-30T03:45:40.201Z,60.78
2019-04-30T03:48:14.157Z,60.89
2019-04-30T03:50:53.337Z,60.87
2019-04-30T03:53:22.170Z,60.97
2019-04-30T03:55:56.124Z,60.96
2019-04-30T03:58:29.426Z,60.95
2019-04-30T04:01:10.943Z,61.01
2019-04-30T04:04:04.953Z,61.07
2019-04-30T04:06:55.547Z,61.07
2019-04-30T04:09:40.137Z,61.03
2019-04-30T04:12:30.508Z,61.17
2019-04-30T04:15:05.919Z,61.12
2019-04-30T04:17:40.069Z,61.17
2019-04-30T04:20:14.316Z,61.15
2019-04-30T04:22:49.682Z,61.21
2019-04-30T04:25:24.031Z,61.20
2019-04-30T04:28:00.172Z,61.20
2019-04-30T04:30:32.938Z,61.24
2019-04-30T04:33:06.177Z,61.22
2019-04-30T04:35:40.273Z,61.01
2019-04-30T04:38:13.455Z,61.01
2019-04-30T04:40:50.003Z,60.90
2019-04-30T04:43:23.381Z,60.90
2019-04-30T04:45:59.417Z,60.81
2019-04-30T04:48:32.963Z,60.90
2019-04-30T04:51:38.001Z,60.81
2019-04-30T04:54:03.591Z,60.82
2019-04-30T04:56:39.855Z,60.78
2019-04-30T04:59:13.223Z,60.59
2019-04-30T05:01:48.927Z,60.24
2019-04-30T05:04:22.704Z,59.81
2019-04-30T05:06:56.706Z,59.31
2019-04-30T05:09:29.787Z,59.09
2019-04-30T05:12:03.772Z,58.67
2019-04-30T05:14:38.575Z,58.22
2019-04-30T05:17:12.525Z,57.87
2019-04-30T05:19:48.641Z,57.54
2019-04-30T05:22:22.287Z,57.38
2019-04-30T05:24:55.533Z,56.77
2019-04-30T05:27:30.302Z,56.76
2019-04-30T05:30:06.509Z,56.48
2019-04-30T05:32:40.750Z,56.03
2019-04-30T05:35:14.590Z,56.13
2019-04-30T05:37:49.489Z,55.94
2019-04-30T05:40:23.443Z,55.83
2019-04-30T05:42:57.383Z,55.84
2019-04-30T05:45:33.634Z,55.79
2019-04-30T05:48:08.851Z,55.65
2019-04-30T05:50:42.982Z,55.62
2019-04-30T05:53:18.905Z,55.13
2019-04-30T05:55:52.559Z,55.02
2019-04-30T05:58:26.701Z,54.79
2019-04-30T06:01:00.914Z,54.11
2019-04-30T06:03:35.263Z,54.27
2019-04-30T06:06:11.484Z,54.01
2019-04-30T06:08:49.266Z,53.87
2019-04-30T06:11:41.171Z,53.90
2019-04-30T06:14:22.565Z,52.89
2019-04-30T06:17:10.283Z,52.74
2019-04-30T06:19:44.609Z,52.33
2019-04-30T06:22:19.223Z,51.88
2019-04-30T06:24:53.233Z,51.60
2019-04-30T06:27:29.167Z,51.40
2019-04-30T06:30:03.572Z,51.24
2019-04-30T06:32:39.440Z,50.76
2019-04-30T06:35:13.703Z,50.74
2019-04-30T06:37:48.913Z,50.33
2019-04-30T06:40:23.063Z,49.32
2019-04-30T06:43:00.426Z,49.05
2019-04-30T06:45:34.855Z,48.53
2019-04-30T06:48:09.186Z,48.81
2019-04-30T06:50:43.627Z,48.36
2019-04-30T06:53:21.405Z,47.96
2019-04-30T06:55:58.857Z,47.73
2019-04-30T06:58:35.219Z,47.37
2019-04-30T07:01:10.137Z,45.42
2019-04-30T07:03:48.731Z,45.86
2019-04-30T07:06:31.799Z,45.86
2019-04-30T07:09:05.541Z,46.78
2019-04-30T07:11:49.423Z,46.23
2019-04-30T07:14:25.065Z,45.45
2019-04-30T07:17:05.194Z,44.92
2019-04-30T07:19:54.228Z,44.57
2019-04-30T07:22:37.694Z,44.70
2019-04-30T07:25:02.927Z,43.63
2019-04-30T07:27:40.254Z,43.44
2019-04-30T07:30:14.189Z,43.61
2019-04-30T07:32:48.821Z,42.72
2019-04-30T07:35:22.805Z,42.11
2019-04-30T07:38:00.572Z,42.33
2019-04-30T07:40:32.266Z,42.18
2019-04-30T07:43:06.223Z,39.59
2019-04-30T07:45:40.329Z,41.43
2019-04-30T07:48:14.365Z,41.13
2019-04-30T07:50:51.459Z,38.45
2019-04-30T07:53:23.967Z,38.68
2019-04-30T07:55:58.821Z,39.84
2019-04-30T07:58:32.939Z,39.56
2019-04-30T08:01:10.019Z,38.83
2019-04-30T08:03:50.645Z,37.32
2019-04-30T08:06:24.924Z,37.43
2019-04-30T08:09:00.820Z,36.35
2019-04-30T08:11:39.677Z,37.17
2019-04-30T08:14:10.631Z,37.04
2019-04-30T08:16:44.492Z,36.87
2019-04-30T08:19:19.135Z,36.96
2019-04-30T08:21:53.043Z,36.43
2019-04-30T08:24:26.879Z,36.10
2019-04-30T08:27:01.267Z,35.31
2019-04-30T08:29:35.655Z,34.31
2019-04-30T08:32:09.657Z,33.32
2019-04-30T08:34:43.713Z,33.32
2019-04-30T08:37:20.162Z,34.33
2019-04-30T08:39:53.298Z,34.12
2019-04-30T08:42:31.790Z,33.26
2019-04-30T08:45:02.647Z,32.57
2019-04-30T08:47:36.517Z,33.55
2019-04-30T08:50:11.261Z,31.81
2019-04-30T08:52:45.471Z,32.14
2019-04-30T08:55:22.345Z,31.13
2019-04-30T08:58:08.942Z,28.38
2019-04-30T09:00:30.911Z,30.33
2019-04-30T09:03:04.847Z,29.79
2019-04-30T09:05:40.319Z,30.54
2019-04-30T09:08:15.924Z,31.14
2019-04-30T09:10:49.907Z,30.07
2019-04-30T09:13:23.988Z,31.09
2019-04-30T09:15:59.324Z,29.46
2019-04-30T09:18:33.473Z,29.12
2019-04-30T09:21:08.976Z,28.55
2019-04-30T09:23:49.707Z,28.04
2019-04-30T09:26:18.821Z,28.48
2019-04-30T09:28:52.814Z,29.32
2019-04-30T09:31:26.851Z,27.66
2019-04-30T09:34:01.178Z,27.96
2019-04-30T09:36:35.221Z,27.09
2019-04-30T09:39:09.362Z,26.57
2019-04-30T09:41:43.207Z,26.73
2019-04-30T09:44:17.063Z,23.65
2019-04-30T09:46:51.149Z,21.46
2019-04-30T09:49:25.012Z,24.98
2019-04-30T09:51:59.546Z,25.49
2019-04-30T09:54:33.775Z,24.13
2019-04-30T09:57:08.766Z,22.40
2019-04-30T09:59:43.508Z,23.97
2019-04-30T10:02:19.194Z,24.80
2019-04-30T10:04:53.572Z,23.38
2019-04-30T10:07:29.365Z,23.95
2019-04-30T10:10:03.759Z,22.54
2019-04-30T10:12:39.222Z,22.73
2019-04-30T10:15:15.483Z,21.71
2019-04-30T10:17:50.951Z,22.96
2019-04-30T10:20:30.826Z,23.00
2019-04-30T10:23:04.701Z,23.00
2019-04-30T10:25:38.914Z,21.92
2019-04-30T10:28:12.929Z,21.05
2019-04-30T10:30:46.757Z,20.59
2019-04-30T10:33:20.963Z,22.28
2019-04-30T10:35:55.140Z,21.87
2019-04-30T10:38:29.440Z,22.21
2019-04-30T10:41:03.495Z,21.06
2019-04-30T10:43:39.390Z,19.97
2019-04-30T10:46:13.513Z,21.00
2019-04-30T10:48:47.528Z,21.45
2019-04-30T10:51:21.356Z,20.16
2019-04-30T10:53:55.193Z,20.68
2019-04-30T10:56:30.023Z,20.32
2019-04-30T10:59:04.241Z,19.56
2019-04-30T11:01:39.146Z,20.24
2019-04-30T11:04:16.518Z,19.94
2019-04-30T11:06:50.439Z,19.94
2019-04-30T11:09:25.881Z,20.32
2019-04-30T11:12:03.077Z,20.83
2019-04-30T11:14:36.783Z,20.37
2019-04-30T11:17:11.141Z,19.52
2019-04-30T11:19:45.275Z,19.90
2019-04-30T11:22:19.683Z,20.53
2019-04-30T11:25:00.137Z,20.87
2019-04-30T11:27:31.076Z,20.74
2019-04-30T11:30:26.284Z,20.71
2019-04-30T11:33:01.548Z,20.29
2019-04-30T11:35:35.718Z,20.62
2019-04-30T11:38:09.709Z,20.49
2019-04-30T11:40:43.014Z,20.58
2019-04-30T11:46:00.309Z,20.88
2019-04-30T11:48:34.451Z,20.82
2019-04-30T11:51:09.349Z,20.73
2019-04-30T11:53:42.522Z,20.90
2019-04-30T11:56:16.476Z,21.18
2019-04-30T11:58:50.395Z,20.28
2019-04-30T12:01:25.858Z,20.71
2019-04-30T12:03:59.951Z,21.12
2019-04-30T12:06:33.580Z,20.74
2019-04-30T12:09:28.533Z,19.87
2019-04-30T12:12:03.067Z,20.45
2019-04-30T12:14:37.027Z,20.85
2019-04-30T12:17:11.041Z,20.78
2019-04-30T12:19:44.274Z,20.70
2019-04-30T12:22:20.121Z,20.83
2019-04-30T12:25:02.513Z,21.01
2019-04-30T12:27:30.083Z,21.02
2019-04-30T12:30:04.126Z,21.18
2019-04-30T12:32:39.309Z,21.33
2019-04-30T12:35:14.441Z,21.17
2019-04-30T12:37:50.853Z,21.02
2019-04-30T12:40:28.891Z,21.10
2019-04-30T12:43:00.347Z,21.05
2019-04-30T12:45:33.513Z,21.19
2019-04-30T12:48:13.107Z,21.35
2019-04-30T12:50:49.224Z,21.29
2019-04-30T12:53:37.613Z,21.53
2019-04-30T12:56:13.655Z,21.38
2019-04-30T12:58:48.026Z,21.48
2019-04-30T13:01:22.129Z,21.41
2019-04-30T13:03:58.385Z,21.13
2019-04-30T13:06:30.483Z,21.17
2019-04-30T13:09:08.124Z,21.20
2019-04-30T13:11:43.259Z,21.10
2019-04-30T13:14:20.001Z,21.15
2019-04-30T13:16:53.475Z,21.23
2019-04-30T13:19:28.416Z,21.17
2019-04-30T13:22:02.526Z,21.56
2019-04-30T13:24:35.830Z,21.56
2019-04-30T13:27:10.247Z,21.68
2019-04-30T13:29:51.781Z,21.59
2019-04-30T13:32:30.062Z,21.69
2019-04-30T13:35:02.368Z,21.49
2019-04-30T13:37:38.963Z,21.37
2019-04-30T13:40:24.665Z,21.04
2019-04-30T13:43:00.433Z,21.42
2019-04-30T13:45:34.434Z,21.52
2019-04-30T13:48:09.012Z,21.68
2019-04-30T13:50:43.102Z,21.80
2019-04-30T13:53:18.614Z,21.94
2019-04-30T13:55:52.594Z,21.86
2019-04-30T13:58:26.654Z,21.99
2019-04-30T14:00:59.796Z,21.99
2019-04-30T14:03:41.457Z,21.70
2019-04-30T14:06:18.951Z,21.74
2019-04-30T14:08:54.285Z,21.53
2019-04-30T14:11:28.201Z,21.84
2019-04-30T14:14:02.505Z,21.84
2019-04-30T14:16:36.409Z,21.66
2019-04-30T14:19:10.575Z,21.93
2019-04-30T14:21:43.738Z,22.02
2019-04-30T14:24:19.296Z,22.08
2019-04-30T14:26:53.505Z,22.14
2019-04-30T14:29:28.455Z,22.27
2019-04-30T14:32:02.439Z,22.05
2019-04-30T14:34:36.572Z,22.41
2019-04-30T14:37:09.851Z,22.33
2019-04-30T14:40:04.888Z,22.16
2019-04-30T14:42:41.247Z,22.14
2019-04-30T14:45:17.929Z,22.15
2019-04-30T14:48:03.832Z,22.25
2019-04-30T14:50:38.619Z,21.94
2019-04-30T14:53:17.025Z,22.04
2019-04-30T14:55:52.687Z,22.20
2019-04-30T14:58:44.607Z,22.30
2019-04-30T15:01:35.313Z,22.49
2019-04-30T15:04:09.593Z,22.50
2019-04-30T15:06:43.878Z,22.78
2019-04-30T15:09:18.051Z,22.75
2019-04-30T15:11:51.194Z,22.55
2019-04-30T15:14:25.130Z,22.53
2019-04-30T15:16:59.249Z,22.55
2019-04-30T15:19:32.713Z,22.73
2019-04-30T15:22:08.667Z,22.79
2019-04-30T15:24:42.839Z,23.00
2019-04-30T15:27:19.012Z,23.22
2019-04-30T15:29:57.094Z,23.04
2019-04-30T15:32:28.756Z,23.21
2019-04-30T15:35:02.909Z,23.26
2019-04-30T15:37:38.563Z,23.15
2019-04-30T15:40:13.015Z,22.88
2019-04-30T15:42:48.811Z,22.93
2019-04-30T15:45:23.007Z,22.86
2019-04-30T15:47:58.496Z,22.77
2019-04-30T15:50:32.995Z,23.09
2019-04-30T15:53:09.355Z,23.27
2019-04-30T15:55:43.285Z,23.39
2019-04-30T15:58:18.347Z,23.04
2019-04-30T16:00:52.707Z,23.11
2019-04-30T16:03:28.329Z,22.95
2019-04-30T16:06:03.544Z,23.06
2019-04-30T16:08:39.173Z,23.19
2019-04-30T16:11:14.805Z,23.33
2019-04-30T16:13:50.405Z,23.35
2019-04-30T16:16:26.211Z,23.44
2019-04-30T16:19:00.027Z,23.19
2019-04-30T16:21:34.219Z,23.42
2019-04-30T16:24:08.713Z,23.32
2019-04-30T16:26:49.995Z,23.26
2019-04-30T16:29:18.228Z,23.34
2019-04-30T16:31:52.271Z,23.44
2019-04-30T16:34:25.574Z,23.36
2019-04-30T16:36:59.536Z,23.55
2019-04-30T16:39:33.553Z,23.12
2019-04-30T16:42:09.106Z,23.31
2019-04-30T16:44:43.382Z,23.26
2019-04-30T16:47:19.712Z,23.46
2019-04-30T16:49:53.710Z,23.56
2019-04-30T16:52:29.428Z,23.64
2019-04-30T16:55:03.425Z,23.56
2019-04-30T16:57:36.602Z,23.62
2019-04-30T17:00:14.101Z,23.69
2019-04-30T17:02:49.807Z,23.80
2019-04-30T17:05:25.565Z,23.97
2019-04-30T17:08:04.106Z,24.12
2019-04-30T17:10:39.833Z,24.32
2019-04-30T17:13:15.717Z,24.57
2019-04-30T17:15:51.304Z,24.68
2019-04-30T17:18:25.408Z,24.78
2019-04-30T17:20:58.866Z,24.83
2019-04-30T17:23:33.020Z,24.92
2019-04-30T17:26:06.290Z,25.12
2019-04-30T17:28:40.295Z,25.26
2019-04-30T17:31:14.291Z,25.38
2019-04-30T17:33:48.617Z,25.52
2019-04-30T17:36:22.900Z,25.76
2019-04-30T17:38:56.920Z,25.75
2019-04-30T17:41:31.105Z,25.99
2019-04-30T17:44:04.802Z,26.20
2019-04-30T17:46:38.808Z,26.48
2019-04-30T17:49:13.041Z,26.63
2019-04-30T17:51:48.979Z,26.95
2019-04-30T17:54:25.028Z,27.22
2019-04-30T17:56:59.092Z,27.50
2019-04-30T17:59:32.658Z,27.64
2019-04-30T18:02:09.641Z,27.98
2019-04-30T18:04:43.926Z,28.27
2019-04-30T18:07:19.837Z,28.49
2019-04-30T18:09:54.435Z,28.83
2019-04-30T18:12:29.224Z,29.18
2019-04-30T18:15:04.255Z,29.54
2019-04-30T18:17:38.654Z,29.88
2019-04-30T18:20:14.465Z,30.17
2019-04-30T18:23:08.305Z,30.44
2019-04-30T18:25:43.892Z,30.62
2019-04-30T18:28:19.110Z,30.73
2019-04-30T18:30:53.388Z,30.81
2019-04-30T18:33:27.519Z,30.69
2019-04-30T18:36:01.567Z,30.39
2019-04-30T18:38:35.633Z,30.17
2019-04-30T18:41:09.473Z,30.15
2019-04-30T18:43:43.711Z,30.12
2019-04-30T18:46:19.048Z,30.15
2019-04-30T18:48:52.851Z,30.15
2019-04-30T18:51:38.356Z,30.24
2019-04-30T18:54:02.728Z,30.36
2019-04-30T18:56:38.876Z,30.54
2019-04-30T18:59:12.792Z,30.73
2019-04-30T19:01:46.531Z,30.93
2019-04-30T19:04:20.638Z,31.11
2019-04-30T19:06:55.573Z,31.42
2019-04-30T19:09:40.517Z,31.54
2019-04-30T19:12:16.187Z,31.78
2019-04-30T19:14:51.901Z,32.08
2019-04-30T19:17:29.393Z,32.48
2019-04-30T19:20:04.809Z,32.79
2019-04-30T19:22:39.682Z,33.26
2019-04-30T19:25:14.002Z,33.47
2019-04-30T19:27:48.344Z,33.58
2019-04-30T19:30:22.941Z,33.59
2019-04-30T19:32:58.938Z,33.63
2019-04-30T19:35:33.177Z,33.72
2019-04-30T19:38:06.630Z,33.50
2019-04-30T19:40:41.149Z,33.25
2019-04-30T19:43:15.337Z,33.13
2019-04-30T19:45:51.209Z,32.98
2019-04-30T19:48:25.825Z,32.95
2019-04-30T19:51:00.233Z,32.80
2019-04-30T19:53:34.583Z,32.76
2019-04-30T19:56:08.747Z,32.82
2019-04-30T19:58:54.434Z,32.77
2019-04-30T20:01:18.412Z,32.91
2019-04-30T20:03:52.581Z,33.05
2019-04-30T20:06:25.911Z,33.12
2019-04-30T20:09:00.784Z,33.21
2019-04-30T20:11:35.253Z,33.35
2019-04-30T20:14:10.489Z,33.51
2019-04-30T20:16:44.917Z,33.72
2019-04-30T20:19:19.203Z,33.89
2019-04-30T20:21:54.081Z,34.21
2019-04-30T20:24:29.564Z,34.25
2019-04-30T20:27:07.312Z,34.41
2019-04-30T20:29:40.903Z,34.47
2019-04-30T20:32:15.115Z,34.59
2019-04-30T20:34:48.909Z,34.71
2019-04-30T20:37:23.223Z,34.90
2019-04-30T20:40:01.889Z,34.81
2019-04-30T20:42:36.019Z,35.04
2019-04-30T20:45:10.303Z,35.10
2019-04-30T20:47:44.408Z,35.18
2019-04-30T20:50:17.687Z,35.45
2019-04-30T20:52:52.075Z,35.58
2019-04-30T20:55:26.061Z,35.75
2019-04-30T20:58:00.129Z,35.93
2019-04-30T21:00:33.486Z,35.95
2019-04-30T21:03:09.562Z,36.01
2019-04-30T21:05:43.353Z,36.04
2019-04-30T21:08:16.643Z,36.11
2019-04-30T21:10:50.631Z,36.18
2019-04-30T21:13:23.947Z,36.25
2019-04-30T21:15:59.516Z,36.48
2019-04-30T21:18:34.077Z,36.76
2019-04-30T21:21:08.293Z,37.01
2019-04-30T21:23:42.667Z,37.21
2019-04-30T21:26:16.831Z,37.46
2019-04-30T21:28:50.933Z,37.64
2019-04-30T21:31:38.926Z,37.79
2019-04-30T21:34:23.392Z,38.01
2019-04-30T21:36:59.537Z,38.11
2019-04-30T21:39:33.134Z,38.32
2019-04-30T21:42:09.291Z,38.63
2019-04-30T21:44:43.433Z,38.80
2019-04-30T21:47:17.500Z,39.12
2019-04-30T21:49:50.857Z,39.21
2019-04-30T21:52:24.935Z,39.34
2019-04-30T21:54:59.626Z,39.42
2019-04-30T21:57:34.062Z,39.59
2019-04-30T22:00:15.563Z,39.68
2019-04-30T22:02:50.008Z,39.72
2019-04-30T22:05:23.882Z,39.74
2019-04-30T22:07:59.190Z,39.87
2019-04-30T22:10:33.367Z,39.93
2019-04-30T22:13:08.747Z,40.01
2019-04-30T22:15:42.338Z,40.11
2019-04-30T22:18:15.633Z,40.18
2019-04-30T22:20:49.876Z,40.18
2019-04-30T22:23:24.109Z,40.28
2019-04-30T22:25:58.139Z,40.15
2019-04-30T22:28:31.468Z,40.22
2019-04-30T22:31:05.489Z,40.36
2019-04-30T22:33:39.300Z,40.49
2019-04-30T22:36:28.940Z,40.56
2019-04-30T22:39:13.537Z,40.52
2019-04-30T22:41:47.576Z,40.53
2019-04-30T22:44:20.924Z,40.86
2019-04-30T22:46:55.041Z,41.21
2019-04-30T22:49:29.226Z,41.17
2019-04-30T22:52:03.672Z,41.16
2019-04-30T22:54:37.873Z,41.38
2019-04-30T22:57:11.893Z,41.38
2019-04-30T22:59:50.024Z,41.52
2019-04-30T23:02:22.210Z,41.82
2019-04-30T23:04:56.147Z,41.97
2019-04-30T23:07:29.297Z,42.04
2019-04-30T23:10:03.267Z,42.16
2019-04-30T23:12:36.529Z,42.44
2019-04-30T23:15:10.746Z,42.60
2019-04-30T23:17:44.717Z,42.70
2019-04-30T23:20:17.905Z,42.82
2019-04-30T23:22:51.996Z,43.01
2019-04-30T23:25:26.326Z,43.07
2019-04-30T23:28:00.655Z,43.05
2019-04-30T23:30:34.571Z,43.15
2019-04-30T23:33:08.485Z,43.34
2019-04-30T23:35:41.792Z,43.62
2019-04-30T23:38:15.813Z,43.78
2019-04-30T23:40:50.303Z,43.76
2019-04-30T23:43:24.347Z,44.01
2019-04-30T23:45:57.621Z,44.19
2019-04-30T23:48:31.568Z,44.46
2019-04-30T23:51:05.073Z,44.63
2019-04-30T23:53:39.049Z,44.88
2019-04-30T23:56:12.259Z,45.00
2019-04-30T23:58:46.260Z,45.21
