createdAt,value
2018-06-17T00:00:44.123Z,2.43
2018-06-17T00:05:47.403Z,2.70
2018-06-17T00:10:55.076Z,2.60
2018-06-17T00:15:59.133Z,5.70
2018-06-17T00:21:04.658Z,5.00
2018-06-17T00:26:07.996Z,3.77
2018-06-17T00:31:14.723Z,2.93
2018-06-17T00:36:18.950Z,2.77
2018-06-17T00:41:22.361Z,3.73
2018-06-17T00:46:25.770Z,3.60
2018-06-17T00:51:29.691Z,6.37
2018-06-17T00:56:41.737Z,3.60
2018-06-17T01:01:45.092Z,4.17
2018-06-17T01:06:49.787Z,4.27
2018-06-17T01:11:53.191Z,4.87
2018-06-17T01:16:56.567Z,5.23
2018-06-17T01:22:04.333Z,4.40
2018-06-17T01:27:10.773Z,4.77
2018-06-17T01:32:14.134Z,4.67
2018-06-17T01:37:17.483Z,5.87
2018-06-17T01:42:21.812Z,3.50
2018-06-17T01:47:25.091Z,3.40
2018-06-17T01:52:31.129Z,3.20
2018-06-17T01:57:36.400Z,4.27
2018-06-17T02:02:39.852Z,4.37
2018-06-17T02:07:48.816Z,3.60
2018-06-17T02:12:52.786Z,5.30
2018-06-17T02:17:56.089Z,5.03
2018-06-17T02:23:03.037Z,6.30
2018-06-17T02:28:06.793Z,3.40
2018-06-17T02:33:12.907Z,3.40
2018-06-17T02:38:16.223Z,5.47
2018-06-17T02:43:19.548Z,5.10
2018-06-17T02:48:28.064Z,3.93
2018-06-17T02:53:36.865Z,4.67
2018-06-17T02:58:40.136Z,3.83
2018-06-17T03:03:48.132Z,4.53
2018-06-17T03:08:51.380Z,4.57
2018-06-17T03:13:54.751Z,4.00
2018-06-17T03:18:58.040Z,2.97
2018-06-17T03:24:01.364Z,4.27
2018-06-17T03:29:10.047Z,4.83
2018-06-17T03:34:13.360Z,4.63
2018-06-17T03:39:16.599Z,4.80
2018-06-17T03:44:19.853Z,3.63
2018-06-17T03:49:23.532Z,4.60
2018-06-17T03:54:26.837Z,4.30
2018-06-17T03:59:30.116Z,3.70
2018-06-17T04:04:38.718Z,4.37
2018-06-17T04:09:42.972Z,3.47
2018-06-17T04:14:48.277Z,4.97
2018-06-17T04:19:51.513Z,5.23
2018-06-17T04:24:54.724Z,6.17
2018-06-17T04:29:58.025Z,5.27
2018-06-17T04:35:01.271Z,4.83
2018-06-17T04:40:04.528Z,5.73
2018-06-17T04:45:07.799Z,3.50
2018-06-17T04:50:11.127Z,4.07
2018-06-17T04:55:14.363Z,3.60
2018-06-17T05:00:17.605Z,4.30
2018-06-17T05:05:20.748Z,4.93
2018-06-17T05:10:23.979Z,3.00
2018-06-17T05:15:27.196Z,4.63
2018-06-17T05:20:30.328Z,3.87
2018-06-17T05:25:33.901Z,4.17
2018-06-17T05:30:37.154Z,3.90
2018-06-17T05:35:40.294Z,4.30
2018-06-17T05:40:43.519Z,4.73
2018-06-17T05:45:46.723Z,5.10
2018-06-17T05:50:49.925Z,2.77
2018-06-17T05:55:53.079Z,3.43
2018-06-17T06:00:56.681Z,3.93
2018-06-17T06:05:59.947Z,6.17
2018-06-17T06:11:03.183Z,2.90
2018-06-17T06:16:06.484Z,3.17
2018-06-17T06:21:09.743Z,2.53
2018-06-17T06:26:13.014Z,2.50
2018-06-17T06:31:16.223Z,2.57
2018-06-17T06:36:19.424Z,1.33
2018-06-17T06:41:22.677Z,3.63
2018-06-17T06:46:25.920Z,1.90
2018-06-17T06:51:29.253Z,1.83
2018-06-17T06:56:32.478Z,1.13
2018-06-17T07:01:41.168Z,1.23
2018-06-17T07:06:50.078Z,1.20
2018-06-17T07:11:53.352Z,2.70
2018-06-17T07:17:02.056Z,1.23
2018-06-17T07:22:05.237Z,2.10
2018-06-17T07:27:14.045Z,1.40
2018-06-17T07:32:17.233Z,1.53
2018-06-17T07:37:20.517Z,1.23
2018-06-17T07:42:25.309Z,1.90
2018-06-17T07:47:28.590Z,2.07
2018-06-17T07:52:38.212Z,1.00
2018-06-17T07:57:41.511Z,1.43
2018-06-17T08:02:44.726Z,1.10
2018-06-17T08:07:47.951Z,2.77
2018-06-17T08:12:51.167Z,1.30
2018-06-17T08:17:54.649Z,1.80
2018-06-17T08:22:57.901Z,1.53
2018-06-17T08:28:01.104Z,1.20
2018-06-17T08:33:04.367Z,3.70
2018-06-17T08:38:08.704Z,1.37
2018-06-17T08:43:12.183Z,1.23
2018-06-17T08:48:15.471Z,1.63
2018-06-17T08:53:18.737Z,0.83
2018-06-17T08:58:21.991Z,1.77
2018-06-17T09:03:25.200Z,0.70
2018-06-17T09:08:28.516Z,1.73
2018-06-17T09:13:31.772Z,1.00
2018-06-17T09:18:34.948Z,1.33
2018-06-17T09:23:38.140Z,0.87
2018-06-17T09:28:41.375Z,0.80
2018-06-17T09:33:47.436Z,1.97
2018-06-17T09:38:50.795Z,0.70
2018-06-17T09:43:54.034Z,0.90
2018-06-17T09:48:57.283Z,0.80
2018-06-17T09:54:00.601Z,1.00
2018-06-17T09:59:03.897Z,1.00
2018-06-17T10:04:07.157Z,0.63
2018-06-17T10:09:10.987Z,0.83
2018-06-17T10:14:17.053Z,0.80
2018-06-17T10:19:20.372Z,0.80
2018-06-17T10:24:23.693Z,0.77
2018-06-17T10:29:27.110Z,0.80
2018-06-17T10:34:30.449Z,0.70
2018-06-17T10:39:36.483Z,0.93
2018-06-17T10:44:42.535Z,0.77
2018-06-17T10:49:52.627Z,1.30
2018-06-17T10:54:56.667Z,1.20
2018-06-17T11:00:00.791Z,1.40
2018-06-17T11:05:04.411Z,1.30
2018-06-17T11:10:11.035Z,1.33
2018-06-17T11:15:18.276Z,1.43
2018-06-17T11:20:21.625Z,2.97
2018-06-17T11:25:24.903Z,1.40
2018-06-17T11:30:28.295Z,3.23
2018-06-17T11:35:31.676Z,2.23
2018-06-17T11:40:35.014Z,2.07
2018-06-17T11:45:42.901Z,1.50
2018-06-17T11:50:49.695Z,1.63
2018-06-17T11:55:52.956Z,3.80
2018-06-17T12:00:56.265Z,2.17
2018-06-17T12:06:04.288Z,1.10
2018-06-17T12:11:07.655Z,2.40
2018-06-17T12:16:17.808Z,2.23
2018-06-17T12:21:24.667Z,2.27
2018-06-17T12:26:35.241Z,1.43
2018-06-17T12:31:38.620Z,1.90
2018-06-17T12:42:01.518Z,2.17
2018-06-17T12:47:07.035Z,3.37
2018-06-17T12:52:10.374Z,1.93
2018-06-17T12:57:13.775Z,2.70
2018-06-17T13:02:22.460Z,2.23
2018-06-17T13:07:25.797Z,1.70
2018-06-17T13:12:29.812Z,2.73
2018-06-17T13:17:33.128Z,4.37
2018-06-17T13:22:36.612Z,3.63
2018-06-17T13:27:39.948Z,1.83
2018-06-17T13:32:43.280Z,2.70
2018-06-17T13:37:46.688Z,2.70
2018-06-17T13:42:51.995Z,1.53
2018-06-17T13:47:56.017Z,1.97
2018-06-17T13:52:59.331Z,2.00
2018-06-17T13:58:02.745Z,2.27
2018-06-17T14:03:12.096Z,2.33
2018-06-17T14:08:15.508Z,1.63
2018-06-17T14:13:18.825Z,1.77
2018-06-17T14:18:22.272Z,3.70
2018-06-17T14:23:29.426Z,2.17
2018-06-17T14:28:34.844Z,1.50
2018-06-17T14:33:46.374Z,1.60
2018-06-17T14:38:52.838Z,4.57
2018-06-17T14:44:04.574Z,1.70
2018-06-17T14:49:13.290Z,1.87
2018-06-17T14:54:16.611Z,2.13
2018-06-17T14:59:21.005Z,2.90
2018-06-17T15:04:24.368Z,3.03
2018-06-17T15:09:28.345Z,2.47
2018-06-17T15:14:32.644Z,3.53
2018-06-17T15:19:36.609Z,2.30
2018-06-17T15:24:45.256Z,2.30
2018-06-17T15:29:52.887Z,1.83
2018-06-17T15:35:01.574Z,3.27
2018-06-17T15:40:05.048Z,1.87
2018-06-17T15:45:08.326Z,1.57
2018-06-17T15:50:11.736Z,1.70
2018-06-17T15:55:16.028Z,2.33
2018-06-17T16:00:19.356Z,3.17
2018-06-17T16:05:26.148Z,3.23
2018-06-17T16:10:29.456Z,1.97
2018-06-17T16:15:38.203Z,2.03
2018-06-17T16:20:46.848Z,2.17
2018-06-17T16:25:50.127Z,2.07
2018-06-17T16:30:54.396Z,1.90
2018-06-17T16:35:57.675Z,2.10
2018-06-17T16:46:22.784Z,2.27
2018-06-17T16:51:31.419Z,3.37
2018-06-17T16:56:43.210Z,2.73
2018-06-17T17:01:46.644Z,1.77
2018-06-17T17:06:50.904Z,3.87
2018-06-17T17:11:54.181Z,3.37
2018-06-17T17:16:57.536Z,1.80
2018-06-17T17:22:00.873Z,1.97
2018-06-17T17:27:04.111Z,2.67
2018-06-17T17:33:12.177Z,2.40
2018-06-17T17:38:20.659Z,3.70
2018-06-17T17:43:24.968Z,3.57
2018-06-17T17:48:33.664Z,2.40
2018-06-17T17:53:38.757Z,2.90
2018-06-17T17:58:42.835Z,2.90
2018-06-17T18:03:48.980Z,2.80
2018-06-17T18:08:52.232Z,3.53
2018-06-17T18:13:55.344Z,2.97
2018-06-17T18:18:58.509Z,2.63
2018-06-17T18:24:01.648Z,1.80
2018-06-17T18:29:11.148Z,2.20
2018-06-17T18:34:19.815Z,2.63
2018-06-17T18:39:23.101Z,2.07
2018-06-17T18:44:26.364Z,2.27
2018-06-17T18:49:30.468Z,1.70
2018-06-17T18:55:38.037Z,2.67
2018-06-17T19:00:41.265Z,3.07
2018-06-17T19:05:44.535Z,2.73
2018-06-17T19:10:53.004Z,1.90
2018-06-17T19:16:01.970Z,3.50
2018-06-17T19:21:05.225Z,3.00
2018-06-17T19:26:08.385Z,4.60
2018-06-17T19:31:11.513Z,1.80
2018-06-17T19:36:14.696Z,2.93
2018-06-17T19:41:17.862Z,3.73
2018-06-17T19:46:21.043Z,3.40
2018-06-17T19:51:29.737Z,2.77
2018-06-17T19:56:38.297Z,2.53
2018-06-17T20:01:41.457Z,4.73
2018-06-17T20:06:44.597Z,1.37
2018-06-17T20:11:47.774Z,1.57
2018-06-17T20:16:51.035Z,2.67
2018-06-17T20:21:54.191Z,1.50
2018-06-17T20:26:57.586Z,1.90
2018-06-17T20:32:06.128Z,2.30
2018-06-17T20:37:14.648Z,1.77
2018-06-17T20:42:23.216Z,1.97
2018-06-17T20:47:27.581Z,1.93
2018-06-17T20:52:31.118Z,2.83
2018-06-17T20:57:34.244Z,2.43
2018-06-17T21:02:37.377Z,2.17
2018-06-17T21:07:40.573Z,1.70
2018-06-17T21:12:43.683Z,4.63
2018-06-17T21:17:48.218Z,3.17
2018-06-17T21:22:56.624Z,2.47
2018-06-17T21:28:01.057Z,2.13
2018-06-17T21:33:04.195Z,1.23
2018-06-17T21:38:07.357Z,0.70
2018-06-17T21:43:10.510Z,1.80
2018-06-17T21:48:13.685Z,1.43
2018-06-17T21:53:16.808Z,2.00
2018-06-17T21:58:25.323Z,1.60
2018-06-17T22:03:28.459Z,1.37
2018-06-17T22:08:37.022Z,1.10
2018-06-17T22:13:45.546Z,1.03
2018-06-17T22:18:48.664Z,1.60
2018-06-17T22:23:51.797Z,1.27
2018-06-17T22:28:54.868Z,1.03
2018-06-17T22:33:57.948Z,1.93
2018-06-17T22:39:01.064Z,1.60
2018-06-17T22:44:04.245Z,1.43
2018-06-17T22:49:07.361Z,1.93
2018-06-17T22:54:15.893Z,1.20
2018-06-17T22:59:24.520Z,1.20
2018-06-17T23:04:33.103Z,2.30
2018-06-17T23:09:38.229Z,1.20
2018-06-17T23:14:41.386Z,1.10
2018-06-17T23:19:44.485Z,1.47
2018-06-17T23:24:47.605Z,2.27
2018-06-17T23:29:50.720Z,1.23
2018-06-17T23:34:53.904Z,2.27
2018-06-17T23:39:57.022Z,1.87
2018-06-17T23:45:00.149Z,1.20
2018-06-17T23:50:08.678Z,0.87
2018-06-17T23:55:17.134Z,1.37
