createdAt,value
2017-11-18T00:01:59.316Z,16.30
2017-11-18T00:04:31.848Z,25.77
2017-11-18T00:07:00.922Z,19.40
2017-11-18T00:09:29.987Z,18.80
2017-11-18T00:11:59.035Z,18.73
2017-11-18T00:14:28.085Z,20.67
2017-11-18T00:16:57.186Z,23.90
2017-11-18T00:19:32.510Z,20.90
2017-11-18T00:22:01.564Z,26.73
2017-11-18T00:24:30.579Z,17.00
2017-11-18T00:26:59.712Z,20.10
2017-11-18T00:29:28.824Z,23.20
2017-11-18T00:31:58.072Z,20.83
2017-11-18T00:34:33.746Z,16.03
2017-11-18T00:37:02.817Z,20.20
2017-11-18T00:39:38.669Z,15.50
2017-11-18T00:42:07.744Z,18.23
2017-11-18T00:44:36.796Z,20.70
2017-11-18T00:47:19.883Z,19.27
2017-11-18T00:49:48.952Z,22.77
2017-11-18T00:52:18.004Z,18.00
2017-11-18T00:54:50.067Z,14.30
2017-11-18T00:57:20.396Z,26.60
2017-11-18T00:59:55.633Z,20.70
2017-11-18T01:02:24.743Z,15.30
2017-11-18T01:04:53.816Z,15.70
2017-11-18T01:07:25.831Z,17.23
2017-11-18T01:09:55.047Z,25.13
2017-11-18T01:12:44.265Z,15.97
2017-11-18T01:15:13.356Z,21.10
2017-11-18T01:17:42.457Z,17.30
2017-11-18T01:20:11.532Z,22.57
2017-11-18T01:22:40.579Z,22.90
2017-11-18T01:25:09.649Z,20.43
2017-11-18T01:27:38.652Z,15.23
2017-11-18T01:30:07.737Z,23.73
2017-11-18T01:32:36.799Z,16.20
2017-11-18T01:35:06.737Z,19.87
2017-11-18T01:37:36.627Z,29.30
2017-11-18T01:40:07.036Z,19.03
2017-11-18T01:42:36.107Z,23.30
2017-11-18T01:45:05.139Z,15.87
2017-11-18T01:47:34.232Z,21.00
2017-11-18T01:50:11.056Z,22.50
2017-11-18T01:52:40.123Z,16.80
2017-11-18T01:55:09.177Z,17.87
2017-11-18T01:57:38.239Z,25.00
2017-11-18T02:00:07.326Z,21.87
2017-11-18T02:02:42.216Z,19.10
2017-11-18T02:05:11.340Z,19.70
2017-11-18T02:07:40.447Z,16.00
2017-11-18T02:10:09.525Z,18.27
2017-11-18T02:12:38.663Z,20.63
2017-11-18T02:15:07.739Z,16.97
2017-11-18T02:17:36.771Z,21.63
2017-11-18T02:20:05.836Z,20.07
2017-11-18T02:22:34.941Z,16.97
2017-11-18T02:25:04.001Z,21.60
2017-11-18T02:27:33.109Z,17.83
2017-11-18T02:30:10.398Z,25.10
2017-11-18T02:32:39.486Z,19.70
2017-11-18T02:35:08.826Z,15.60
2017-11-18T02:37:37.940Z,17.13
2017-11-18T02:40:07.369Z,14.93
2017-11-18T02:42:36.464Z,14.80
2017-11-18T02:45:05.734Z,21.83
2017-11-18T02:47:35.089Z,16.17
2017-11-18T02:50:04.202Z,17.90
2017-11-18T02:52:33.292Z,16.63
2017-11-18T02:55:02.585Z,17.80
2017-11-18T02:57:31.710Z,14.90
2017-11-18T03:00:00.779Z,16.00
2017-11-18T03:02:29.833Z,16.30
2017-11-18T03:05:00.697Z,16.90
2017-11-18T03:07:29.749Z,13.53
2017-11-18T03:09:58.799Z,20.30
2017-11-18T03:12:28.001Z,15.13
2017-11-18T03:15:04.706Z,16.10
2017-11-18T03:17:33.759Z,14.57
2017-11-18T03:20:02.849Z,15.63
2017-11-18T03:22:32.080Z,13.33
2017-11-18T03:25:01.244Z,19.53
2017-11-18T03:27:37.888Z,14.10
2017-11-18T03:30:06.961Z,15.73
2017-11-18T03:32:36.210Z,15.57
2017-11-18T03:35:05.491Z,13.13
2017-11-18T03:37:36.287Z,21.77
2017-11-18T03:40:05.354Z,14.03
2017-11-18T03:42:38.183Z,17.50
2017-11-18T03:45:07.361Z,17.10
2017-11-18T03:47:39.986Z,11.97
2017-11-18T03:50:09.384Z,11.90
2017-11-18T03:52:38.427Z,17.60
2017-11-18T03:55:07.552Z,12.57
2017-11-18T03:57:36.911Z,16.97
2017-11-18T04:00:06.035Z,16.07
2017-11-18T04:02:35.089Z,15.30
2017-11-18T04:05:04.239Z,17.40
2017-11-18T04:07:33.443Z,21.67
2017-11-18T04:10:02.550Z,14.67
2017-11-18T04:12:32.064Z,16.70
2017-11-18T04:15:01.364Z,23.43
2017-11-18T04:17:36.416Z,17.07
2017-11-18T04:20:05.448Z,17.03
2017-11-18T04:22:34.512Z,12.50
2017-11-18T04:25:03.853Z,17.00
2017-11-18T04:27:33.106Z,15.30
2017-11-18T04:30:02.438Z,18.70
2017-11-18T04:32:39.309Z,16.97
2017-11-18T04:35:08.384Z,17.20
2017-11-18T04:37:37.433Z,15.67
2017-11-18T04:40:06.524Z,24.13
2017-11-18T04:42:35.669Z,17.83
2017-11-18T04:45:04.762Z,26.80
2017-11-18T04:47:33.820Z,21.70
2017-11-18T04:50:02.879Z,22.40
2017-11-18T04:52:31.937Z,25.93
2017-11-18T04:55:00.981Z,24.87
2017-11-18T04:57:30.027Z,21.27
2017-11-18T04:59:59.480Z,24.73
2017-11-18T05:02:28.527Z,23.40
2017-11-18T05:04:57.763Z,23.70
2017-11-18T05:07:26.810Z,25.73
2017-11-18T05:09:55.885Z,26.43
2017-11-18T05:12:26.233Z,24.60
2017-11-18T05:14:55.329Z,27.23
2017-11-18T05:17:24.407Z,30.23
2017-11-18T05:19:53.491Z,46.03
2017-11-18T05:22:24.344Z,29.00
2017-11-18T05:25:01.894Z,73.37
2017-11-18T05:27:30.956Z,67.43
2017-11-18T05:29:59.996Z,68.80
2017-11-18T05:32:29.061Z,67.10
2017-11-18T05:34:58.136Z,85.97
2017-11-18T05:37:27.265Z,95.23
2017-11-18T05:39:56.283Z,146.67
2017-11-18T05:42:25.321Z,132.53
2017-11-18T05:44:54.432Z,77.80
2017-11-18T05:47:23.513Z,74.33
2017-11-18T05:49:52.624Z,52.07
2017-11-18T05:52:21.665Z,46.27
2017-11-18T05:54:50.733Z,34.07
2017-11-18T05:57:19.796Z,68.97
2017-11-18T05:59:49.139Z,55.07
2017-11-18T06:02:18.246Z,58.17
2017-11-18T06:04:47.315Z,77.40
2017-11-18T06:07:18.009Z,88.00
2017-11-18T06:09:47.122Z,92.47
2017-11-18T06:12:23.982Z,75.07
2017-11-18T06:14:56.190Z,77.17
2017-11-18T06:17:25.255Z,128.07
2017-11-18T06:19:56.138Z,135.20
2017-11-18T06:22:25.178Z,154.17
2017-11-18T06:25:02.101Z,111.53
2017-11-18T06:27:31.137Z,88.03
2017-11-18T06:30:00.208Z,105.50
2017-11-18T06:32:29.245Z,274.53
2017-11-18T06:34:58.284Z,195.77
2017-11-18T06:37:27.329Z,153.30
2017-11-18T06:39:56.375Z,97.30
2017-11-18T06:42:25.417Z,97.47
2017-11-18T06:44:54.490Z,81.03
2017-11-18T06:47:23.565Z,86.10
2017-11-18T06:49:59.605Z,69.07
2017-11-18T06:52:28.646Z,37.90
2017-11-18T06:54:57.719Z,40.17
2017-11-18T06:57:26.796Z,101.37
2017-11-18T06:59:55.868Z,159.17
2017-11-18T07:02:32.339Z,131.00
2017-11-18T07:05:08.271Z,77.07
2017-11-18T07:07:37.362Z,109.30
2017-11-18T07:10:06.441Z,124.57
2017-11-18T07:12:35.487Z,152.93
2017-11-18T07:15:04.598Z,265.87
2017-11-18T07:17:33.665Z,179.93
2017-11-18T07:20:02.690Z,140.70
2017-11-18T07:22:31.752Z,119.77
2017-11-18T07:25:01.466Z,102.33
2017-11-18T07:27:30.477Z,114.47
2017-11-18T07:29:59.518Z,139.90
2017-11-18T07:32:42.536Z,104.37
2017-11-18T07:35:11.552Z,142.90
2017-11-18T07:37:40.649Z,94.50
2017-11-18T07:40:10.125Z,102.33
2017-11-18T07:42:39.449Z,74.87
2017-11-18T07:45:08.575Z,81.57
2017-11-18T07:47:37.650Z,69.93
2017-11-18T07:50:06.709Z,83.77
2017-11-18T07:52:41.923Z,83.27
2017-11-18T07:55:11.001Z,75.13
2017-11-18T07:57:40.077Z,139.60
2017-11-18T08:00:09.162Z,192.27
2017-11-18T08:02:38.167Z,97.20
2017-11-18T08:05:07.357Z,100.77
2017-11-18T08:07:36.345Z,92.00
2017-11-18T08:10:05.445Z,109.63
2017-11-18T08:12:34.473Z,194.00
2017-11-18T08:15:03.604Z,205.20
2017-11-18T08:17:33.366Z,135.90
2017-11-18T08:20:02.419Z,124.37
2017-11-18T08:22:31.460Z,112.57
2017-11-18T08:25:00.520Z,94.97
2017-11-18T08:27:29.745Z,73.47
2017-11-18T08:29:58.796Z,43.10
2017-11-18T08:32:36.933Z,60.90
2017-11-18T08:35:06.856Z,89.83
2017-11-18T08:37:35.940Z,81.30
2017-11-18T08:40:05.426Z,111.50
2017-11-18T08:42:34.704Z,75.97
2017-11-18T08:45:03.829Z,102.73
2017-11-18T08:47:32.869Z,113.90
2017-11-18T08:50:01.906Z,125.53
2017-11-18T08:52:31.022Z,125.13
2017-11-18T08:55:14.037Z,113.57
2017-11-18T08:57:43.454Z,77.60
2017-11-18T09:00:14.466Z,63.73
2017-11-18T09:02:44.052Z,44.93
2017-11-18T09:05:13.421Z,39.60
2017-11-18T09:07:42.689Z,64.77
2017-11-18T09:10:11.730Z,38.13
2017-11-18T09:12:40.765Z,57.23
2017-11-18T09:15:10.180Z,50.03
2017-11-18T09:17:45.473Z,34.80
2017-11-18T09:20:14.740Z,46.53
2017-11-18T09:22:43.708Z,34.00
2017-11-18T09:25:12.777Z,32.37
2017-11-18T09:27:42.179Z,40.33
2017-11-18T09:30:11.278Z,41.23
2017-11-18T09:32:40.726Z,40.00
2017-11-18T09:35:09.836Z,49.03
2017-11-18T09:37:38.952Z,42.63
2017-11-18T09:40:07.998Z,49.43
2017-11-18T09:42:37.297Z,55.43
2017-11-18T09:45:06.360Z,45.27
2017-11-18T09:47:35.641Z,53.13
2017-11-18T09:50:04.680Z,44.57
2017-11-18T09:52:33.905Z,52.27
2017-11-18T09:55:03.814Z,53.13
2017-11-18T09:57:36.857Z,46.83
2017-11-18T10:00:06.082Z,38.33
2017-11-18T10:02:35.494Z,30.70
2017-11-18T10:05:04.567Z,37.43
2017-11-18T10:10:20.203Z,36.03
2017-11-18T10:12:53.464Z,36.67
2017-11-18T10:15:22.502Z,41.63
2017-11-18T10:17:51.906Z,42.13
2017-11-18T10:20:22.737Z,40.50
2017-11-18T10:22:51.781Z,49.50
2017-11-18T10:25:21.228Z,40.70
2017-11-18T10:27:50.419Z,37.63
2017-11-18T10:30:19.503Z,40.87
2017-11-18T10:32:48.681Z,38.53
2017-11-18T10:35:17.985Z,40.87
2017-11-18T10:37:47.085Z,41.07
2017-11-18T10:40:16.153Z,35.83
2017-11-18T10:42:59.018Z,44.97
2017-11-18T10:45:28.136Z,37.37
2017-11-18T10:47:57.624Z,39.47
2017-11-18T10:50:26.722Z,30.13
2017-11-18T10:52:57.793Z,36.07
2017-11-18T10:55:28.700Z,33.83
2017-11-18T10:57:57.910Z,51.67
2017-11-18T11:00:30.997Z,32.33
2017-11-18T11:03:02.266Z,42.40
2017-11-18T11:05:32.601Z,39.70
2017-11-18T11:10:35.982Z,42.03
2017-11-18T11:13:05.310Z,59.03
2017-11-18T11:15:34.437Z,42.07
2017-11-18T11:18:09.529Z,40.37
2017-11-18T11:20:38.637Z,54.87
2017-11-18T11:23:10.118Z,48.73
2017-11-18T11:25:39.400Z,44.03
2017-11-18T11:28:12.712Z,44.27
2017-11-18T11:30:42.770Z,38.37
2017-11-18T11:33:11.882Z,35.00
2017-11-18T11:35:41.164Z,40.53
2017-11-18T11:38:10.593Z,37.57
2017-11-18T11:40:39.880Z,39.43
2017-11-18T11:43:08.962Z,47.17
2017-11-18T11:45:44.877Z,32.30
2017-11-18T11:48:13.954Z,39.03
2017-11-18T11:50:43.499Z,33.80
2017-11-18T11:53:12.974Z,35.43
2017-11-18T11:55:42.070Z,37.97
2017-11-18T11:58:11.358Z,36.03
2017-11-18T12:00:40.454Z,48.83
2017-11-18T12:03:09.528Z,51.07
2017-11-18T12:05:38.613Z,31.20
2017-11-18T12:08:08.068Z,35.43
2017-11-18T12:10:50.551Z,37.57
2017-11-18T12:13:19.962Z,50.33
2017-11-18T12:15:49.051Z,36.50
2017-11-18T12:18:20.194Z,30.90
2017-11-18T12:20:50.120Z,35.17
2017-11-18T12:23:26.812Z,31.70
2017-11-18T12:25:56.118Z,48.93
2017-11-18T12:28:25.988Z,40.00
2017-11-18T12:30:55.268Z,30.87
2017-11-18T12:33:24.354Z,34.23
2017-11-18T12:35:53.473Z,30.10
2017-11-18T12:38:22.630Z,41.30
2017-11-18T12:40:51.711Z,47.67
2017-11-18T12:43:20.757Z,46.27
2017-11-18T12:45:50.122Z,43.77
2017-11-18T12:48:19.212Z,29.20
2017-11-18T12:50:50.256Z,37.23
2017-11-18T12:53:32.456Z,42.80
2017-11-18T12:56:01.548Z,37.27
2017-11-18T12:58:30.989Z,36.17
2017-11-18T13:01:00.228Z,32.57
2017-11-18T13:03:40.465Z,34.00
2017-11-18T13:06:12.986Z,41.53
2017-11-18T13:08:43.606Z,34.33
2017-11-18T13:11:13.617Z,32.97
2017-11-18T13:13:43.034Z,29.00
2017-11-18T13:16:21.756Z,37.80
2017-11-18T13:18:56.880Z,36.90
2017-11-18T13:21:25.877Z,31.77
2017-11-18T13:23:56.251Z,42.40
2017-11-18T13:26:29.609Z,35.50
2017-11-18T13:28:59.853Z,26.87
2017-11-18T13:31:28.902Z,37.47
2017-11-18T13:34:13.171Z,42.20
2017-11-18T13:36:42.214Z,54.47
2017-11-18T13:39:11.713Z,39.03
2017-11-18T13:41:40.846Z,38.80
2017-11-18T13:44:09.924Z,33.63
2017-11-18T13:46:46.517Z,38.50
2017-11-18T13:49:15.834Z,39.33
2017-11-18T13:51:44.877Z,37.93
2017-11-18T13:54:14.739Z,45.30
2017-11-18T13:56:43.752Z,46.93
2017-11-18T13:59:12.838Z,36.63
2017-11-18T14:01:42.116Z,37.33
2017-11-18T14:04:11.248Z,38.97
2017-11-18T14:06:42.188Z,49.60
2017-11-18T14:09:15.246Z,35.40
2017-11-18T14:11:44.324Z,36.50
2017-11-18T14:14:13.778Z,35.37
2017-11-18T14:16:42.893Z,40.67
2017-11-18T14:19:13.609Z,42.50
2017-11-18T14:21:48.059Z,40.63
2017-11-18T14:24:17.361Z,42.17
2017-11-18T14:26:46.645Z,33.53
2017-11-18T14:29:16.173Z,47.57
2017-11-18T14:31:51.770Z,34.60
2017-11-18T14:34:20.933Z,37.80
2017-11-18T14:36:50.300Z,42.53
2017-11-18T14:39:19.386Z,35.20
2017-11-18T14:41:48.855Z,34.97
2017-11-18T14:44:17.940Z,35.60
2017-11-18T14:46:47.309Z,40.10
2017-11-18T14:49:27.334Z,41.97
2017-11-18T14:51:56.366Z,45.10
2017-11-18T14:54:27.205Z,44.50
2017-11-18T14:56:56.365Z,36.20
2017-11-18T14:59:25.597Z,40.40
2017-11-18T15:01:54.782Z,35.87
2017-11-18T15:04:23.991Z,35.93
2017-11-18T15:06:53.164Z,39.30
2017-11-18T15:09:22.333Z,38.30
2017-11-18T15:11:51.484Z,41.97
2017-11-18T15:14:26.370Z,29.00
2017-11-18T15:17:00.959Z,28.33
2017-11-18T15:19:37.400Z,39.07
2017-11-18T15:22:06.743Z,32.50
2017-11-18T15:24:41.492Z,36.63
2017-11-18T15:27:38.014Z,36.13
2017-11-18T15:30:17.396Z,33.80
2017-11-18T15:32:53.720Z,31.60
2017-11-18T15:35:23.897Z,32.53
2017-11-18T15:37:58.621Z,25.70
2017-11-18T15:40:28.101Z,26.60
2017-11-18T15:42:58.223Z,28.00
2017-11-18T15:45:28.209Z,26.77
2017-11-18T15:48:02.246Z,28.87
2017-11-18T15:50:36.970Z,51.60
2017-11-18T15:53:24.206Z,32.70
2017-11-18T15:55:53.418Z,32.87
2017-11-18T15:58:25.013Z,30.50
2017-11-18T16:00:59.793Z,34.53
2017-11-18T16:03:42.373Z,26.50
2017-11-18T16:09:31.359Z,34.87
2017-11-18T16:12:00.472Z,39.80
2017-11-18T16:14:29.564Z,43.93
2017-11-18T16:16:58.665Z,54.17
2017-11-18T16:19:27.868Z,26.80
2017-11-18T16:21:57.038Z,32.53
2017-11-18T16:24:26.197Z,50.80
2017-11-18T16:26:55.639Z,28.03
2017-11-18T16:29:24.807Z,31.43
2017-11-18T16:31:54.146Z,30.43
2017-11-18T16:34:23.349Z,53.30
2017-11-18T16:36:52.464Z,44.50
2017-11-18T16:39:21.542Z,31.60
2017-11-18T16:41:50.666Z,29.70
2017-11-18T16:44:19.981Z,33.90
2017-11-18T16:46:49.278Z,30.37
2017-11-18T16:49:18.721Z,32.80
2017-11-18T16:51:55.163Z,32.10
2017-11-18T16:54:24.248Z,30.93
2017-11-18T16:56:53.523Z,29.80
2017-11-18T16:59:22.880Z,38.20
2017-11-18T17:01:52.126Z,27.97
2017-11-18T17:04:21.436Z,34.80
2017-11-18T17:06:50.564Z,30.30
2017-11-18T17:09:19.752Z,28.27
2017-11-18T17:11:55.804Z,33.00
2017-11-18T17:14:24.908Z,33.80
2017-11-18T17:16:54.333Z,33.77
2017-11-18T17:19:23.431Z,33.77
2017-11-18T17:21:58.532Z,29.00
2017-11-18T17:24:27.657Z,33.07
2017-11-18T17:26:56.689Z,28.77
2017-11-18T17:29:25.797Z,33.67
2017-11-18T17:31:54.904Z,33.10
2017-11-18T17:34:24.036Z,40.23
2017-11-18T17:36:53.217Z,35.73
2017-11-18T17:39:22.316Z,39.03
2017-11-18T17:41:51.404Z,41.53
2017-11-18T17:44:20.789Z,33.73
2017-11-18T17:46:49.827Z,33.83
2017-11-18T17:49:19.017Z,34.40
2017-11-18T17:51:49.254Z,34.47
2017-11-18T17:54:18.808Z,32.50
2017-11-18T17:56:47.881Z,34.53
2017-11-18T17:59:17.149Z,35.10
2017-11-18T18:01:46.251Z,36.27
2017-11-18T18:04:15.324Z,37.10
2017-11-18T18:06:44.472Z,36.03
2017-11-18T18:09:13.572Z,29.73
2017-11-18T18:11:49.421Z,34.87
2017-11-18T18:14:18.481Z,41.40
2017-11-18T18:16:47.533Z,38.40
2017-11-18T18:19:22.612Z,34.83
2017-11-18T18:21:52.513Z,29.90
2017-11-18T18:24:21.562Z,36.37
2017-11-18T18:26:50.605Z,46.80
2017-11-18T18:29:19.663Z,44.40
2017-11-18T18:31:49.656Z,40.73
2017-11-18T18:34:18.945Z,38.60
2017-11-18T18:36:54.001Z,38.67
2017-11-18T18:39:29.288Z,39.00
2017-11-18T18:41:58.368Z,45.20
2017-11-18T18:44:27.456Z,41.23
2017-11-18T18:46:56.545Z,41.20
2017-11-18T18:49:25.950Z,35.77
2017-11-18T18:51:55.278Z,37.97
2017-11-18T18:54:24.337Z,43.67
2017-11-18T18:56:53.406Z,35.60
2017-11-18T18:59:22.625Z,35.10
2017-11-18T19:01:51.694Z,33.43
2017-11-18T19:04:20.806Z,45.13
2017-11-18T19:06:49.871Z,38.97
2017-11-18T19:09:18.944Z,46.30
2017-11-18T19:11:48.038Z,45.93
2017-11-18T19:14:17.114Z,41.23
2017-11-18T19:16:46.169Z,40.73
2017-11-18T19:19:15.232Z,49.07
2017-11-18T19:21:45.600Z,44.13
2017-11-18T19:24:14.733Z,39.87
2017-11-18T19:26:49.773Z,45.77
2017-11-18T19:29:18.845Z,43.20
2017-11-18T19:31:47.994Z,44.90
2017-11-18T19:34:17.235Z,37.53
2017-11-18T19:36:46.300Z,45.70
2017-11-18T19:39:24.341Z,36.47
2017-11-18T19:41:53.424Z,34.37
2017-11-18T19:44:36.906Z,38.37
2017-11-18T19:47:06.350Z,38.50
2017-11-18T19:49:35.393Z,39.77
2017-11-18T19:52:04.524Z,38.30
2017-11-18T19:54:33.554Z,52.70
2017-11-18T19:57:02.609Z,39.90
2017-11-18T19:59:31.673Z,44.03
2017-11-18T20:02:00.738Z,49.20
2017-11-18T20:04:30.036Z,37.03
2017-11-18T20:07:06.640Z,52.03
2017-11-18T20:09:36.949Z,40.20
2017-11-18T20:12:06.096Z,45.60
2017-11-18T20:14:35.229Z,38.90
2017-11-18T20:17:05.590Z,43.07
2017-11-18T20:19:34.661Z,40.40
2017-11-18T20:22:03.876Z,41.17
2017-11-18T20:24:38.954Z,46.20
2017-11-18T20:27:09.506Z,41.43
2017-11-18T20:29:38.553Z,40.77
2017-11-18T20:32:07.588Z,39.77
2017-11-18T20:34:38.246Z,41.10
2017-11-18T20:37:10.315Z,47.97
2017-11-18T20:39:39.645Z,37.33
2017-11-18T20:42:08.704Z,37.13
2017-11-18T20:44:38.476Z,43.27
2017-11-18T20:47:07.755Z,33.53
2017-11-18T20:49:36.814Z,41.83
2017-11-18T20:52:06.144Z,34.90
2017-11-18T20:54:35.261Z,43.87
2017-11-18T20:57:04.461Z,35.50
2017-11-18T20:59:33.513Z,48.93
2017-11-18T21:02:02.564Z,36.80
2017-11-18T21:04:31.684Z,37.27
2017-11-18T21:07:00.764Z,40.73
2017-11-18T21:09:42.659Z,44.27
2017-11-18T21:12:11.884Z,44.23
2017-11-18T21:14:41.158Z,42.23
2017-11-18T21:17:10.274Z,36.33
2017-11-18T21:19:53.156Z,38.20
2017-11-18T21:22:22.454Z,43.73
2017-11-18T21:24:51.544Z,41.57
2017-11-18T21:27:23.369Z,41.13
2017-11-18T21:30:00.184Z,41.53
2017-11-18T21:32:29.233Z,41.73
2017-11-18T21:34:58.301Z,36.70
2017-11-18T21:37:27.385Z,34.90
2017-11-18T21:39:56.465Z,42.50
2017-11-18T21:42:25.506Z,42.77
2017-11-18T21:44:56.048Z,41.70
2017-11-18T21:47:25.249Z,40.80
2017-11-18T21:49:55.029Z,40.10
2017-11-18T21:52:24.209Z,35.60
2017-11-18T21:54:53.550Z,36.43
2017-11-18T21:57:23.865Z,47.23
2017-11-18T21:59:52.911Z,42.37
2017-11-18T22:02:21.973Z,39.93
2017-11-18T22:04:51.025Z,49.57
2017-11-18T22:07:20.085Z,43.27
2017-11-18T22:09:49.181Z,41.80
2017-11-18T22:12:18.462Z,44.83
2017-11-18T22:14:47.536Z,42.70
2017-11-18T22:17:18.692Z,49.03
2017-11-18T22:19:48.577Z,45.23
2017-11-18T22:22:17.797Z,41.60
2017-11-18T22:24:58.932Z,44.23
2017-11-18T22:27:29.812Z,46.17
2017-11-18T22:29:58.879Z,38.23
2017-11-18T22:32:27.920Z,57.83
2017-11-18T22:34:57.207Z,36.63
2017-11-18T22:37:39.090Z,36.97
2017-11-18T22:40:08.133Z,40.50
2017-11-18T22:42:37.408Z,38.70
2017-11-18T22:45:07.008Z,37.67
2017-11-18T22:47:36.056Z,41.40
2017-11-18T22:50:05.971Z,45.00
2017-11-18T22:52:35.770Z,37.10
2017-11-18T22:55:05.443Z,41.30
2017-11-18T22:57:34.625Z,44.37
2017-11-18T23:00:04.199Z,42.00
2017-11-18T23:02:33.262Z,35.97
2017-11-18T23:05:02.306Z,37.83
2017-11-18T23:07:31.398Z,34.43
2017-11-18T23:10:07.171Z,35.07
2017-11-18T23:12:36.369Z,31.40
2017-11-18T23:15:05.890Z,31.93
2017-11-18T23:17:34.949Z,32.23
2017-11-18T23:20:04.584Z,29.77
2017-11-18T23:22:33.625Z,33.37
2017-11-18T23:25:02.883Z,31.07
2017-11-18T23:27:32.078Z,35.43
2017-11-18T23:30:01.129Z,31.57
2017-11-18T23:32:30.238Z,32.87
2017-11-18T23:34:59.316Z,32.43
2017-11-18T23:37:28.359Z,33.77
2017-11-18T23:40:04.393Z,29.30
2017-11-18T23:42:33.473Z,33.30
2017-11-18T23:45:02.541Z,32.63
2017-11-18T23:47:39.190Z,35.90
2017-11-18T23:50:08.260Z,33.83
2017-11-18T23:52:37.349Z,41.13
2017-11-18T23:55:06.409Z,37.97
2017-11-18T23:57:35.457Z,33.50
