createdAt,value
2022-08-26T00:08:45.960Z,0.00
2022-08-26T00:09:25.468Z,0.00
2022-08-26T00:10:25.890Z,0.00
2022-08-26T00:11:26.810Z,0.00
2022-08-26T00:12:31.566Z,0.00
2022-08-26T00:13:25.743Z,0.00
2022-08-26T00:14:29.661Z,0.00
2022-08-26T00:15:25.392Z,0.00
2022-08-26T00:16:25.424Z,0.00
2022-08-26T00:17:25.367Z,0.00
2022-08-26T00:18:25.362Z,0.00
2022-08-26T00:19:25.408Z,0.00
2022-08-26T00:20:25.324Z,0.00
2022-08-26T00:21:25.293Z,0.00
2022-08-26T00:22:25.316Z,0.00
2022-08-26T00:23:25.319Z,0.00
2022-08-26T00:24:25.269Z,0.00
2022-08-26T00:25:25.295Z,0.00
2022-08-26T00:26:25.227Z,0.00
2022-08-26T00:27:25.240Z,0.00
2022-08-26T00:28:25.277Z,0.00
2022-08-26T00:29:25.230Z,0.00
2022-08-26T00:30:26.612Z,0.00
2022-08-26T00:31:25.297Z,0.00
2022-08-26T00:32:25.217Z,0.00
2022-08-26T00:33:25.145Z,0.00
2022-08-26T00:34:25.181Z,0.00
2022-08-26T00:35:25.174Z,0.00
2022-08-26T00:36:25.137Z,0.00
2022-08-26T00:37:25.159Z,0.00
2022-08-26T00:38:25.156Z,0.00
2022-08-26T00:48:36.668Z,0.00
2022-08-26T00:49:37.681Z,0.00
2022-08-26T01:02:38.208Z,0.00
2022-08-26T01:03:34.564Z,0.00
2022-08-26T01:06:16.876Z,0.00
2022-08-26T01:07:16.907Z,0.00
2022-08-26T01:08:16.907Z,0.00
2022-08-26T01:14:56.928Z,0.00
2022-08-26T01:15:57.009Z,0.00
2022-08-26T01:16:57.000Z,0.00
2022-08-26T01:17:56.894Z,0.00
2022-08-26T01:18:56.938Z,24.00
2022-08-26T01:19:57.127Z,0.00
2022-08-26T01:20:57.795Z,0.00
2022-08-26T01:23:46.528Z,0.00
2022-08-26T01:24:08.188Z,0.00
2022-08-26T01:25:22.639Z,0.00
2022-08-26T01:26:08.142Z,0.00
2022-08-26T01:27:08.347Z,0.00
2022-08-26T01:28:08.127Z,0.00
2022-08-26T01:29:08.114Z,0.00
2022-08-26T01:30:08.144Z,0.00
2022-08-26T01:31:08.125Z,0.00
2022-08-26T01:32:08.110Z,4.00
2022-08-26T01:33:08.365Z,4.00
2022-08-26T01:34:09.101Z,4.00
2022-08-26T01:35:08.065Z,4.00
2022-08-26T01:36:08.026Z,4.00
2022-08-26T01:37:09.038Z,4.00
2022-08-26T01:38:08.009Z,4.00
2022-08-26T01:39:07.997Z,4.00
2022-08-26T01:40:30.394Z,4.00
2022-08-26T01:41:16.146Z,4.00
2022-08-26T01:42:10.378Z,4.00
2022-08-26T01:43:08.177Z,4.00
2022-08-26T01:44:08.089Z,4.00
2022-08-26T01:45:07.940Z,4.00
2022-08-26T01:46:08.254Z,4.00
2022-08-26T01:47:07.880Z,4.00
2022-08-26T01:48:07.975Z,4.00
2022-08-26T01:49:07.986Z,4.00
2022-08-26T01:50:07.868Z,4.00
2022-08-26T01:51:07.852Z,4.00
2022-08-26T01:52:07.825Z,4.00
2022-08-26T01:53:08.209Z,4.00
2022-08-26T01:54:07.876Z,4.00
2022-08-26T01:55:07.834Z,4.00
2022-08-26T01:56:07.830Z,4.00
2022-08-26T01:57:07.796Z,4.00
2022-08-26T01:58:07.817Z,4.00
2022-08-26T01:59:07.756Z,4.00
2022-08-26T02:00:07.832Z,4.00
2022-08-26T02:03:13.214Z,4.00
2022-08-26T02:04:14.193Z,4.00
2022-08-26T02:05:14.171Z,4.00
2022-08-26T02:06:14.187Z,4.00
2022-08-26T02:07:14.126Z,4.00
2022-08-26T02:08:14.083Z,4.00
2022-08-26T02:10:31.247Z,4.00
2022-08-26T02:10:36.963Z,4.00
2022-08-26T02:11:37.183Z,4.00
2022-08-26T07:16:14.104Z,0.00
2022-08-26T07:17:14.799Z,0.00
2022-08-26T07:18:14.830Z,0.00
2022-08-26T07:19:14.791Z,0.00
2022-08-26T07:20:14.824Z,0.00
2022-08-26T07:21:14.797Z,0.00
2022-08-26T07:22:14.735Z,0.00
2022-08-26T07:23:14.713Z,0.00
2022-08-26T07:24:14.771Z,0.00
2022-08-26T07:25:14.762Z,0.00
2022-08-26T07:26:14.738Z,0.00
2022-08-26T07:27:14.749Z,0.00
2022-08-26T07:28:14.658Z,0.00
2022-08-26T07:29:14.649Z,0.00
2022-08-26T07:30:14.978Z,0.00
2022-08-26T07:31:14.680Z,0.00
2022-08-26T08:54:28.184Z,0.00
2022-08-26T08:55:28.897Z,0.00
2022-08-26T08:56:28.884Z,0.00
2022-08-26T08:57:29.021Z,0.00
2022-08-26T08:58:28.858Z,0.00
2022-08-26T08:59:28.889Z,0.00
2022-08-26T09:00:30.218Z,0.00
2022-08-26T09:01:28.848Z,0.00
2022-08-26T09:02:28.905Z,0.00
2022-08-26T09:03:28.820Z,0.00
2022-08-26T09:04:28.785Z,0.00
2022-08-26T09:05:28.806Z,0.00
2022-08-26T09:06:28.803Z,0.00
2022-08-26T09:07:29.793Z,4.00
2022-08-26T09:08:28.779Z,0.00
2022-08-26T09:09:28.742Z,0.00
2022-08-26T09:10:28.732Z,4.00
2022-08-26T09:11:28.733Z,0.00
2022-08-26T09:12:29.508Z,4.00
2022-08-26T09:13:28.710Z,4.00
2022-08-26T09:14:28.711Z,4.00
2022-08-26T09:15:30.538Z,4.00
2022-08-26T09:16:28.707Z,8.00
2022-08-26T09:17:28.695Z,4.00
2022-08-26T09:18:28.655Z,8.00
2022-08-26T09:19:28.648Z,8.00
2022-08-26T09:20:28.636Z,12.00
2022-08-26T09:21:28.582Z,12.00
2022-08-26T09:22:28.685Z,12.00
2022-08-26T09:23:28.634Z,16.00
2022-08-26T09:24:28.952Z,20.00
2022-08-26T09:25:50.821Z,20.00
2022-08-26T09:26:30.623Z,24.00
2022-08-26T09:27:28.548Z,28.00
2022-08-26T09:28:28.528Z,28.00
2022-08-26T09:29:28.538Z,32.00
2022-08-26T09:30:28.556Z,36.00
2022-08-26T09:31:28.615Z,44.00
2022-08-26T09:51:01.943Z,172.00
2022-08-26T09:51:59.610Z,184.00
2022-08-26T09:52:59.603Z,188.00
2022-08-26T09:55:34.317Z,212.00
2022-08-26T09:56:33.801Z,212.00
2022-08-26T10:13:36.910Z,348.00
2022-08-26T10:14:37.711Z,368.00
2022-08-26T10:15:37.630Z,388.00
2022-08-26T10:16:59.752Z,412.00
2022-08-26T10:17:37.631Z,440.00
2022-08-26T10:18:37.591Z,468.00
2022-08-26T10:19:55.876Z,496.00
2022-08-26T10:20:37.641Z,528.00
2022-08-26T10:21:37.579Z,560.00
2022-08-26T10:23:01.038Z,592.00
2022-08-26T10:26:01.291Z,580.00
2022-08-26T10:27:01.456Z,604.00
2022-08-26T10:28:01.468Z,616.00
2022-08-26T10:29:01.545Z,616.00
2022-08-26T10:30:01.448Z,620.00
2022-08-26T10:31:01.455Z,620.00
2022-08-26T10:32:02.474Z,624.00
2022-08-26T10:33:01.420Z,636.00
2022-08-26T10:34:01.397Z,656.00
2022-08-26T10:35:01.404Z,680.00
2022-08-26T10:36:01.369Z,708.00
2022-08-26T10:37:14.614Z,736.00
2022-08-26T10:38:01.371Z,760.00
2022-08-26T10:39:01.377Z,768.00
2022-08-26T10:40:01.368Z,768.00
2022-08-26T10:41:01.343Z,768.00
2022-08-26T10:42:01.313Z,772.00
2022-08-26T10:43:01.360Z,784.00
2022-08-26T10:44:01.278Z,796.00
2022-08-26T10:45:01.291Z,792.00
2022-08-26T10:46:01.282Z,780.00
2022-08-26T10:47:01.206Z,776.00
2022-08-26T10:48:01.271Z,784.00
2022-08-26T10:49:01.293Z,804.00
2022-08-26T10:50:03.297Z,832.00
2022-08-26T10:51:01.172Z,860.00
2022-08-26T10:52:01.201Z,880.00
2022-08-26T10:53:01.176Z,908.00
2022-08-26T10:54:01.135Z,900.00
2022-08-26T10:55:01.199Z,924.00
2022-08-26T10:56:01.158Z,972.00
2022-08-26T10:57:01.101Z,996.00
2022-08-26T10:58:04.634Z,1020.00
2022-08-26T10:59:01.150Z,1028.00
2022-08-26T11:00:01.109Z,1024.00
2022-08-26T11:01:01.172Z,1016.00
2022-08-26T11:02:01.058Z,1020.00
2022-08-26T11:03:01.066Z,1028.00
2022-08-26T11:04:01.244Z,1048.00
2022-08-26T11:05:01.089Z,1064.00
2022-08-26T11:06:01.004Z,1076.00
2022-08-26T11:07:01.039Z,1088.00
2022-08-26T11:08:01.046Z,1120.00
2022-08-26T11:09:01.039Z,1156.00
2022-08-26T11:10:01.009Z,1204.00
2022-08-26T11:11:01.141Z,1244.00
2022-08-26T11:12:05.102Z,1268.00
2022-08-26T11:13:00.969Z,1288.00
2022-08-26T11:14:00.955Z,1312.00
2022-08-26T11:15:00.962Z,1340.00
2022-08-26T11:16:01.308Z,1380.00
2022-08-26T11:17:00.952Z,1436.00
2022-08-26T11:18:00.908Z,1500.00
2022-08-26T11:19:00.932Z,1564.00
2022-08-26T11:20:03.292Z,1612.00
2022-08-26T11:21:00.921Z,1656.00
2022-08-26T11:22:00.897Z,1692.00
2022-08-26T11:23:00.841Z,1704.00
2022-08-26T11:24:00.832Z,1692.00
2022-08-26T11:25:00.842Z,1676.00
2022-08-26T11:26:00.861Z,1668.00
2022-08-26T11:27:00.795Z,1660.00
2022-08-26T11:28:00.967Z,1652.00
2022-08-26T11:29:00.827Z,1648.00
2022-08-26T11:30:00.740Z,1644.00
2022-08-26T11:31:00.820Z,1640.00
2022-08-26T11:32:00.791Z,1632.00
2022-08-26T11:33:00.728Z,1640.00
2022-08-26T11:34:00.800Z,1636.00
2022-08-26T11:35:00.780Z,1636.00
2022-08-26T11:36:00.743Z,1632.00
2022-08-26T11:37:00.712Z,1632.00
2022-08-26T11:38:00.690Z,1632.00
2022-08-26T11:39:00.687Z,1628.00
2022-08-26T11:40:00.761Z,1628.00
2022-08-26T11:41:00.723Z,1636.00
2022-08-26T11:42:00.605Z,1656.00
2022-08-26T11:43:00.665Z,1672.00
2022-08-26T11:44:01.229Z,1672.00
2022-08-26T11:45:04.704Z,1688.00
2022-08-26T11:46:00.625Z,1708.00
2022-08-26T11:47:00.593Z,1744.00
2022-08-26T11:48:00.537Z,1788.00
2022-08-26T11:49:00.554Z,1828.00
2022-08-26T11:50:00.566Z,1864.00
2022-08-26T11:51:00.597Z,1920.00
2022-08-26T11:52:00.469Z,1988.00
2022-08-26T11:53:00.491Z,2056.00
2022-08-26T11:54:00.534Z,2096.00
2022-08-26T11:55:00.521Z,2092.00
2022-08-26T11:56:00.503Z,2060.00
2022-08-26T11:57:02.105Z,2024.00
2022-08-26T11:58:00.430Z,2004.00
2022-08-26T11:59:00.442Z,2012.00
2022-08-26T12:00:00.505Z,2052.00
2022-08-26T12:01:00.415Z,2100.00
2022-08-26T12:02:01.346Z,2156.00
2022-08-26T12:03:00.385Z,2204.00
2022-08-26T12:04:00.961Z,2228.00
2022-08-26T12:05:00.359Z,2220.00
2022-08-26T12:06:00.395Z,2216.00
2022-08-26T12:07:00.399Z,2208.00
2022-08-26T12:08:01.312Z,2192.00
2022-08-26T12:09:00.322Z,2180.00
2022-08-26T12:10:00.586Z,2204.00
2022-08-26T12:11:00.327Z,2244.00
2022-08-26T12:12:00.336Z,2292.00
2022-08-26T12:13:03.728Z,2320.00
2022-08-26T12:14:00.225Z,2316.00
2022-08-26T12:15:00.244Z,2300.00
2022-08-26T12:16:00.262Z,2280.00
2022-08-26T12:17:00.189Z,2276.00
2022-08-26T12:18:00.257Z,2316.00
2022-08-26T12:19:00.203Z,2396.00
2022-08-26T12:20:00.232Z,2520.00
2022-08-26T12:21:00.214Z,2672.00
2022-08-26T12:22:00.186Z,2792.00
2022-08-26T12:23:00.177Z,2852.00
2022-08-26T12:24:00.186Z,2860.00
2022-08-26T12:25:00.389Z,2852.00
2022-08-26T12:26:00.175Z,2836.00
2022-08-26T12:27:00.143Z,2832.00
2022-08-26T12:28:00.142Z,2896.00
2022-08-26T12:29:00.142Z,2864.00
2022-08-26T12:30:00.078Z,2896.00
2022-08-26T12:31:00.124Z,3012.00
2022-08-26T12:32:00.201Z,3176.00
2022-08-26T12:33:00.097Z,3316.00
2022-08-26T12:34:00.081Z,3524.00
2022-08-26T12:35:00.166Z,3392.00
2022-08-26T12:36:00.068Z,3352.00
2022-08-26T12:37:58.999Z,3488.00
2022-08-26T12:39:00.045Z,3480.00
2022-08-26T12:40:00.038Z,3620.00
2022-08-26T12:40:59.973Z,3292.00
2022-08-26T12:42:01.591Z,3224.00
2022-08-26T12:42:59.966Z,3268.00
2022-08-26T12:43:59.966Z,3384.00
2022-08-26T12:44:59.913Z,3576.00
2022-08-26T12:46:00.066Z,3932.00
2022-08-26T12:46:59.888Z,4012.00
2022-08-26T12:47:59.889Z,4252.00
2022-08-26T12:49:00.153Z,4612.00
2022-08-26T12:49:59.866Z,4340.00
2022-08-26T12:50:59.900Z,4584.00
2022-08-26T12:51:59.843Z,4268.00
2022-08-26T12:52:59.874Z,4364.00
2022-08-26T12:53:59.768Z,5444.00
2022-08-26T12:54:59.834Z,6440.00
2022-08-26T12:55:59.772Z,4420.00
2022-08-26T12:56:59.803Z,4296.00
2022-08-26T12:58:01.096Z,4780.00
2022-08-26T12:58:59.780Z,4768.00
2022-08-26T13:00:00.335Z,5200.00
2022-08-26T13:00:59.950Z,6768.00
2022-08-26T13:01:59.866Z,5224.00
2022-08-26T13:02:59.726Z,4576.00
2022-08-26T13:03:59.704Z,4548.00
2022-08-26T13:05:00.914Z,4904.00
2022-08-26T13:05:59.717Z,5336.00
2022-08-26T13:06:59.775Z,5784.00
2022-08-26T13:07:59.665Z,7064.00
2022-08-26T13:08:59.643Z,5956.00
2022-08-26T13:09:59.658Z,5924.00
2022-08-26T13:10:59.632Z,5708.00
2022-08-26T13:11:59.605Z,6664.00
2022-08-26T13:12:59.846Z,6672.00
2022-08-26T13:13:59.554Z,10044.00
2022-08-26T13:14:59.599Z,13676.00
2022-08-26T13:15:59.581Z,9720.00
2022-08-26T13:17:00.376Z,8736.00
2022-08-26T13:17:59.570Z,9256.00
2022-08-26T13:18:59.533Z,8700.00
2022-08-26T13:20:03.482Z,12040.00
2022-08-26T13:20:59.566Z,8224.00
2022-08-26T13:21:59.518Z,8392.00
2022-08-26T13:22:59.556Z,8028.00
2022-08-26T13:23:59.537Z,7140.00
2022-08-26T13:24:59.514Z,11336.00
2022-08-26T13:25:59.452Z,11952.00
2022-08-26T13:26:59.456Z,8864.00
2022-08-26T13:27:59.442Z,7432.00
2022-08-26T13:29:02.219Z,14312.00
2022-08-26T13:29:59.454Z,7488.00
2022-08-26T13:30:59.494Z,7976.00
2022-08-26T13:31:59.408Z,7520.00
2022-08-26T13:32:59.364Z,13000.00
2022-08-26T13:33:59.378Z,7820.00
2022-08-26T13:34:59.740Z,7032.00
2022-08-26T13:35:59.350Z,6300.00
2022-08-26T13:36:59.303Z,6060.00
2022-08-26T13:37:59.316Z,6852.00
2022-08-26T13:38:59.310Z,7092.00
2022-08-26T13:39:59.374Z,7104.00
2022-08-26T13:40:59.315Z,7324.00
2022-08-26T13:41:59.257Z,6304.00
2022-08-26T13:42:59.269Z,6272.00
2022-08-26T13:43:59.575Z,8148.00
2022-08-26T13:44:59.256Z,6372.00
2022-08-26T13:45:59.268Z,5936.00
2022-08-26T13:46:59.232Z,7916.00
2022-08-26T13:47:59.196Z,5920.00
2022-08-26T13:48:59.251Z,5832.00
2022-08-26T13:49:59.176Z,6100.00
2022-08-26T13:50:59.201Z,5836.00
2022-08-26T13:51:59.159Z,5732.00
2022-08-26T13:52:59.153Z,5624.00
2022-08-26T13:53:59.154Z,5712.00
2022-08-26T13:54:59.176Z,5616.00
2022-08-26T13:55:59.151Z,5520.00
2022-08-26T13:56:59.129Z,5532.00
2022-08-26T13:57:59.128Z,3312.00
2022-08-26T13:58:59.097Z,3576.00
2022-08-26T13:59:59.158Z,5404.00
2022-08-26T14:00:59.145Z,5380.00
2022-08-26T14:01:59.087Z,5632.00
2022-08-26T14:02:59.082Z,5644.00
2022-08-26T14:03:59.067Z,5948.00
2022-08-26T14:04:59.073Z,5860.00
2022-08-26T14:05:59.021Z,6188.00
2022-08-26T14:06:59.039Z,5868.00
2022-08-26T14:07:59.045Z,6240.00
2022-08-26T14:08:58.955Z,6456.00
2022-08-26T14:09:59.031Z,6328.00
2022-08-26T14:10:58.943Z,9352.00
2022-08-26T14:12:01.023Z,7176.00
2022-08-26T14:12:58.995Z,7756.00
2022-08-26T14:13:58.900Z,8352.00
2022-08-26T14:14:58.951Z,6144.00
2022-08-26T14:15:59.124Z,6008.00
2022-08-26T14:17:00.433Z,5588.00
2022-08-26T14:17:58.926Z,5808.00
2022-08-26T14:18:58.942Z,6124.00
2022-08-26T14:19:58.878Z,5216.00
2022-08-26T14:20:58.878Z,5192.00
2022-08-26T14:21:58.893Z,5336.00
2022-08-26T14:23:13.246Z,5176.00
2022-08-26T14:24:00.948Z,5396.00
2022-08-26T14:24:58.850Z,6532.00
2022-08-26T14:25:58.811Z,5564.00
2022-08-26T14:26:58.820Z,5284.00
2022-08-26T14:27:58.827Z,7228.00
2022-08-26T14:28:58.974Z,5896.00
2022-08-26T14:29:58.792Z,5512.00
2022-08-26T14:30:58.814Z,6420.00
2022-08-26T14:31:58.765Z,8748.00
2022-08-26T14:32:59.480Z,5596.00
2022-08-26T14:33:58.737Z,5796.00
2022-08-26T14:34:58.719Z,5576.00
2022-08-26T14:35:58.698Z,7056.00
2022-08-26T14:36:58.747Z,8300.00
2022-08-26T14:37:59.405Z,7080.00
2022-08-26T14:38:58.695Z,8136.00
2022-08-26T14:39:58.772Z,6392.00
2022-08-26T14:40:58.673Z,6976.00
2022-08-26T14:41:58.699Z,7268.00
2022-08-26T14:43:09.113Z,8040.00
2022-08-26T14:43:58.664Z,7348.00
2022-08-26T14:44:58.640Z,7728.00
2022-08-26T14:45:58.549Z,6520.00
2022-08-26T14:46:58.608Z,6768.00
2022-08-26T14:47:58.592Z,6080.00
2022-08-26T14:49:01.785Z,5420.00
2022-08-26T14:49:58.634Z,5456.00
2022-08-26T14:50:58.529Z,6360.00
2022-08-26T14:51:58.543Z,6072.00
2022-08-26T14:52:59.256Z,5508.00
2022-08-26T14:53:58.523Z,5692.00
2022-08-26T14:54:58.521Z,4824.00
2022-08-26T14:55:58.483Z,6508.00
2022-08-26T14:59:04.936Z,5512.00
2022-08-26T15:00:05.957Z,6020.00
2022-08-26T15:01:05.870Z,5484.00
2022-08-26T15:02:05.954Z,5888.00
2022-08-26T15:03:06.091Z,5748.00
2022-08-26T15:04:05.886Z,5224.00
2022-08-26T15:05:05.839Z,5628.00
2022-08-26T15:06:05.866Z,5596.00
2022-08-26T15:07:05.787Z,5856.00
2022-08-26T16:34:13.385Z,3820.00
2022-08-26T16:35:12.354Z,3444.00
2022-08-26T16:36:12.414Z,3052.00
2022-08-26T16:37:12.423Z,3708.00
2022-08-26T16:38:12.364Z,4240.00
2022-08-26T16:39:12.389Z,4596.00
2022-08-26T16:40:12.432Z,4552.00
2022-08-26T16:41:12.317Z,4424.00
2022-08-26T16:42:12.313Z,4128.00
2022-08-26T16:43:15.183Z,4704.00
2022-08-26T16:44:12.309Z,4820.00
2022-08-26T16:45:12.284Z,4888.00
2022-08-26T16:46:12.336Z,4764.00
2022-08-26T16:47:12.256Z,4848.00
2022-08-26T16:48:12.254Z,4892.00
2022-08-26T16:49:12.283Z,4948.00
2022-08-26T16:50:12.237Z,4976.00
2022-08-26T16:51:12.199Z,5016.00
2022-08-26T16:52:14.044Z,5068.00
2022-08-26T16:54:12.230Z,5148.00
2022-08-26T16:55:12.147Z,5172.00
2022-08-26T16:56:12.168Z,5144.00
2022-08-26T16:57:12.139Z,5224.00
2022-08-26T16:58:12.171Z,5224.00
2022-08-26T16:59:12.078Z,5240.00
2022-08-26T17:00:12.278Z,5272.00
2022-08-26T17:01:12.153Z,5188.00
2022-08-26T17:02:12.089Z,5168.00
2022-08-26T17:04:46.216Z,5108.00
2022-08-26T17:05:45.216Z,5056.00
2022-08-26T17:06:45.203Z,5016.00
2022-08-26T17:07:45.158Z,4988.00
2022-08-26T17:08:45.252Z,4944.00
2022-08-26T17:09:45.169Z,4928.00
2022-08-26T17:10:45.141Z,4744.00
2022-08-26T17:11:45.148Z,2068.00
2022-08-26T17:12:45.152Z,2068.00
2022-08-26T17:13:45.143Z,1940.00
2022-08-26T17:14:45.834Z,1912.00
2022-08-26T17:15:45.191Z,1908.00
2022-08-26T17:16:45.077Z,2596.00
2022-08-26T17:17:45.050Z,2332.00
2022-08-26T17:18:45.116Z,3088.00
2022-08-26T17:19:46.813Z,4068.00
2022-08-26T17:20:45.074Z,4292.00
2022-08-26T17:21:45.033Z,4348.00
2022-08-26T17:22:45.020Z,4416.00
2022-08-26T17:23:53.971Z,4416.00
2022-08-26T17:24:45.003Z,4392.00
2022-08-26T17:25:44.954Z,4364.00
2022-08-26T17:26:47.796Z,4344.00
2022-08-26T17:27:44.984Z,4284.00
2022-08-26T17:28:44.923Z,4276.00
2022-08-26T17:29:45.010Z,4236.00
2022-08-26T17:30:44.903Z,4164.00
2022-08-26T17:31:44.941Z,4068.00
2022-08-26T17:32:44.902Z,4040.00
2022-08-26T17:33:48.848Z,1864.00
2022-08-26T17:34:44.880Z,1784.00
2022-08-26T17:35:44.859Z,1720.00
2022-08-26T17:36:44.868Z,1704.00
2022-08-26T17:37:44.857Z,1640.00
2022-08-26T17:38:44.872Z,1696.00
2022-08-26T17:39:44.811Z,1940.00
2022-08-26T17:40:44.798Z,2304.00
2022-08-26T17:41:44.831Z,2268.00
2022-08-26T17:42:44.782Z,1768.00
2022-08-26T17:43:44.791Z,2312.00
2022-08-26T17:44:44.786Z,1724.00
2022-08-26T17:45:44.727Z,1516.00
2022-08-26T17:46:44.852Z,1504.00
2022-08-26T17:47:44.771Z,1736.00
2022-08-26T17:48:44.725Z,2184.00
2022-08-26T17:49:44.693Z,2424.00
2022-08-26T17:50:45.520Z,1812.00
2022-08-26T17:51:44.784Z,1428.00
2022-08-26T17:52:44.714Z,1424.00
2022-08-26T17:53:44.704Z,1400.00
2022-08-26T17:54:44.653Z,1312.00
2022-08-26T17:55:45.140Z,1312.00
2022-08-26T17:56:44.658Z,1292.00
2022-08-26T17:57:53.279Z,1280.00
2022-08-26T17:58:48.216Z,1328.00
2022-08-26T17:59:44.612Z,1280.00
2022-08-26T18:00:44.544Z,1284.00
2022-08-26T18:01:44.644Z,1292.00
2022-08-26T18:02:44.637Z,1300.00
2022-08-26T18:03:44.620Z,1300.00
2022-08-26T18:04:44.552Z,1304.00
2022-08-26T18:05:44.512Z,1308.00
2022-08-26T18:06:44.562Z,1296.00
2022-08-26T18:07:44.570Z,1288.00
2022-08-26T18:08:44.566Z,1272.00
2022-08-26T18:09:44.542Z,1268.00
2022-08-26T18:10:44.527Z,1260.00
2022-08-26T18:11:44.490Z,1248.00
2022-08-26T18:12:44.489Z,1232.00
2022-08-26T18:13:47.371Z,1216.00
2022-08-26T18:14:44.667Z,1208.00
2022-08-26T18:15:44.519Z,1188.00
2022-08-26T18:16:44.457Z,1176.00
2022-08-26T18:17:44.374Z,1168.00
2022-08-26T18:18:44.421Z,1144.00
2022-08-26T18:19:44.438Z,1080.00
2022-08-26T18:20:44.367Z,1008.00
2022-08-26T18:21:44.426Z,960.00
2022-08-26T18:22:44.399Z,932.00
2022-08-26T18:23:44.397Z,916.00
2022-08-26T18:24:58.921Z,920.00
2022-08-26T18:25:44.347Z,920.00
2022-08-26T18:26:44.326Z,904.00
2022-08-26T18:27:44.334Z,884.00
2022-08-26T18:28:44.339Z,852.00
2022-08-26T18:29:45.609Z,824.00
2022-08-26T18:30:44.322Z,796.00
2022-08-26T18:31:44.263Z,780.00
2022-08-26T18:32:44.278Z,760.00
2022-08-26T18:33:44.265Z,748.00
2022-08-26T18:34:44.288Z,748.00
2022-08-26T18:35:44.207Z,760.00
2022-08-26T18:36:44.217Z,768.00
2022-08-26T18:37:44.186Z,776.00
2022-08-26T18:38:44.215Z,784.00
2022-08-26T18:39:44.216Z,792.00
2022-08-26T18:40:44.163Z,800.00
2022-08-26T18:41:44.169Z,808.00
2022-08-26T18:42:44.159Z,808.00
2022-08-26T18:43:44.166Z,808.00
2022-08-26T18:44:44.168Z,816.00
2022-08-26T18:45:44.124Z,816.00
2022-08-26T18:46:44.100Z,820.00
2022-08-26T18:47:44.137Z,824.00
2022-08-26T18:48:44.092Z,820.00
2022-08-26T18:49:44.050Z,808.00
2022-08-26T18:50:47.312Z,788.00
2022-08-26T18:51:44.026Z,764.00
2022-08-26T18:52:43.989Z,744.00
2022-08-26T18:53:44.047Z,732.00
2022-08-26T18:54:44.036Z,724.00
2022-08-26T18:55:43.977Z,716.00
2022-08-26T18:56:44.022Z,700.00
2022-08-26T18:57:43.954Z,684.00
2022-08-26T18:58:43.961Z,676.00
2022-08-26T18:59:43.990Z,672.00
2022-08-26T19:00:43.930Z,668.00
2022-08-26T19:01:44.102Z,664.00
2022-08-26T19:02:51.683Z,648.00
2022-08-26T19:03:43.981Z,616.00
2022-08-26T19:04:43.889Z,588.00
2022-08-26T19:05:43.924Z,564.00
2022-08-26T19:06:43.892Z,540.00
2022-08-26T19:07:43.836Z,532.00
2022-08-26T19:08:44.613Z,532.00
2022-08-26T19:09:43.851Z,528.00
2022-08-26T19:10:43.849Z,524.00
2022-08-26T19:11:43.889Z,520.00
2022-08-26T19:12:43.859Z,516.00
2022-08-26T19:13:43.793Z,512.00
2022-08-26T19:14:43.816Z,504.00
2022-08-26T19:15:43.800Z,496.00
2022-08-26T19:16:43.895Z,492.00
2022-08-26T19:17:43.758Z,480.00
2022-08-26T19:18:43.816Z,480.00
2022-08-26T19:19:43.777Z,472.00
2022-08-26T19:20:46.633Z,464.00
2022-08-26T19:21:43.698Z,460.00
2022-08-26T19:22:43.697Z,448.00
2022-08-26T19:23:43.653Z,444.00
2022-08-26T19:24:43.652Z,436.00
2022-08-26T19:25:43.667Z,424.00
2022-08-26T19:26:43.697Z,412.00
2022-08-26T19:27:43.622Z,396.00
2022-08-26T19:28:43.650Z,380.00
2022-08-26T19:29:43.640Z,368.00
2022-08-26T19:30:43.699Z,360.00
2022-08-26T19:31:43.999Z,352.00
2022-08-26T19:32:43.681Z,344.00
2022-08-26T19:33:43.585Z,336.00
2022-08-26T19:34:43.598Z,328.00
2022-08-26T19:35:43.571Z,312.00
2022-08-26T19:36:44.897Z,308.00
2022-08-26T19:37:43.498Z,296.00
2022-08-26T19:38:43.524Z,288.00
2022-08-26T19:39:43.522Z,280.00
2022-08-26T19:40:43.578Z,272.00
2022-08-26T19:41:43.473Z,268.00
2022-08-26T19:42:43.469Z,260.00
2022-08-26T19:43:43.489Z,256.00
2022-08-26T19:44:43.483Z,252.00
2022-08-26T19:45:43.571Z,248.00
2022-08-26T19:46:43.466Z,244.00
2022-08-26T19:47:43.396Z,236.00
2022-08-26T19:48:43.423Z,224.00
2022-08-26T19:49:43.393Z,212.00
2022-08-26T19:50:43.408Z,208.00
2022-08-26T19:51:43.407Z,196.00
2022-08-26T19:52:43.381Z,188.00
2022-08-26T19:53:43.332Z,184.00
2022-08-26T19:54:43.346Z,180.00
2022-08-26T19:55:43.323Z,180.00
2022-08-26T19:56:45.866Z,172.00
2022-08-26T19:57:43.331Z,164.00
2022-08-26T19:58:43.273Z,156.00
2022-08-26T19:59:43.279Z,148.00
2022-08-26T20:00:43.282Z,136.00
2022-08-26T20:01:43.266Z,132.00
2022-08-26T20:02:43.359Z,124.00
2022-08-26T20:03:43.238Z,116.00
2022-08-26T20:04:43.235Z,112.00
2022-08-26T20:05:43.226Z,108.00
2022-08-26T20:06:43.238Z,104.00
2022-08-26T20:07:43.184Z,100.00
2022-08-26T20:08:43.229Z,96.00
2022-08-26T20:09:43.212Z,88.00
2022-08-26T20:10:43.159Z,84.00
2022-08-26T20:11:43.189Z,80.00
2022-08-26T20:12:43.146Z,80.00
2022-08-26T20:13:43.149Z,76.00
2022-08-26T20:14:43.209Z,68.00
2022-08-26T20:15:43.107Z,64.00
2022-08-26T20:16:43.080Z,60.00
2022-08-26T20:17:43.060Z,60.00
2022-08-26T20:18:43.101Z,56.00
2022-08-26T20:19:43.138Z,48.00
2022-08-26T20:20:43.078Z,48.00
2022-08-26T20:21:43.036Z,44.00
2022-08-26T20:22:43.027Z,40.00
2022-08-26T20:23:43.019Z,36.00
2022-08-26T20:24:43.043Z,36.00
2022-08-26T20:25:43.023Z,36.00
2022-08-26T20:26:42.973Z,32.00
2022-08-26T20:27:42.928Z,28.00
2022-08-26T20:28:42.985Z,28.00
2022-08-26T20:29:42.914Z,28.00
2022-08-26T20:30:42.954Z,28.00
2022-08-26T20:31:43.003Z,24.00
2022-08-26T20:32:42.926Z,20.00
2022-08-26T20:33:46.552Z,20.00
2022-08-26T20:34:42.926Z,20.00
2022-08-26T20:35:42.924Z,16.00
2022-08-26T20:36:42.829Z,16.00
2022-08-26T20:37:42.845Z,16.00
2022-08-26T20:38:42.871Z,16.00
2022-08-26T20:39:42.870Z,16.00
2022-08-26T20:40:42.842Z,12.00
2022-08-26T20:41:42.848Z,12.00
2022-08-26T20:42:42.826Z,12.00
2022-08-26T20:43:42.800Z,8.00
2022-08-26T20:44:46.062Z,8.00
2022-08-26T20:45:42.856Z,8.00
2022-08-26T20:46:42.765Z,8.00
2022-08-26T20:47:42.763Z,8.00
2022-08-26T20:48:42.770Z,8.00
2022-08-26T20:49:42.802Z,4.00
2022-08-26T20:50:42.742Z,4.00
2022-08-26T20:51:42.727Z,8.00
2022-08-26T20:52:42.716Z,4.00
2022-08-26T20:53:42.677Z,4.00
2022-08-26T21:13:08.206Z,0.00
2022-08-26T21:14:16.843Z,0.00
2022-08-26T21:15:09.173Z,0.00
2022-08-26T21:16:09.203Z,0.00
2022-08-26T22:00:28.377Z,0.00
2022-08-26T22:01:28.444Z,0.00
2022-08-26T22:02:28.387Z,0.00
2022-08-26T23:26:43.732Z,28.00
2022-08-26T23:27:42.473Z,24.00
2022-08-26T23:28:42.598Z,24.00
2022-08-26T23:29:42.532Z,20.00
2022-08-26T23:30:42.483Z,24.00
2022-08-26T23:31:42.489Z,24.00
2022-08-26T23:32:42.442Z,24.00
2022-08-26T23:33:42.422Z,24.00
2022-08-26T23:34:42.421Z,24.00
2022-08-26T23:35:42.441Z,32.00
2022-08-26T23:36:42.443Z,28.00
2022-08-26T23:37:42.374Z,24.00
2022-08-26T23:38:42.439Z,28.00
2022-08-26T23:39:42.346Z,24.00
2022-08-26T23:40:42.640Z,24.00
2022-08-26T23:41:42.350Z,24.00
2022-08-26T23:42:42.365Z,24.00
2022-08-26T23:43:42.347Z,24.00
2022-08-26T23:44:42.303Z,24.00
2022-08-26T23:45:42.367Z,24.00
2022-08-26T23:46:42.287Z,28.00
2022-08-26T23:47:42.290Z,24.00
2022-08-26T23:48:42.275Z,24.00
2022-08-26T23:49:42.260Z,28.00
2022-08-26T23:50:42.279Z,28.00
2022-08-26T23:51:42.271Z,28.00
2022-08-26T23:52:42.210Z,28.00
2022-08-26T23:53:42.185Z,24.00
2022-08-26T23:54:42.226Z,24.00
2022-08-26T23:55:42.231Z,28.00
2022-08-26T23:56:42.173Z,28.00
2022-08-26T23:57:42.200Z,28.00
2022-08-26T23:58:42.157Z,24.00
2022-08-26T23:59:43.173Z,24.00
