createdAt,value
2022-10-15T00:01:39.208Z,76.48
2022-10-15T00:03:42.587Z,76.25
2022-10-15T00:05:44.304Z,76.92
2022-10-15T00:07:45.831Z,76.33
2022-10-15T00:09:49.945Z,76.69
2022-10-15T00:11:51.705Z,76.48
2022-10-15T00:13:55.948Z,76.42
2022-10-15T00:15:57.487Z,76.36
2022-10-15T00:17:59.021Z,76.79
2022-10-15T00:20:00.757Z,76.48
2022-10-15T00:24:08.747Z,76.34
2022-10-15T00:26:12.616Z,76.63
2022-10-15T00:28:14.113Z,76.78
2022-10-15T00:30:17.018Z,77.01
2022-10-15T00:32:18.773Z,76.67
2022-10-15T00:34:22.587Z,76.79
2022-10-15T00:36:26.547Z,76.86
2022-10-15T00:38:28.577Z,77.34
2022-10-15T00:40:30.074Z,77.33
2022-10-15T00:42:31.615Z,78.18
2022-10-15T00:44:49.756Z,78.18
2022-10-15T00:46:57.218Z,78.10
2022-10-15T00:51:05.517Z,78.44
2022-10-15T00:53:09.684Z,78.25
2022-10-15T00:55:14.904Z,78.83
2022-10-15T00:57:16.844Z,78.32
2022-10-15T00:59:23.073Z,78.94
2022-10-15T01:01:24.894Z,78.55
2022-10-15T01:03:27.961Z,78.69
2022-10-15T01:05:30.186Z,78.77
2022-10-15T01:07:31.822Z,78.38
2022-10-15T01:09:33.396Z,78.15
2022-10-15T01:11:41.369Z,78.42
2022-10-15T01:13:54.328Z,78.37
2022-10-15T01:15:59.446Z,78.63
2022-10-15T01:18:07.990Z,78.42
2022-10-15T01:20:54.026Z,78.61
2022-10-15T01:23:13.991Z,78.38
2022-10-15T01:25:30.599Z,78.41
2022-10-15T01:27:36.249Z,78.24
2022-10-15T01:30:07.152Z,78.51
2022-10-15T01:32:17.522Z,78.02
2022-10-15T01:34:24.587Z,78.42
2022-10-15T01:36:34.236Z,77.97
2022-10-15T01:38:46.244Z,78.12
2022-10-15T01:40:53.469Z,77.82
2022-10-15T01:42:58.899Z,78.23
2022-10-15T01:45:06.355Z,78.48
2022-10-15T01:47:14.014Z,77.98
2022-10-15T01:49:19.383Z,77.65
2022-10-15T01:51:22.986Z,77.87
2022-10-15T01:53:27.001Z,78.68
2022-10-15T01:55:31.854Z,78.42
2022-10-15T01:57:34.910Z,77.99
2022-10-15T01:59:36.888Z,78.38
2022-10-15T02:03:48.174Z,79.32
2022-10-15T02:05:56.483Z,79.28
2022-10-15T02:08:07.334Z,79.66
2022-10-15T02:10:17.901Z,80.10
2022-10-15T02:12:31.330Z,80.51
2022-10-15T02:14:37.809Z,79.50
2022-10-15T02:16:44.781Z,79.31
2022-10-15T02:18:57.555Z,79.73
2022-10-15T02:21:05.285Z,79.23
2022-10-15T02:23:13.240Z,79.18
2022-10-15T02:25:18.908Z,79.38
2022-10-15T02:27:21.226Z,79.13
2022-10-15T02:29:25.768Z,79.24
2022-10-15T02:31:30.207Z,79.69
2022-10-15T02:33:33.717Z,79.51
2022-10-15T02:35:37.876Z,79.54
2022-10-15T02:37:44.404Z,79.58
2022-10-15T02:39:46.023Z,79.72
2022-10-15T02:41:48.169Z,78.72
2022-10-15T02:43:50.004Z,78.64
2022-10-15T02:45:51.546Z,78.68
2022-10-15T02:47:53.031Z,78.57
2022-10-15T02:49:54.540Z,78.54
2022-10-15T02:51:57.510Z,79.00
2022-10-15T02:53:59.586Z,78.95
2022-10-15T02:56:01.151Z,79.30
2022-10-15T02:58:02.666Z,78.36
2022-10-15T03:00:05.410Z,78.86
2022-10-15T03:02:06.999Z,79.36
2022-10-15T03:04:08.442Z,79.15
2022-10-15T03:06:09.927Z,78.41
2022-10-15T03:08:14.927Z,79.38
2022-10-15T03:10:16.581Z,78.72
2022-10-15T03:12:18.342Z,78.77
2022-10-15T03:14:20.030Z,79.10
2022-10-15T03:16:21.570Z,79.13
2022-10-15T03:18:23.077Z,79.81
2022-10-15T03:20:24.967Z,79.44
2022-10-15T03:22:26.618Z,79.28
2022-10-15T03:24:29.500Z,79.22
2022-10-15T03:26:30.982Z,79.36
2022-10-15T03:28:32.817Z,79.37
2022-10-15T03:30:34.337Z,78.94
2022-10-15T03:32:36.465Z,79.36
2022-10-15T03:34:38.123Z,78.96
2022-10-15T03:36:39.874Z,79.73
2022-10-15T03:38:41.530Z,80.43
2022-10-15T03:40:45.275Z,80.60
2022-10-15T03:42:50.078Z,79.98
2022-10-15T03:44:51.583Z,80.24
2022-10-15T03:46:53.404Z,79.85
2022-10-15T03:48:55.045Z,80.03
2022-10-15T03:50:57.023Z,79.81
2022-10-15T03:52:58.495Z,79.88
2022-10-15T03:55:00.015Z,79.45
2022-10-15T03:57:03.113Z,79.52
2022-10-15T03:59:04.643Z,79.86
2022-10-15T04:01:08.760Z,79.64
2022-10-15T04:03:10.462Z,79.99
2022-10-15T04:05:12.054Z,79.82
2022-10-15T04:07:13.622Z,79.67
2022-10-15T04:09:15.117Z,79.62
2022-10-15T04:11:16.648Z,79.77
2022-10-15T04:13:20.240Z,79.25
2022-10-15T04:15:23.790Z,80.12
2022-10-15T04:17:25.382Z,79.24
2022-10-15T04:19:26.833Z,79.12
2022-10-15T04:21:28.334Z,79.44
2022-10-15T04:23:29.845Z,79.03
2022-10-15T04:25:31.322Z,78.84
2022-10-15T04:27:32.803Z,79.36
2022-10-15T04:29:35.656Z,79.18
2022-10-15T04:31:37.155Z,79.10
2022-10-15T04:33:38.760Z,78.60
2022-10-15T04:35:40.210Z,79.21
2022-10-15T04:37:41.801Z,78.76
2022-10-15T04:39:43.304Z,78.76
2022-10-15T04:41:48.030Z,78.73
2022-10-15T04:43:49.491Z,78.62
2022-10-15T04:45:55.916Z,78.64
2022-10-15T04:47:57.414Z,78.37
2022-10-15T04:49:58.971Z,78.37
2022-10-15T04:52:00.567Z,78.25
2022-10-15T04:54:02.088Z,78.17
2022-10-15T04:56:05.834Z,78.11
2022-10-15T04:58:07.379Z,78.00
2022-10-15T05:00:10.119Z,78.23
2022-10-15T05:02:13.053Z,77.96
2022-10-15T05:04:14.830Z,77.89
2022-10-15T05:06:18.624Z,78.28
2022-10-15T05:08:20.305Z,78.28
2022-10-15T05:10:21.837Z,78.68
2022-10-15T05:12:23.296Z,78.91
2022-10-15T05:14:25.056Z,79.06
2022-10-15T05:16:29.027Z,78.92
2022-10-15T05:18:31.865Z,78.90
2022-10-15T05:20:33.434Z,78.97
2022-10-15T05:22:34.978Z,78.74
2022-10-15T05:24:36.716Z,78.70
2022-10-15T05:26:41.322Z,78.74
2022-10-15T05:28:42.911Z,79.06
2022-10-15T05:30:44.573Z,78.76
2022-10-15T05:32:46.134Z,78.70
2022-10-15T05:34:49.618Z,78.46
2022-10-15T05:36:51.105Z,78.52
2022-10-15T05:38:55.265Z,78.39
2022-10-15T05:40:56.891Z,78.84
2022-10-15T05:42:58.370Z,78.31
2022-10-15T05:45:00.149Z,78.31
2022-10-15T05:47:01.733Z,77.86
2022-10-15T05:49:03.367Z,78.01
2022-10-15T05:51:08.644Z,77.71
2022-10-15T05:53:10.145Z,77.97
2022-10-15T05:55:11.604Z,77.82
2022-10-15T05:57:13.074Z,77.41
2022-10-15T05:59:14.662Z,77.32
2022-10-15T06:01:16.377Z,77.46
2022-10-15T06:03:17.864Z,77.45
2022-10-15T06:05:19.456Z,77.77
2022-10-15T06:07:22.560Z,77.47
2022-10-15T06:09:24.379Z,77.39
2022-10-15T06:11:26.083Z,77.49
2022-10-15T06:13:27.641Z,78.00
2022-10-15T06:15:29.157Z,77.49
2022-10-15T06:17:30.691Z,77.88
2022-10-15T06:19:32.367Z,77.95
2022-10-15T06:21:33.876Z,77.74
2022-10-15T06:23:36.795Z,77.00
2022-10-15T06:25:38.559Z,77.23
2022-10-15T06:27:40.159Z,77.49
2022-10-15T06:29:41.700Z,77.49
2022-10-15T06:31:43.289Z,77.32
2022-10-15T06:33:44.789Z,77.62
2022-10-15T06:35:46.315Z,77.63
2022-10-15T06:37:50.582Z,77.45
2022-10-15T06:39:53.441Z,77.20
2022-10-15T06:41:55.029Z,77.78
2022-10-15T06:43:56.513Z,78.12
2022-10-15T06:45:59.104Z,77.78
2022-10-15T06:48:00.692Z,78.05
2022-10-15T06:50:02.225Z,78.02
2022-10-15T06:52:04.103Z,78.22
2022-10-15T06:54:05.690Z,77.76
2022-10-15T06:56:08.761Z,78.28
2022-10-15T06:58:10.375Z,78.02
2022-10-15T07:00:13.699Z,77.72
2022-10-15T07:02:15.219Z,77.78
2022-10-15T07:04:16.795Z,77.90
2022-10-15T07:06:18.539Z,77.74
2022-10-15T07:08:20.014Z,77.73
2022-10-15T07:10:22.294Z,77.45
2022-10-15T07:12:25.896Z,77.69
2022-10-15T07:14:27.752Z,77.76
2022-10-15T07:16:29.254Z,77.90
2022-10-15T07:18:30.750Z,77.74
2022-10-15T07:20:32.274Z,77.50
2022-10-15T07:22:33.849Z,77.83
2022-10-15T07:24:35.422Z,77.89
2022-10-15T07:26:36.927Z,78.07
2022-10-15T07:28:41.234Z,78.29
2022-10-15T07:30:42.924Z,78.22
2022-10-15T07:32:46.388Z,77.51
2022-10-15T07:34:48.409Z,77.67
2022-10-15T07:36:49.948Z,76.98
2022-10-15T07:38:51.497Z,76.66
2022-10-15T07:40:55.464Z,76.86
2022-10-15T07:42:59.028Z,76.63
2022-10-15T07:45:01.908Z,76.39
2022-10-15T07:47:03.410Z,76.69
2022-10-15T07:49:04.979Z,76.43
2022-10-15T07:51:07.251Z,76.41
2022-10-15T07:53:09.821Z,76.61
2022-10-15T07:55:11.481Z,76.78
2022-10-15T07:57:13.122Z,77.27
2022-10-15T07:59:14.755Z,77.45
2022-10-15T08:01:21.750Z,77.13
2022-10-15T08:03:23.336Z,77.57
2022-10-15T08:05:28.145Z,77.41
2022-10-15T08:07:29.682Z,77.08
2022-10-15T08:09:31.395Z,77.03
2022-10-15T08:11:33.101Z,77.23
2022-10-15T08:13:37.486Z,77.20
2022-10-15T08:15:39.236Z,77.81
2022-10-15T08:17:42.309Z,78.06
2022-10-15T08:19:43.887Z,78.04
2022-10-15T08:21:47.604Z,78.01
2022-10-15T08:23:49.265Z,78.13
2022-10-15T08:25:50.973Z,77.97
2022-10-15T08:27:53.734Z,77.91
2022-10-15T08:29:55.262Z,77.65
2022-10-15T08:31:56.929Z,77.82
2022-10-15T08:34:01.187Z,77.40
2022-10-15T08:36:04.508Z,77.50
2022-10-15T08:38:06.365Z,77.65
2022-10-15T08:40:12.257Z,77.31
2022-10-15T08:42:18.863Z,77.40
2022-10-15T08:44:24.877Z,77.35
2022-10-15T08:46:33.989Z,77.31
2022-10-15T08:48:41.862Z,76.65
2022-10-15T08:50:53.225Z,76.76
2022-10-15T08:52:58.459Z,76.64
2022-10-15T08:55:01.483Z,76.34
2022-10-15T08:57:16.200Z,76.23
2022-10-15T08:59:33.427Z,75.98
2022-10-15T09:01:40.088Z,75.86
2022-10-15T09:03:54.894Z,76.06
2022-10-15T09:06:06.287Z,75.80
2022-10-15T09:08:17.833Z,75.93
2022-10-15T09:10:27.892Z,76.04
2022-10-15T09:12:42.435Z,75.72
2022-10-15T09:14:46.318Z,75.58
2022-10-15T09:16:49.991Z,75.64
2022-10-15T09:18:53.526Z,75.92
2022-10-15T09:20:56.823Z,75.35
2022-10-15T09:22:59.894Z,75.31
2022-10-15T09:25:13.796Z,75.65
2022-10-15T09:27:27.653Z,75.58
2022-10-15T09:29:34.464Z,75.70
2022-10-15T09:31:44.441Z,74.93
2022-10-15T09:33:50.474Z,75.36
2022-10-15T09:35:58.540Z,75.26
2022-10-15T09:38:12.819Z,75.57
2022-10-15T09:40:37.210Z,75.38
2022-10-15T09:42:41.683Z,75.48
2022-10-15T09:44:46.834Z,75.55
2022-10-15T09:46:50.252Z,75.96
2022-10-15T09:49:02.022Z,75.70
2022-10-15T09:51:11.782Z,75.59
2022-10-15T09:53:23.268Z,76.17
2022-10-15T09:55:41.765Z,76.31
2022-10-15T09:57:48.741Z,76.56
2022-10-15T09:59:54.444Z,76.01
2022-10-15T10:01:59.159Z,75.85
2022-10-15T10:04:13.358Z,76.19
2022-10-15T10:06:15.433Z,76.45
2022-10-15T10:08:21.719Z,76.59
2022-10-15T10:10:25.626Z,76.79
2022-10-15T10:12:30.686Z,77.23
2022-10-15T10:14:35.881Z,77.17
2022-10-15T10:17:08.229Z,76.96
2022-10-15T10:19:13.885Z,76.93
2022-10-15T10:21:23.522Z,77.27
2022-10-15T10:23:30.910Z,77.04
2022-10-15T10:25:37.804Z,76.74
2022-10-15T10:27:45.737Z,76.41
2022-10-15T10:29:56.929Z,76.72
2022-10-15T10:31:58.582Z,76.82
2022-10-15T10:34:02.431Z,76.26
2022-10-15T10:36:06.158Z,76.44
2022-10-15T10:38:19.146Z,76.04
2022-10-15T10:40:27.898Z,75.91
2022-10-15T10:42:34.196Z,75.70
2022-10-15T10:44:37.718Z,76.08
2022-10-15T10:46:39.492Z,76.14
2022-10-15T10:48:43.127Z,75.71
2022-10-15T10:50:44.800Z,75.37
2022-10-15T10:52:46.374Z,74.90
2022-10-15T10:54:51.816Z,74.76
2022-10-15T10:56:59.126Z,74.44
2022-10-15T10:59:10.582Z,73.87
2022-10-15T11:01:13.625Z,73.72
2022-10-15T11:03:23.276Z,73.65
2022-10-15T11:05:27.221Z,74.28
2022-10-15T11:07:39.819Z,74.04
2022-10-15T11:09:55.311Z,73.62
2022-10-15T11:12:08.105Z,73.52
2022-10-15T11:14:21.320Z,74.06
2022-10-15T11:16:34.610Z,73.34
2022-10-15T11:18:52.347Z,73.72
2022-10-15T11:21:05.865Z,73.39
2022-10-15T11:23:27.431Z,73.64
2022-10-15T11:25:40.067Z,73.41
2022-10-15T11:28:05.584Z,73.54
2022-10-15T11:30:26.947Z,72.88
2022-10-15T11:33:05.520Z,73.12
2022-10-15T11:35:40.986Z,73.13
2022-10-15T11:37:50.827Z,73.02
2022-10-15T11:40:06.176Z,73.06
2022-10-15T11:42:16.827Z,72.21
2022-10-15T11:44:38.706Z,72.56
2022-10-15T11:46:47.713Z,72.19
2022-10-15T11:48:59.920Z,72.24
2022-10-15T11:51:06.965Z,72.42
2022-10-15T11:53:51.024Z,71.79
2022-10-15T11:55:57.892Z,72.59
2022-10-15T11:58:06.285Z,71.59
2022-10-15T12:00:19.319Z,71.08
2022-10-15T12:02:28.429Z,72.03
2022-10-15T12:04:38.407Z,71.84
2022-10-15T12:06:45.181Z,71.76
2022-10-15T12:08:49.434Z,70.61
2022-10-15T12:11:14.427Z,70.14
2022-10-15T12:13:23.462Z,70.02
2022-10-15T12:15:35.350Z,69.98
2022-10-15T12:17:47.151Z,70.73
2022-10-15T12:19:53.564Z,70.64
2022-10-15T12:22:06.650Z,70.37
2022-10-15T12:24:56.171Z,70.55
2022-10-15T12:27:15.565Z,71.21
2022-10-15T12:29:22.095Z,71.10
2022-10-15T12:31:24.212Z,71.22
2022-10-15T12:33:32.435Z,70.97
2022-10-15T12:35:36.681Z,70.93
2022-10-15T12:37:38.445Z,70.78
2022-10-15T12:39:58.504Z,70.80
2022-10-15T12:42:01.566Z,71.13
2022-10-15T12:44:08.527Z,70.94
2022-10-15T12:46:11.728Z,70.82
2022-10-15T12:48:21.431Z,71.05
2022-10-15T12:50:25.898Z,71.42
2022-10-15T12:52:57.202Z,71.02
2022-10-15T12:55:20.103Z,71.13
2022-10-15T12:57:58.072Z,70.57
2022-10-15T13:00:01.142Z,70.60
2022-10-15T13:02:02.903Z,70.84
2022-10-15T13:04:04.536Z,70.97
2022-10-15T13:06:31.795Z,71.37
2022-10-15T13:08:34.309Z,70.49
2022-10-15T13:10:40.854Z,70.87
2022-10-15T13:12:42.668Z,70.58
2022-10-15T13:14:53.151Z,70.32
2022-10-15T13:16:56.712Z,70.69
2022-10-15T13:18:58.611Z,70.40
2022-10-15T13:23:30.168Z,70.38
2022-10-15T13:25:32.947Z,70.78
2022-10-15T13:27:37.797Z,71.68
2022-10-15T13:29:39.906Z,72.21
2022-10-15T13:31:43.645Z,72.64
2022-10-15T13:33:48.313Z,72.99
2022-10-15T13:35:50.284Z,73.25
2022-10-15T13:37:52.657Z,74.46
2022-10-15T13:39:54.403Z,73.23
2022-10-15T13:42:08.090Z,73.34
2022-10-15T13:44:21.241Z,74.01
2022-10-15T13:46:24.137Z,73.06
2022-10-15T13:48:29.413Z,73.07
2022-10-15T13:50:33.842Z,73.04
2022-10-15T13:52:41.097Z,72.17
2022-10-15T13:54:45.271Z,72.52
2022-10-15T13:56:52.709Z,72.08
2022-10-15T13:58:55.673Z,71.72
2022-10-15T14:01:00.224Z,72.23
2022-10-15T14:03:17.993Z,71.41
2022-10-15T14:05:24.121Z,71.84
2022-10-15T14:07:26.019Z,72.15
2022-10-15T14:09:31.553Z,72.36
2022-10-15T14:11:34.900Z,71.68
2022-10-15T14:13:44.449Z,71.60
2022-10-15T14:15:56.428Z,71.43
2022-10-15T14:17:58.172Z,71.90
2022-10-15T14:20:26.293Z,71.78
2022-10-15T14:22:29.096Z,71.82
2022-10-15T14:24:36.386Z,72.00
2022-10-15T14:26:38.124Z,71.83
2022-10-15T14:28:41.020Z,71.41
2022-10-15T14:30:42.909Z,72.12
2022-10-15T14:32:46.577Z,72.02
2022-10-15T14:34:51.737Z,71.66
2022-10-15T14:36:53.530Z,71.77
2022-10-15T14:39:26.182Z,71.14
2022-10-15T14:41:29.705Z,71.46
2022-10-15T14:43:33.759Z,71.94
2022-10-15T14:45:40.579Z,71.47
2022-10-15T14:47:47.563Z,71.46
2022-10-15T14:49:51.363Z,71.40
2022-10-15T14:51:55.636Z,71.63
2022-10-15T14:53:59.740Z,70.90
2022-10-15T14:56:06.936Z,71.14
2022-10-15T14:58:10.019Z,71.62
2022-10-15T15:00:17.407Z,70.91
2022-10-15T15:02:19.629Z,70.77
2022-10-15T15:04:37.187Z,70.56
2022-10-15T15:06:41.233Z,70.73
2022-10-15T15:08:42.898Z,71.03
2022-10-15T15:12:51.859Z,71.39
2022-10-15T15:14:54.145Z,70.94
2022-10-15T15:16:55.783Z,70.97
2022-10-15T15:18:57.405Z,70.62
2022-10-15T15:21:02.862Z,70.79
2022-10-15T15:23:04.627Z,71.31
2022-10-15T15:25:13.288Z,71.51
2022-10-15T15:27:23.215Z,71.29
2022-10-15T15:29:25.741Z,71.14
2022-10-15T15:31:27.302Z,71.09
2022-10-15T15:33:29.253Z,71.14
2022-10-15T15:35:36.866Z,71.31
2022-10-15T15:37:38.733Z,71.70
2022-10-15T15:39:40.264Z,72.06
2022-10-15T15:41:41.814Z,72.34
2022-10-15T15:43:45.203Z,71.59
2022-10-15T15:45:46.913Z,71.52
2022-10-15T15:47:48.837Z,71.36
2022-10-15T15:49:50.405Z,71.74
2022-10-15T15:51:51.934Z,71.42
2022-10-15T15:53:53.979Z,71.32
2022-10-15T15:55:55.509Z,71.27
2022-10-15T15:57:57.022Z,70.78
2022-10-15T16:00:00.011Z,70.94
2022-10-15T16:02:01.630Z,70.81
2022-10-15T16:04:03.232Z,71.06
2022-10-15T16:06:05.542Z,70.95
2022-10-15T16:08:08.682Z,70.79
2022-10-15T16:10:10.697Z,70.80
2022-10-15T16:12:12.276Z,70.89
2022-10-15T16:14:13.826Z,71.02
2022-10-15T16:16:16.749Z,70.82
2022-10-15T16:18:18.257Z,71.14
2022-10-15T16:20:21.747Z,71.23
2022-10-15T16:22:23.330Z,71.16
2022-10-15T16:24:24.875Z,70.95
2022-10-15T16:26:26.405Z,71.15
2022-10-15T16:28:28.024Z,71.46
2022-10-15T16:30:29.947Z,71.34
2022-10-15T16:32:32.913Z,71.40
2022-10-15T16:34:34.640Z,71.39
2022-10-15T16:36:36.209Z,71.09
2022-10-15T16:38:39.050Z,71.17
2022-10-15T16:40:40.643Z,71.18
2022-10-15T16:42:42.162Z,70.77
2022-10-15T16:44:43.717Z,71.27
2022-10-15T16:46:45.232Z,71.20
2022-10-15T16:48:52.578Z,71.22
2022-10-15T16:51:01.374Z,71.28
2022-10-15T16:53:02.893Z,71.04
2022-10-15T16:55:05.027Z,70.98
2022-10-15T16:57:06.527Z,71.06
2022-10-15T16:59:08.324Z,71.02
2022-10-15T17:01:12.234Z,71.14
2022-10-15T17:03:14.042Z,71.16
2022-10-15T17:05:17.149Z,71.40
2022-10-15T17:07:18.936Z,71.54
2022-10-15T17:09:20.470Z,71.15
2022-10-15T17:11:23.724Z,71.38
2022-10-15T17:13:25.306Z,71.41
2022-10-15T17:15:26.844Z,71.56
2022-10-15T17:17:28.543Z,71.98
2022-10-15T17:19:33.278Z,71.81
2022-10-15T17:21:37.856Z,71.42
2022-10-15T17:23:42.287Z,71.50
2022-10-15T17:25:43.854Z,71.97
2022-10-15T17:27:45.475Z,72.19
2022-10-15T17:29:47.057Z,72.45
2022-10-15T17:31:49.730Z,72.65
2022-10-15T17:33:55.288Z,72.41
2022-10-15T17:35:56.797Z,72.49
2022-10-15T17:37:59.704Z,72.63
2022-10-15T17:40:01.556Z,72.82
2022-10-15T17:42:03.456Z,72.60
2022-10-15T17:44:05.312Z,72.83
2022-10-15T17:46:14.130Z,72.53
2022-10-15T17:48:15.770Z,73.23
2022-10-15T17:50:17.478Z,72.79
2022-10-15T17:52:19.097Z,72.69
2022-10-15T17:54:22.039Z,72.67
2022-10-15T17:56:26.059Z,72.77
2022-10-15T17:58:27.612Z,72.95
2022-10-15T18:00:29.265Z,72.85
2022-10-15T18:02:30.922Z,72.74
2022-10-15T18:04:32.545Z,72.52
2022-10-15T18:06:34.775Z,72.58
2022-10-15T18:08:36.762Z,72.43
2022-10-15T18:10:39.740Z,71.99
2022-10-15T18:12:41.405Z,72.23
2022-10-15T18:14:43.154Z,72.00
2022-10-15T18:16:44.789Z,71.95
2022-10-15T18:18:46.692Z,71.82
2022-10-15T18:20:48.244Z,71.90
2022-10-15T18:22:49.917Z,71.87
2022-10-15T18:24:51.519Z,71.65
2022-10-15T18:26:54.650Z,71.70
2022-10-15T18:28:56.290Z,71.73
2022-10-15T18:31:01.597Z,71.89
2022-10-15T18:33:03.336Z,71.82
2022-10-15T18:35:05.757Z,72.04
2022-10-15T18:37:07.354Z,71.95
2022-10-15T18:39:08.979Z,72.03
2022-10-15T18:41:15.656Z,72.04
2022-10-15T18:43:19.542Z,71.97
2022-10-15T18:45:21.336Z,71.88
2022-10-15T18:47:23.003Z,71.92
2022-10-15T18:49:24.500Z,72.13
2022-10-15T18:51:26.990Z,71.98
2022-10-15T18:53:28.787Z,71.89
2022-10-15T18:55:30.450Z,71.63
2022-10-15T18:57:31.996Z,71.49
2022-10-15T18:59:34.890Z,71.68
2022-10-15T19:01:38.193Z,70.99
2022-10-15T19:03:40.520Z,70.91
2022-10-15T19:05:42.227Z,71.11
2022-10-15T19:07:43.758Z,71.15
2022-10-15T19:09:45.388Z,71.57
2022-10-15T19:11:49.362Z,71.39
2022-10-15T19:13:56.279Z,71.10
2022-10-15T19:16:04.425Z,71.28
2022-10-15T19:18:06.092Z,71.08
2022-10-15T19:20:08.708Z,70.90
2022-10-15T19:22:10.421Z,70.97
2022-10-15T19:24:12.027Z,71.07
2022-10-15T19:26:14.378Z,71.26
2022-10-15T19:28:18.566Z,71.53
2022-10-15T19:30:20.178Z,71.15
2022-10-15T19:32:23.112Z,71.04
2022-10-15T19:34:24.698Z,70.64
2022-10-15T19:36:27.662Z,70.47
2022-10-15T19:38:29.396Z,70.74
2022-10-15T19:40:31.049Z,70.67
2022-10-15T19:42:32.668Z,70.52
2022-10-15T19:44:34.297Z,70.36
2022-10-15T19:46:37.004Z,70.75
2022-10-15T19:48:40.021Z,70.95
2022-10-15T19:50:42.989Z,71.36
2022-10-15T19:52:44.942Z,71.57
2022-10-15T19:54:46.534Z,71.97
2022-10-15T19:56:48.450Z,73.02
2022-10-15T19:58:54.829Z,72.83
2022-10-15T20:00:56.723Z,72.64
2022-10-15T20:02:58.251Z,72.89
2022-10-15T20:05:01.323Z,72.89
2022-10-15T20:07:03.241Z,72.56
2022-10-15T20:09:04.894Z,73.28
2022-10-15T20:11:07.384Z,73.71
2022-10-15T20:13:09.135Z,74.07
2022-10-15T20:15:11.160Z,74.47
2022-10-15T20:17:13.140Z,73.84
2022-10-15T20:19:14.698Z,74.14
2022-10-15T20:21:17.717Z,74.22
2022-10-15T20:23:19.273Z,74.26
2022-10-15T20:25:20.775Z,74.18
2022-10-15T20:27:22.282Z,73.93
2022-10-15T20:29:24.956Z,73.99
2022-10-15T20:31:26.610Z,73.71
2022-10-15T20:33:28.135Z,74.01
2022-10-15T20:35:32.596Z,74.13
2022-10-15T20:37:35.548Z,73.93
2022-10-15T20:39:37.093Z,74.39
2022-10-15T20:41:38.643Z,74.02
2022-10-15T20:43:40.954Z,74.02
2022-10-15T20:45:44.827Z,73.94
2022-10-15T20:47:50.977Z,73.87
2022-10-15T20:49:53.962Z,73.91
2022-10-15T20:51:56.356Z,73.67
2022-10-15T20:53:59.769Z,73.65
2022-10-15T20:56:01.371Z,73.36
2022-10-15T20:58:03.311Z,73.54
2022-10-15T21:00:07.893Z,73.63
2022-10-15T21:02:09.458Z,73.66
2022-10-15T21:04:11.205Z,73.88
2022-10-15T21:06:12.772Z,73.71
2022-10-15T21:08:14.414Z,73.69
2022-10-15T21:10:17.602Z,73.44
2022-10-15T21:12:19.175Z,73.43
2022-10-15T21:14:22.143Z,73.22
2022-10-15T21:16:26.009Z,73.38
2022-10-15T21:18:31.017Z,73.24
2022-10-15T21:20:33.080Z,73.13
2022-10-15T21:22:35.223Z,73.29
2022-10-15T21:24:37.209Z,73.50
2022-10-15T21:26:40.066Z,73.21
2022-10-15T21:28:42.051Z,73.28
2022-10-15T21:30:43.784Z,73.60
2022-10-15T21:32:45.452Z,73.31
2022-10-15T21:34:47.253Z,73.14
2022-10-15T21:36:48.976Z,73.22
2022-10-15T21:38:52.902Z,73.66
2022-10-15T21:40:54.763Z,73.66
2022-10-15T21:42:58.507Z,73.81
2022-10-15T21:45:00.402Z,73.92
2022-10-15T21:47:01.933Z,73.71
2022-10-15T21:49:03.609Z,73.64
2022-10-15T21:51:08.403Z,73.40
2022-10-15T21:53:09.956Z,73.50
2022-10-15T21:55:11.608Z,73.83
2022-10-15T21:57:13.240Z,73.84
2022-10-15T21:59:16.168Z,73.90
2022-10-15T22:01:19.714Z,73.49
2022-10-15T22:03:21.851Z,73.54
2022-10-15T22:05:23.451Z,73.64
2022-10-15T22:07:25.566Z,73.58
2022-10-15T22:09:27.326Z,72.80
2022-10-15T22:11:30.772Z,72.75
2022-10-15T22:13:32.322Z,72.84
2022-10-15T22:15:35.402Z,72.68
2022-10-15T22:17:36.887Z,72.72
2022-10-15T22:19:38.459Z,72.49
2022-10-15T22:21:40.131Z,72.46
2022-10-15T22:23:42.504Z,72.17
2022-10-15T22:25:44.147Z,72.22
2022-10-15T22:27:45.809Z,72.91
2022-10-15T22:29:47.404Z,73.24
2022-10-15T22:31:51.741Z,72.67
2022-10-15T22:33:53.427Z,72.28
2022-10-15T22:35:54.929Z,71.76
2022-10-15T22:37:56.435Z,72.94
2022-10-15T22:39:57.981Z,72.42
2022-10-15T22:41:59.615Z,73.06
2022-10-15T22:44:01.658Z,72.27
2022-10-15T22:46:03.840Z,72.36
2022-10-15T22:48:06.786Z,72.89
2022-10-15T22:50:08.956Z,73.07
2022-10-15T22:52:10.470Z,73.04
2022-10-15T22:54:11.941Z,73.14
2022-10-15T22:56:16.079Z,73.05
2022-10-15T22:58:17.571Z,72.76
2022-10-15T23:00:19.802Z,72.86
2022-10-15T23:02:21.334Z,72.42
2022-10-15T23:04:26.572Z,72.69
2022-10-15T23:06:29.339Z,72.10
2022-10-15T23:08:31.385Z,72.31
2022-10-15T23:10:32.970Z,72.13
2022-10-15T23:12:35.958Z,71.81
2022-10-15T23:14:37.734Z,72.17
2022-10-15T23:16:41.226Z,72.21
2022-10-15T23:18:44.083Z,72.61
2022-10-15T23:20:47.003Z,72.22
2022-10-15T23:22:48.505Z,72.17
2022-10-15T23:24:50.064Z,72.25
2022-10-15T23:26:51.973Z,72.43
2022-10-15T23:28:56.912Z,72.21
2022-10-15T23:30:58.495Z,71.77
2022-10-15T23:33:01.682Z,71.91
2022-10-15T23:35:03.729Z,71.92
2022-10-15T23:37:06.599Z,71.92
2022-10-15T23:39:09.697Z,71.73
2022-10-15T23:41:11.766Z,72.17
2022-10-15T23:43:13.351Z,72.08
2022-10-15T23:45:15.088Z,71.98
2022-10-15T23:47:16.654Z,71.79
2022-10-15T23:49:18.604Z,72.07
2022-10-15T23:51:22.432Z,72.73
2022-10-15T23:53:25.358Z,73.35
2022-10-15T23:55:26.909Z,72.76
2022-10-15T23:57:28.720Z,72.97
2022-10-15T23:59:30.538Z,72.58
