createdAt,value
2018-07-06T00:01:03.798Z,67.84
2018-07-06T00:03:44.955Z,68.02
2018-07-06T00:06:25.699Z,68.09
2018-07-06T00:09:06.885Z,67.60
2018-07-06T00:11:47.210Z,69.05
2018-07-06T00:14:27.622Z,68.58
2018-07-06T00:17:08.174Z,68.36
2018-07-06T00:19:48.694Z,68.55
2018-07-06T00:22:29.132Z,68.65
2018-07-06T00:25:09.555Z,69.12
2018-07-06T00:27:50.012Z,69.53
2018-07-06T00:30:31.064Z,69.54
2018-07-06T00:33:11.397Z,69.51
2018-07-06T00:35:52.165Z,69.18
2018-07-06T00:38:32.803Z,70.60
2018-07-06T00:41:13.605Z,70.43
2018-07-06T00:43:54.538Z,70.30
2018-07-06T00:46:35.041Z,69.82
2018-07-06T00:49:15.833Z,69.61
2018-07-06T00:51:56.939Z,70.20
2018-07-06T00:54:38.512Z,70.82
2018-07-06T00:57:18.931Z,70.58
2018-07-06T00:59:59.651Z,71.50
2018-07-06T01:02:40.390Z,70.73
2018-07-06T01:05:21.093Z,71.15
2018-07-06T01:08:01.546Z,70.76
2018-07-06T01:10:42.474Z,71.17
2018-07-06T01:13:22.720Z,71.15
2018-07-06T01:16:03.203Z,71.13
2018-07-06T01:18:43.834Z,71.00
2018-07-06T01:21:24.764Z,71.76
2018-07-06T01:24:05.987Z,71.78
2018-07-06T01:26:46.372Z,71.40
2018-07-06T01:29:27.125Z,71.67
2018-07-06T01:32:07.698Z,71.78
2018-07-06T01:34:48.467Z,71.27
2018-07-06T01:37:29.674Z,71.91
2018-07-06T01:40:11.824Z,71.78
2018-07-06T01:42:52.399Z,71.29
2018-07-06T01:45:33.489Z,71.61
2018-07-06T01:48:14.285Z,71.54
2018-07-06T01:50:55.558Z,71.93
2018-07-06T01:53:36.279Z,71.89
2018-07-06T01:56:16.722Z,72.21
2018-07-06T01:58:57.715Z,72.22
2018-07-06T02:01:38.210Z,72.61
2018-07-06T02:04:18.691Z,72.70
2018-07-06T02:06:59.620Z,72.76
2018-07-06T02:09:40.278Z,72.70
2018-07-06T02:12:21.010Z,72.32
2018-07-06T02:15:01.851Z,72.25
2018-07-06T02:17:42.268Z,72.70
2018-07-06T02:20:22.861Z,72.78
2018-07-06T02:23:03.635Z,73.06
2018-07-06T02:25:44.141Z,72.99
2018-07-06T02:28:24.763Z,73.53
2018-07-06T02:31:05.619Z,73.42
2018-07-06T02:33:46.144Z,73.31
2018-07-06T02:36:27.271Z,73.42
2018-07-06T02:39:08.054Z,73.25
2018-07-06T02:41:48.802Z,73.39
2018-07-06T02:44:29.566Z,73.62
2018-07-06T02:47:10.033Z,74.00
2018-07-06T02:49:50.576Z,73.88
2018-07-06T02:52:31.083Z,74.08
2018-07-06T02:55:11.618Z,73.32
2018-07-06T02:57:52.369Z,74.22
2018-07-06T03:00:32.905Z,75.13
2018-07-06T03:03:13.457Z,74.86
2018-07-06T03:05:54.341Z,74.21
2018-07-06T03:08:35.167Z,74.89
2018-07-06T03:11:15.672Z,74.61
2018-07-06T03:13:56.575Z,74.45
2018-07-06T03:16:37.213Z,74.29
2018-07-06T03:19:17.813Z,75.13
2018-07-06T03:21:58.712Z,74.78
2018-07-06T03:24:39.490Z,75.60
2018-07-06T03:27:20.115Z,75.38
2018-07-06T03:30:00.652Z,75.57
2018-07-06T03:32:41.292Z,75.34
2018-07-06T03:35:21.766Z,75.31
2018-07-06T03:38:03.117Z,75.94
2018-07-06T03:40:43.743Z,75.72
2018-07-06T03:43:24.097Z,76.26
2018-07-06T03:46:05.194Z,75.88
2018-07-06T03:48:46.071Z,75.82
2018-07-06T03:51:26.444Z,76.01
2018-07-06T03:54:07.937Z,75.66
2018-07-06T03:56:48.889Z,76.07
2018-07-06T03:59:29.492Z,75.84
2018-07-06T04:02:10.567Z,76.33
2018-07-06T04:04:51.636Z,75.93
2018-07-06T04:07:33.418Z,75.98
2018-07-06T04:10:14.001Z,76.09
2018-07-06T04:12:54.836Z,75.99
2018-07-06T04:15:35.373Z,76.66
2018-07-06T04:18:16.282Z,76.98
2018-07-06T04:20:56.597Z,76.68
2018-07-06T04:23:37.132Z,76.70
2018-07-06T04:26:17.502Z,76.74
2018-07-06T04:28:58.572Z,76.04
2018-07-06T04:31:39.141Z,75.97
2018-07-06T04:34:20.393Z,76.04
2018-07-06T04:37:00.782Z,76.02
2018-07-06T04:39:41.377Z,75.98
2018-07-06T04:42:22.402Z,75.79
2018-07-06T04:45:03.403Z,76.84
2018-07-06T04:47:44.271Z,76.63
2018-07-06T04:50:24.994Z,76.67
2018-07-06T04:53:05.518Z,77.17
2018-07-06T04:55:47.058Z,76.78
2018-07-06T04:58:27.912Z,76.42
2018-07-06T05:01:08.380Z,76.83
2018-07-06T05:03:49.205Z,76.52
2018-07-06T05:06:29.832Z,76.57
2018-07-06T05:09:10.283Z,76.95
2018-07-06T05:11:50.763Z,77.05
2018-07-06T05:14:31.521Z,76.53
2018-07-06T05:17:12.431Z,77.40
2018-07-06T05:19:53.071Z,76.63
2018-07-06T05:22:33.860Z,76.55
2018-07-06T05:25:14.350Z,76.38
2018-07-06T05:27:54.877Z,76.58
2018-07-06T05:30:35.340Z,76.41
2018-07-06T05:33:15.798Z,75.27
2018-07-06T05:35:56.490Z,75.85
2018-07-06T05:38:38.858Z,74.45
2018-07-06T05:41:19.938Z,74.58
2018-07-06T05:44:00.890Z,75.11
2018-07-06T05:46:41.920Z,75.33
2018-07-06T05:49:26.389Z,75.27
2018-07-06T05:52:06.764Z,75.67
2018-07-06T05:54:47.662Z,75.57
2018-07-06T05:57:28.580Z,74.97
2018-07-06T06:00:09.106Z,74.42
2018-07-06T06:02:49.755Z,74.08
2018-07-06T06:05:30.738Z,73.98
2018-07-06T06:07:59.027Z,73.96
2018-07-06T06:10:28.804Z,73.96
2018-07-06T06:12:58.728Z,73.45
2018-07-06T06:15:28.442Z,74.57
2018-07-06T06:17:58.147Z,74.36
2018-07-06T06:20:27.438Z,74.03
2018-07-06T06:22:57.829Z,74.12
2018-07-06T06:25:27.651Z,74.45
2018-07-06T06:27:57.651Z,74.67
2018-07-06T06:30:27.976Z,74.12
2018-07-06T06:32:58.836Z,74.65
2018-07-06T06:35:32.497Z,75.12
2018-07-06T06:38:02.293Z,75.47
2018-07-06T06:40:31.717Z,74.76
2018-07-06T06:43:01.514Z,74.84
2018-07-06T06:45:31.461Z,74.93
2018-07-06T06:48:01.354Z,75.03
2018-07-06T06:50:30.765Z,74.66
2018-07-06T06:53:00.219Z,75.40
2018-07-06T06:55:30.010Z,74.85
2018-07-06T06:58:00.204Z,74.79
2018-07-06T07:00:30.835Z,74.14
2018-07-06T07:03:00.269Z,74.74
2018-07-06T07:05:30.350Z,73.71
2018-07-06T07:08:00.342Z,73.69
2018-07-06T07:10:29.810Z,73.94
2018-07-06T07:12:59.528Z,72.98
2018-07-06T07:15:29.067Z,73.55
2018-07-06T07:17:59.437Z,73.69
2018-07-06T07:20:29.500Z,72.80
2018-07-06T07:22:59.156Z,72.72
2018-07-06T07:25:29.191Z,72.75
2018-07-06T07:27:58.591Z,72.62
2018-07-06T07:30:27.826Z,72.44
2018-07-06T07:32:58.400Z,72.58
2018-07-06T07:35:27.698Z,72.13
2018-07-06T07:37:57.802Z,72.82
2018-07-06T07:40:27.422Z,72.52
2018-07-06T07:42:58.116Z,72.64
2018-07-06T07:45:28.260Z,72.94
2018-07-06T07:47:58.330Z,72.21
2018-07-06T07:50:28.345Z,72.49
2018-07-06T07:53:08.872Z,71.59
2018-07-06T07:55:38.244Z,72.20
2018-07-06T07:58:07.872Z,72.34
2018-07-06T08:00:37.809Z,72.20
2018-07-06T08:03:08.118Z,72.07
2018-07-06T08:05:38.293Z,71.75
2018-07-06T08:08:07.954Z,72.18
2018-07-06T08:10:37.464Z,71.89
2018-07-06T08:13:09.230Z,71.38
2018-07-06T08:15:38.732Z,71.26
2018-07-06T08:18:08.418Z,71.08
2018-07-06T08:20:37.947Z,71.11
2018-07-06T08:23:08.137Z,70.64
2018-07-06T08:25:37.991Z,70.56
2018-07-06T08:28:07.654Z,70.38
2018-07-06T08:30:37.408Z,70.50
2018-07-06T08:33:06.799Z,70.01
2018-07-06T08:35:47.376Z,70.31
2018-07-06T08:38:17.351Z,70.57
2018-07-06T08:40:46.969Z,69.93
2018-07-06T08:43:17.074Z,69.62
2018-07-06T08:45:46.930Z,68.70
2018-07-06T08:48:16.362Z,67.87
2018-07-06T08:50:46.286Z,68.65
2018-07-06T08:53:15.991Z,67.94
2018-07-06T08:55:45.278Z,67.27
2018-07-06T08:58:14.587Z,66.63
2018-07-06T09:00:43.827Z,65.56
2018-07-06T09:03:13.920Z,65.48
2018-07-06T09:05:43.220Z,66.17
2018-07-06T09:08:12.929Z,66.05
2018-07-06T09:10:43.229Z,65.80
2018-07-06T09:13:13.625Z,65.24
2018-07-06T09:15:42.974Z,65.44
2018-07-06T09:18:12.813Z,65.43
2018-07-06T09:20:43.043Z,64.66
2018-07-06T09:23:13.999Z,64.85
2018-07-06T09:25:43.689Z,64.25
2018-07-06T09:28:13.206Z,64.10
2018-07-06T09:30:44.488Z,63.97
2018-07-06T09:33:14.492Z,63.33
2018-07-06T09:35:44.522Z,63.15
2018-07-06T09:38:13.931Z,63.58
2018-07-06T09:40:43.772Z,62.97
2018-07-06T09:43:13.480Z,62.73
2018-07-06T09:45:43.507Z,62.75
2018-07-06T09:48:13.590Z,61.87
2018-07-06T09:50:43.910Z,62.28
2018-07-06T09:53:14.105Z,62.18
2018-07-06T09:55:43.529Z,61.67
2018-07-06T09:58:13.041Z,62.13
2018-07-06T10:00:48.108Z,61.89
2018-07-06T10:03:18.080Z,61.60
2018-07-06T10:05:47.846Z,61.35
2018-07-06T10:08:17.126Z,61.59
2018-07-06T10:10:47.537Z,61.16
2018-07-06T10:13:17.433Z,60.46
2018-07-06T10:15:46.907Z,60.91
2018-07-06T10:18:17.238Z,59.98
2018-07-06T10:20:47.152Z,60.29
2018-07-06T10:23:16.874Z,60.77
2018-07-06T10:25:46.268Z,60.20
2018-07-06T10:29:29.763Z,59.83
2018-07-06T10:32:17.899Z,59.46
2018-07-06T10:34:47.610Z,59.44
2018-07-06T10:37:18.187Z,59.38
2018-07-06T10:39:48.320Z,58.84
2018-07-06T10:42:18.082Z,58.44
2018-07-06T10:44:48.149Z,58.75
2018-07-06T10:47:17.521Z,58.18
2018-07-06T10:49:49.099Z,58.79
2018-07-06T10:52:19.033Z,59.83
2018-07-06T10:54:48.844Z,56.84
2018-07-06T10:57:18.230Z,57.59
2018-07-06T10:59:47.913Z,56.93
2018-07-06T11:02:17.674Z,55.47
2018-07-06T11:04:46.954Z,55.84
2018-07-06T11:07:17.478Z,55.11
2018-07-06T11:09:47.406Z,55.78
2018-07-06T11:12:17.047Z,55.62
2018-07-06T11:14:46.914Z,55.93
2018-07-06T11:17:16.426Z,54.62
2018-07-06T11:19:46.142Z,54.13
2018-07-06T11:22:15.741Z,54.20
2018-07-06T11:24:45.040Z,53.95
2018-07-06T11:27:15.163Z,53.49
2018-07-06T11:29:44.492Z,53.02
2018-07-06T11:32:13.909Z,52.92
2018-07-06T11:34:43.153Z,53.22
2018-07-06T11:37:12.653Z,54.24
2018-07-06T11:39:41.896Z,52.95
2018-07-06T11:42:11.507Z,53.39
2018-07-06T11:44:41.442Z,52.49
2018-07-06T11:47:11.123Z,51.90
2018-07-06T11:49:41.309Z,51.83
2018-07-06T11:52:11.290Z,51.42
2018-07-06T11:54:40.538Z,49.82
2018-07-06T11:57:10.526Z,50.28
2018-07-06T11:59:40.661Z,50.64
2018-07-06T12:02:10.710Z,50.65
2018-07-06T12:04:40.224Z,50.82
2018-07-06T12:07:10.221Z,50.34
2018-07-06T12:09:40.126Z,50.05
2018-07-06T12:12:10.289Z,49.95
2018-07-06T12:14:39.945Z,49.59
2018-07-06T12:17:10.026Z,48.98
2018-07-06T12:19:39.983Z,49.28
2018-07-06T12:22:09.602Z,49.97
2018-07-06T12:24:39.515Z,48.29
2018-07-06T12:27:09.303Z,47.61
2018-07-06T12:29:39.257Z,47.40
2018-07-06T12:32:09.117Z,47.74
2018-07-06T12:34:38.740Z,48.48
2018-07-06T12:37:08.815Z,48.41
2018-07-06T12:39:38.278Z,48.68
2018-07-06T12:42:08.180Z,48.04
2018-07-06T12:44:38.001Z,46.33
2018-07-06T12:47:08.038Z,46.71
2018-07-06T12:49:37.739Z,46.55
2018-07-06T12:52:07.741Z,46.70
2018-07-06T12:54:37.142Z,46.01
2018-07-06T12:57:07.238Z,45.95
2018-07-06T12:59:37.115Z,44.69
2018-07-06T13:02:07.973Z,44.95
2018-07-06T13:04:42.136Z,45.15
2018-07-06T13:07:12.270Z,45.29
2018-07-06T13:09:41.779Z,45.73
2018-07-06T13:12:11.442Z,46.17
2018-07-06T13:14:41.762Z,46.42
2018-07-06T13:17:11.707Z,47.15
2018-07-06T13:19:41.948Z,46.34
2018-07-06T13:22:14.794Z,46.67
2018-07-06T13:24:44.770Z,46.75
2018-07-06T13:27:14.040Z,47.04
2018-07-06T13:29:43.955Z,48.21
2018-07-06T13:32:13.721Z,48.63
2018-07-06T13:34:43.411Z,47.84
2018-07-06T13:37:12.844Z,47.34
2018-07-06T13:39:42.717Z,47.20
2018-07-06T13:42:12.765Z,46.89
2018-07-06T13:44:42.550Z,46.07
2018-07-06T13:47:11.912Z,44.80
2018-07-06T13:49:41.217Z,44.40
2018-07-06T13:52:10.632Z,44.32
2018-07-06T13:54:40.350Z,45.04
2018-07-06T13:57:09.902Z,45.11
2018-07-06T13:59:39.775Z,44.75
2018-07-06T14:02:09.705Z,44.91
2018-07-06T14:04:39.752Z,44.86
2018-07-06T14:07:09.631Z,44.31
2018-07-06T14:09:39.701Z,44.63
2018-07-06T14:12:09.975Z,43.21
2018-07-06T14:14:39.354Z,43.62
2018-07-06T14:17:09.484Z,44.12
2018-07-06T14:19:39.599Z,44.94
2018-07-06T14:22:09.099Z,44.39
2018-07-06T14:24:38.772Z,44.41
2018-07-06T14:27:09.927Z,43.95
2018-07-06T14:29:39.510Z,44.28
2018-07-06T14:32:09.115Z,45.17
2018-07-06T14:34:39.354Z,44.30
2018-07-06T14:37:09.603Z,43.14
2018-07-06T14:39:39.764Z,42.77
2018-07-06T14:42:09.718Z,42.52
2018-07-06T14:44:39.055Z,42.78
2018-07-06T14:47:08.508Z,42.36
2018-07-06T14:49:38.292Z,43.14
2018-07-06T14:52:08.081Z,43.13
2018-07-06T14:54:38.019Z,42.88
2018-07-06T14:57:11.084Z,42.79
2018-07-06T14:59:40.825Z,43.21
2018-07-06T15:02:10.808Z,43.16
2018-07-06T15:04:40.682Z,42.45
2018-07-06T15:07:09.999Z,43.06
2018-07-06T15:09:43.213Z,43.41
2018-07-06T15:12:13.137Z,43.60
2018-07-06T15:14:43.326Z,43.60
2018-07-06T15:17:13.460Z,43.58
2018-07-06T15:19:43.469Z,43.55
2018-07-06T15:22:13.050Z,42.92
2018-07-06T15:24:42.533Z,42.56
2018-07-06T15:27:12.586Z,42.79
2018-07-06T15:29:42.507Z,43.07
2018-07-06T15:32:12.168Z,43.34
2018-07-06T15:34:41.849Z,43.46
2018-07-06T15:37:11.279Z,43.61
2018-07-06T15:39:41.751Z,43.60
2018-07-06T15:42:11.732Z,43.35
2018-07-06T15:44:41.961Z,44.21
2018-07-06T15:47:11.877Z,43.32
2018-07-06T15:49:41.670Z,43.67
2018-07-06T15:52:10.995Z,44.02
2018-07-06T15:54:41.475Z,43.28
2018-07-06T15:57:10.817Z,43.71
2018-07-06T15:59:40.374Z,43.70
2018-07-06T16:02:10.116Z,43.32
2018-07-06T16:04:39.753Z,43.07
2018-07-06T16:07:09.792Z,43.45
2018-07-06T16:09:39.290Z,43.70
2018-07-06T16:12:09.088Z,43.15
2018-07-06T16:14:39.470Z,43.63
2018-07-06T16:17:10.267Z,43.88
2018-07-06T16:19:39.538Z,43.87
2018-07-06T16:22:09.208Z,43.05
2018-07-06T16:24:38.533Z,43.49
2018-07-06T16:27:08.237Z,43.30
2018-07-06T16:29:38.037Z,42.92
2018-07-06T16:32:08.774Z,43.58
2018-07-06T16:34:38.721Z,43.12
2018-07-06T16:37:08.363Z,43.31
2018-07-06T16:39:38.446Z,43.04
2018-07-06T16:42:11.428Z,43.09
2018-07-06T16:44:41.877Z,42.71
2018-07-06T16:47:11.637Z,42.92
2018-07-06T16:49:41.310Z,42.75
2018-07-06T16:52:11.578Z,42.95
2018-07-06T16:54:41.114Z,42.98
2018-07-06T16:57:14.197Z,43.24
2018-07-06T16:59:43.882Z,43.63
2018-07-06T17:02:14.010Z,43.41
2018-07-06T17:04:43.858Z,43.35
2018-07-06T17:07:14.032Z,43.46
2018-07-06T17:09:43.781Z,43.40
2018-07-06T17:12:13.767Z,43.53
2018-07-06T17:14:43.551Z,43.90
2018-07-06T17:17:13.360Z,43.90
2018-07-06T17:19:43.598Z,43.97
2018-07-06T17:22:13.949Z,43.83
2018-07-06T17:24:43.618Z,43.60
2018-07-06T17:27:13.577Z,43.78
2018-07-06T17:29:43.458Z,43.79
2018-07-06T17:32:12.882Z,43.85
2018-07-06T17:34:43.058Z,43.68
2018-07-06T17:37:13.397Z,43.40
2018-07-06T17:39:43.541Z,43.78
2018-07-06T17:42:13.761Z,43.78
2018-07-06T17:44:43.864Z,43.37
2018-07-06T17:47:14.080Z,43.33
2018-07-06T17:49:43.514Z,43.25
2018-07-06T17:52:13.164Z,42.93
2018-07-06T17:54:42.846Z,43.50
2018-07-06T17:57:13.355Z,43.33
2018-07-06T17:59:43.491Z,43.08
2018-07-06T18:02:13.039Z,43.22
2018-07-06T18:04:42.579Z,43.05
2018-07-06T18:07:12.890Z,43.46
2018-07-06T18:09:43.331Z,43.77
2018-07-06T18:12:13.144Z,43.84
2018-07-06T18:14:43.831Z,43.91
2018-07-06T18:17:14.529Z,43.79
2018-07-06T18:19:44.888Z,43.67
2018-07-06T18:22:14.194Z,44.40
2018-07-06T18:24:45.330Z,43.70
2018-07-06T18:27:15.093Z,44.00
2018-07-06T18:29:44.591Z,44.63
2018-07-06T18:32:14.476Z,44.75
2018-07-06T18:34:44.143Z,44.39
2018-07-06T18:37:14.647Z,44.78
2018-07-06T18:39:45.316Z,44.33
2018-07-06T18:42:15.614Z,44.44
2018-07-06T18:44:45.233Z,44.53
2018-07-06T18:47:14.849Z,44.85
2018-07-06T18:49:44.418Z,45.02
2018-07-06T18:52:14.307Z,45.31
2018-07-06T18:54:44.411Z,45.47
2018-07-06T18:57:14.827Z,45.95
2018-07-06T18:59:48.079Z,46.21
2018-07-06T19:02:17.913Z,45.97
2018-07-06T19:04:47.507Z,45.52
2018-07-06T19:07:17.570Z,45.42
2018-07-06T19:09:47.768Z,45.45
2018-07-06T19:12:18.438Z,45.33
2018-07-06T19:14:48.085Z,45.19
2018-07-06T19:17:18.003Z,45.59
2018-07-06T19:19:47.672Z,45.82
2018-07-06T19:22:18.075Z,45.99
2018-07-06T19:24:47.693Z,46.15
2018-07-06T19:27:17.151Z,46.26
2018-07-06T19:29:46.719Z,46.60
2018-07-06T19:32:16.366Z,46.86
2018-07-06T19:34:46.066Z,47.08
2018-07-06T19:37:19.049Z,46.89
2018-07-06T19:39:49.295Z,47.07
2018-07-06T19:42:19.024Z,47.35
2018-07-06T19:44:49.185Z,47.69
2018-07-06T19:47:18.861Z,47.34
2018-07-06T19:49:48.245Z,47.06
2018-07-06T19:52:18.434Z,46.92
2018-07-06T19:54:48.908Z,46.77
2018-07-06T19:57:19.915Z,46.96
2018-07-06T19:59:49.741Z,46.95
2018-07-06T20:02:19.769Z,47.41
2018-07-06T20:04:49.379Z,47.70
2018-07-06T20:07:19.071Z,47.60
2018-07-06T20:09:49.615Z,47.93
2018-07-06T20:12:19.153Z,48.35
2018-07-06T20:14:49.192Z,48.25
2018-07-06T20:17:18.912Z,48.32
2018-07-06T20:19:48.261Z,49.00
2018-07-06T20:22:21.690Z,50.17
2018-07-06T20:24:52.047Z,50.96
2018-07-06T20:27:22.002Z,50.91
2018-07-06T20:29:51.773Z,51.08
2018-07-06T20:32:24.920Z,51.55
2018-07-06T20:34:55.102Z,51.64
2018-07-06T20:37:24.791Z,51.68
2018-07-06T20:39:54.134Z,51.67
2018-07-06T20:42:24.188Z,52.37
2018-07-06T20:44:54.428Z,52.31
2018-07-06T20:47:23.968Z,52.08
2018-07-06T20:49:53.607Z,52.63
2018-07-06T20:52:23.936Z,52.48
2018-07-06T20:54:53.536Z,52.63
2018-07-06T20:57:23.087Z,52.31
2018-07-06T20:59:53.115Z,52.28
2018-07-06T21:02:22.720Z,52.54
2018-07-06T21:04:53.302Z,52.78
2018-07-06T21:07:23.167Z,53.18
2018-07-06T21:09:53.594Z,53.26
2018-07-06T21:12:23.482Z,53.60
2018-07-06T21:14:53.046Z,53.53
2018-07-06T21:17:24.066Z,53.35
2018-07-06T21:19:53.871Z,53.28
2018-07-06T21:22:23.688Z,53.59
2018-07-06T21:24:54.000Z,53.73
2018-07-06T21:27:23.796Z,53.70
2018-07-06T21:29:53.500Z,54.14
2018-07-06T21:32:23.835Z,53.37
2018-07-06T21:34:53.542Z,53.30
2018-07-06T21:37:23.404Z,53.63
2018-07-06T21:39:53.256Z,53.94
2018-07-06T21:42:23.050Z,53.60
2018-07-06T21:44:52.413Z,53.46
2018-07-06T21:47:21.922Z,53.43
2018-07-06T21:49:51.415Z,53.17
2018-07-06T21:52:21.019Z,53.70
2018-07-06T21:54:54.224Z,53.24
2018-07-06T21:57:24.348Z,53.59
2018-07-06T21:59:54.950Z,53.62
2018-07-06T22:02:25.351Z,53.60
2018-07-06T22:04:55.190Z,53.79
2018-07-06T22:07:24.650Z,53.97
2018-07-06T22:09:54.169Z,53.53
2018-07-06T22:12:24.341Z,52.53
2018-07-06T22:14:54.105Z,53.31
2018-07-06T22:17:24.332Z,53.33
2018-07-06T22:19:54.772Z,53.29
2018-07-06T22:22:24.678Z,53.20
2018-07-06T22:24:54.618Z,52.78
2018-07-06T22:27:24.678Z,53.15
2018-07-06T22:29:58.653Z,53.74
2018-07-06T22:32:28.866Z,54.67
2018-07-06T22:34:58.405Z,54.65
2018-07-06T22:37:28.063Z,54.15
2018-07-06T22:39:57.625Z,54.39
2018-07-06T22:42:27.004Z,54.50
2018-07-06T22:44:56.328Z,53.76
2018-07-06T22:47:26.435Z,54.50
2018-07-06T22:49:56.851Z,53.47
2018-07-06T22:52:27.055Z,53.42
2018-07-06T22:54:56.687Z,52.89
2018-07-06T22:57:27.050Z,53.65
2018-07-06T22:59:56.909Z,53.91
2018-07-06T23:02:26.576Z,53.54
2018-07-06T23:04:55.940Z,53.88
2018-07-06T23:07:25.584Z,54.39
2018-07-06T23:09:55.583Z,54.74
2018-07-06T23:12:25.552Z,54.85
2018-07-06T23:14:55.351Z,54.45
2018-07-06T23:17:25.159Z,55.36
2018-07-06T23:19:55.692Z,55.69
2018-07-06T23:23:07.304Z,55.20
2018-07-06T23:25:39.669Z,55.73
2018-07-06T23:28:09.989Z,55.54
2018-07-06T23:30:40.036Z,55.05
2018-07-06T23:33:10.549Z,55.55
2018-07-06T23:35:40.352Z,55.14
2018-07-06T23:38:09.962Z,54.56
2018-07-06T23:40:39.819Z,54.28
2018-07-06T23:43:09.456Z,53.95
2018-07-06T23:45:39.354Z,54.21
2018-07-06T23:48:10.864Z,53.85
2018-07-06T23:50:40.388Z,53.62
2018-07-06T23:53:10.642Z,53.55
2018-07-06T23:55:40.714Z,53.43
2018-07-06T23:58:10.531Z,53.45
