createdAt,value
2023-03-23T00:01:55.805Z,1.00
2023-03-23T00:04:28.333Z,0.80
2023-03-23T00:06:58.031Z,0.80
2023-03-23T00:09:27.693Z,1.00
2023-03-23T00:12:06.143Z,0.65
2023-03-23T00:14:42.737Z,0.63
2023-03-23T00:17:15.571Z,0.60
2023-03-23T00:19:50.888Z,0.60
2023-03-23T00:22:22.945Z,1.02
2023-03-23T00:24:52.829Z,0.85
2023-03-23T00:27:23.700Z,0.93
2023-03-23T00:29:54.895Z,0.73
2023-03-23T00:32:29.746Z,0.70
2023-03-23T00:35:02.520Z,0.85
2023-03-23T00:37:33.581Z,0.85
2023-03-23T00:40:09.969Z,0.80
2023-03-23T00:42:40.646Z,0.98
2023-03-23T00:45:13.924Z,0.90
2023-03-23T00:47:47.873Z,0.77
2023-03-23T00:50:24.342Z,0.73
2023-03-23T00:53:00.545Z,0.90
2023-03-23T00:55:31.676Z,0.57
2023-03-23T00:58:01.373Z,0.68
2023-03-23T01:00:31.549Z,0.80
2023-03-23T01:03:01.366Z,1.20
2023-03-23T01:05:33.863Z,0.70
2023-03-23T01:08:03.624Z,0.80
2023-03-23T01:10:35.069Z,0.98
2023-03-23T01:13:06.239Z,0.60
2023-03-23T01:15:36.763Z,0.90
2023-03-23T01:18:07.303Z,0.70
2023-03-23T01:20:40.639Z,0.80
2023-03-23T01:23:10.279Z,0.63
2023-03-23T01:25:40.579Z,0.80
2023-03-23T01:28:11.723Z,0.77
2023-03-23T01:30:41.685Z,0.90
2023-03-23T01:33:11.713Z,0.80
2023-03-23T01:35:44.757Z,0.80
2023-03-23T01:38:14.838Z,0.60
2023-03-23T01:40:44.838Z,0.85
2023-03-23T01:43:18.267Z,0.90
2023-03-23T01:45:49.322Z,0.80
2023-03-23T01:48:22.658Z,0.70
2023-03-23T01:51:00.902Z,0.70
2023-03-23T01:53:37.293Z,0.57
2023-03-23T01:56:07.851Z,0.60
2023-03-23T01:58:40.952Z,1.00
2023-03-23T02:01:14.119Z,0.95
2023-03-23T02:03:49.579Z,0.80
2023-03-23T02:06:22.038Z,0.95
2023-03-23T02:09:10.567Z,0.90
2023-03-23T02:11:40.519Z,1.13
2023-03-23T02:14:10.257Z,0.93
2023-03-23T02:16:47.347Z,1.30
2023-03-23T02:19:44.377Z,0.95
2023-03-23T02:22:38.068Z,0.98
2023-03-23T02:25:43.515Z,0.95
2023-03-23T02:28:36.559Z,0.80
2023-03-23T02:31:24.993Z,0.70
2023-03-23T02:34:02.107Z,1.00
2023-03-23T02:36:38.240Z,0.70
2023-03-23T02:39:13.924Z,0.85
2023-03-23T02:41:47.347Z,0.98
2023-03-23T02:44:18.701Z,0.80
2023-03-23T02:46:48.795Z,0.80
2023-03-23T02:49:23.468Z,0.75
2023-03-23T02:51:55.296Z,0.90
2023-03-23T02:54:27.088Z,0.77
2023-03-23T02:56:59.972Z,0.98
2023-03-23T02:59:33.365Z,0.70
2023-03-23T03:02:09.271Z,0.63
2023-03-23T03:04:44.341Z,0.68
2023-03-23T03:07:37.984Z,0.70
2023-03-23T03:10:12.955Z,0.80
2023-03-23T03:12:52.256Z,0.75
2023-03-23T03:15:31.138Z,0.95
2023-03-23T03:18:07.318Z,0.63
2023-03-23T03:20:44.854Z,0.93
2023-03-23T03:23:16.962Z,0.80
2023-03-23T03:25:50.981Z,0.70
2023-03-23T03:28:29.829Z,1.00
2023-03-23T03:31:04.382Z,0.82
2023-03-23T03:33:36.016Z,0.88
2023-03-23T03:36:10.449Z,0.70
2023-03-23T03:38:48.142Z,0.80
2023-03-23T03:41:19.878Z,1.20
2023-03-23T03:43:50.722Z,1.10
2023-03-23T03:46:20.362Z,1.13
2023-03-23T03:48:52.884Z,0.98
2023-03-23T03:51:27.678Z,0.80
2023-03-23T03:53:58.128Z,1.08
2023-03-23T03:56:28.321Z,1.10
2023-03-23T03:59:21.840Z,0.90
2023-03-23T04:02:07.987Z,1.23
2023-03-23T04:04:37.726Z,0.90
2023-03-23T04:07:12.151Z,1.10
2023-03-23T04:09:42.609Z,0.70
2023-03-23T04:12:14.195Z,1.08
2023-03-23T04:15:07.343Z,0.75
2023-03-23T04:17:41.838Z,0.80
2023-03-23T04:20:16.567Z,0.77
2023-03-23T04:23:04.263Z,1.02
2023-03-23T04:25:36.990Z,1.20
2023-03-23T04:28:11.249Z,1.08
2023-03-23T04:30:53.824Z,0.73
2023-03-23T04:33:26.201Z,0.50
2023-03-23T04:36:17.219Z,0.70
2023-03-23T04:39:00.726Z,0.80
2023-03-23T04:41:30.730Z,0.70
2023-03-23T04:44:18.739Z,0.57
2023-03-23T04:46:55.309Z,0.73
2023-03-23T04:49:26.046Z,0.60
2023-03-23T04:52:05.232Z,0.60
2023-03-23T04:54:47.798Z,0.43
2023-03-23T04:57:18.479Z,0.52
2023-03-23T05:00:06.583Z,0.57
2023-03-23T05:02:43.280Z,0.65
2023-03-23T05:05:15.208Z,0.80
2023-03-23T05:07:45.864Z,0.60
2023-03-23T05:10:25.346Z,0.63
2023-03-23T05:12:57.576Z,0.65
2023-03-23T05:15:27.476Z,0.80
2023-03-23T05:17:57.424Z,0.60
2023-03-23T05:20:28.945Z,0.50
2023-03-23T05:23:13.781Z,0.75
2023-03-23T05:25:48.621Z,0.70
2023-03-23T05:28:23.084Z,0.50
2023-03-23T05:30:58.095Z,0.77
2023-03-23T05:33:32.164Z,0.70
2023-03-23T05:36:08.918Z,0.60
2023-03-23T05:38:51.072Z,0.75
2023-03-23T05:41:24.243Z,0.60
2023-03-23T05:43:54.420Z,0.75
2023-03-23T05:46:31.968Z,0.60
2023-03-23T05:49:03.866Z,0.70
2023-03-23T05:51:40.906Z,0.70
2023-03-23T05:54:17.721Z,0.50
2023-03-23T05:56:52.481Z,0.60
2023-03-23T05:59:44.290Z,0.68
2023-03-23T06:02:20.083Z,0.60
2023-03-23T06:04:50.282Z,0.52
2023-03-23T06:07:26.298Z,0.70
2023-03-23T06:10:02.306Z,0.70
2023-03-23T06:12:44.024Z,0.50
2023-03-23T06:15:32.587Z,0.50
2023-03-23T06:18:21.743Z,0.70
2023-03-23T06:21:07.879Z,0.55
2023-03-23T06:24:11.427Z,0.60
2023-03-23T06:26:45.304Z,0.70
2023-03-23T06:29:23.489Z,0.70
2023-03-23T06:32:01.089Z,0.90
2023-03-23T06:34:32.031Z,1.00
2023-03-23T06:37:24.575Z,0.80
2023-03-23T06:40:32.747Z,0.70
2023-03-23T06:43:02.780Z,0.90
2023-03-23T06:45:52.454Z,0.82
2023-03-23T06:48:54.212Z,0.70
2023-03-23T06:51:31.197Z,0.80
2023-03-23T06:54:01.391Z,1.00
2023-03-23T06:56:35.410Z,0.73
2023-03-23T06:59:05.409Z,0.90
2023-03-23T07:01:39.335Z,0.80
2023-03-23T07:04:09.614Z,0.80
2023-03-23T07:06:51.451Z,0.80
2023-03-23T07:09:25.566Z,0.60
2023-03-23T07:12:01.134Z,0.50
2023-03-23T07:14:38.712Z,0.70
2023-03-23T07:17:11.341Z,0.50
2023-03-23T07:19:45.923Z,0.70
2023-03-23T07:22:17.715Z,0.75
2023-03-23T07:24:53.098Z,0.65
2023-03-23T07:30:01.907Z,0.90
2023-03-23T07:32:34.137Z,0.93
2023-03-23T07:35:05.048Z,0.60
2023-03-23T07:37:46.579Z,0.75
2023-03-23T07:40:19.155Z,0.50
2023-03-23T07:42:57.213Z,0.70
2023-03-23T07:45:52.948Z,0.50
2023-03-23T07:48:27.041Z,0.90
2023-03-23T07:50:56.828Z,0.90
2023-03-23T07:53:26.559Z,0.80
2023-03-23T07:56:11.483Z,0.70
2023-03-23T07:58:55.597Z,0.82
2023-03-23T08:01:25.391Z,0.75
2023-03-23T08:04:23.434Z,1.10
2023-03-23T08:07:13.426Z,0.60
2023-03-23T08:09:55.934Z,0.80
2023-03-23T08:12:41.501Z,0.65
2023-03-23T08:15:30.089Z,0.70
2023-03-23T08:18:17.757Z,0.90
2023-03-23T08:21:11.712Z,1.60
2023-03-23T08:24:06.309Z,0.88
2023-03-23T08:26:55.156Z,0.77
2023-03-23T08:29:49.178Z,0.82
2023-03-23T08:32:35.493Z,1.00
2023-03-23T08:35:22.552Z,0.80
2023-03-23T08:38:18.700Z,0.82
2023-03-23T08:41:11.739Z,0.93
2023-03-23T08:44:00.292Z,0.80
2023-03-23T08:46:48.385Z,0.68
2023-03-23T08:49:55.002Z,0.70
2023-03-23T08:52:50.478Z,1.08
2023-03-23T08:55:48.595Z,1.07
2023-03-23T08:58:32.002Z,1.23
2023-03-23T09:01:01.932Z,0.80
2023-03-23T09:03:56.956Z,1.00
2023-03-23T09:06:37.292Z,1.10
2023-03-23T09:09:08.468Z,1.15
2023-03-23T09:11:41.823Z,1.00
2023-03-23T09:14:11.731Z,2.10
2023-03-23T09:16:41.601Z,1.20
2023-03-23T09:19:13.599Z,1.00
2023-03-23T09:21:43.431Z,0.80
2023-03-23T09:24:13.195Z,1.00
2023-03-23T09:26:45.552Z,1.10
2023-03-23T09:29:15.259Z,1.83
2023-03-23T09:31:47.560Z,0.70
2023-03-23T09:34:17.906Z,0.95
2023-03-23T09:36:49.292Z,1.10
2023-03-23T09:39:19.970Z,1.00
2023-03-23T09:42:22.454Z,0.90
2023-03-23T09:45:04.945Z,0.90
2023-03-23T09:47:45.740Z,2.15
2023-03-23T09:50:19.523Z,1.67
2023-03-23T09:52:55.474Z,1.13
2023-03-23T09:55:26.361Z,0.80
2023-03-23T09:58:04.127Z,0.63
2023-03-23T10:00:38.680Z,1.02
2023-03-23T10:03:18.657Z,1.05
2023-03-23T10:05:50.569Z,0.90
2023-03-23T10:08:22.724Z,1.10
2023-03-23T10:11:03.462Z,1.25
2023-03-23T10:13:55.588Z,1.02
2023-03-23T10:16:30.414Z,0.90
2023-03-23T10:19:09.052Z,0.70
2023-03-23T10:21:42.726Z,1.20
2023-03-23T10:24:14.092Z,1.05
2023-03-23T10:26:52.379Z,1.20
2023-03-23T10:29:29.173Z,1.88
2023-03-23T10:32:03.222Z,1.80
2023-03-23T10:34:39.503Z,1.23
2023-03-23T10:37:15.530Z,1.05
2023-03-23T10:39:52.723Z,1.20
2023-03-23T10:42:28.740Z,1.50
2023-03-23T10:45:05.156Z,1.23
2023-03-23T10:47:35.896Z,1.52
2023-03-23T10:50:09.177Z,1.45
2023-03-23T10:52:40.722Z,1.75
2023-03-23T10:55:13.258Z,1.85
2023-03-23T10:57:44.798Z,1.30
2023-03-23T11:00:28.066Z,1.33
2023-03-23T11:03:05.165Z,1.25
2023-03-23T11:05:41.701Z,0.95
2023-03-23T11:08:17.080Z,1.05
2023-03-23T11:10:54.521Z,0.90
2023-03-23T11:13:26.236Z,0.93
2023-03-23T11:15:58.520Z,0.60
2023-03-23T11:18:31.093Z,0.75
2023-03-23T11:21:02.506Z,1.00
2023-03-23T11:23:34.190Z,1.08
2023-03-23T11:26:10.085Z,1.23
2023-03-23T11:31:13.750Z,1.13
2023-03-23T11:33:57.464Z,0.90
2023-03-23T11:36:38.880Z,0.80
2023-03-23T11:39:24.142Z,1.13
2023-03-23T11:42:06.864Z,1.00
2023-03-23T11:44:45.805Z,0.95
2023-03-23T11:47:28.678Z,0.65
2023-03-23T11:50:04.506Z,1.42
2023-03-23T11:55:18.590Z,0.95
2023-03-23T11:57:48.558Z,1.30
2023-03-23T12:00:20.337Z,1.02
2023-03-23T12:03:00.653Z,1.33
2023-03-23T12:05:55.352Z,1.23
2023-03-23T12:08:38.491Z,1.00
2023-03-23T12:11:16.296Z,1.23
2023-03-23T12:14:02.805Z,0.98
2023-03-23T12:16:43.578Z,1.10
2023-03-23T12:19:24.258Z,0.70
2023-03-23T12:22:04.510Z,0.98
2023-03-23T12:24:50.725Z,1.23
2023-03-23T12:27:27.291Z,1.98
2023-03-23T12:30:22.710Z,1.15
2023-03-23T12:33:14.028Z,1.17
2023-03-23T12:35:58.267Z,1.17
2023-03-23T12:38:48.100Z,1.30
2023-03-23T12:41:21.258Z,1.00
2023-03-23T12:43:56.352Z,1.30
2023-03-23T12:46:54.571Z,0.90
2023-03-23T12:49:28.954Z,1.48
2023-03-23T12:52:05.762Z,1.23
2023-03-23T12:54:40.411Z,2.85
2023-03-23T12:57:16.420Z,1.17
2023-03-23T12:59:51.107Z,1.50
2023-03-23T13:02:25.856Z,1.17
2023-03-23T13:05:01.148Z,1.20
2023-03-23T13:07:39.831Z,1.13
2023-03-23T13:10:22.192Z,1.10
2023-03-23T13:12:53.836Z,1.20
2023-03-23T13:15:34.842Z,1.25
2023-03-23T13:18:13.540Z,1.20
2023-03-23T13:20:56.569Z,0.90
2023-03-23T13:23:32.830Z,1.00
2023-03-23T13:26:05.800Z,1.17
2023-03-23T13:28:38.425Z,0.98
2023-03-23T13:31:17.339Z,1.00
2023-03-23T13:33:52.912Z,1.27
2023-03-23T13:36:31.910Z,1.15
2023-03-23T13:39:08.757Z,1.25
2023-03-23T13:41:49.232Z,1.25
2023-03-23T13:44:22.713Z,1.35
2023-03-23T13:47:02.040Z,1.27
2023-03-23T13:49:31.926Z,1.13
2023-03-23T13:52:18.618Z,1.25
2023-03-23T13:54:52.111Z,1.52
2023-03-23T13:57:30.176Z,1.30
2023-03-23T14:00:02.355Z,1.00
2023-03-23T14:02:42.624Z,0.70
2023-03-23T14:05:38.526Z,1.10
2023-03-23T14:08:17.384Z,1.20
2023-03-23T14:10:58.406Z,0.73
2023-03-23T14:13:34.478Z,1.00
2023-03-23T14:16:07.257Z,1.38
2023-03-23T14:18:40.898Z,1.25
2023-03-23T14:21:19.635Z,0.93
2023-03-23T14:23:49.321Z,0.68
2023-03-23T14:26:24.368Z,0.80
2023-03-23T14:28:57.015Z,1.13
2023-03-23T14:31:29.304Z,0.90
2023-03-23T14:34:01.028Z,0.90
2023-03-23T14:36:32.892Z,0.57
2023-03-23T14:39:07.557Z,0.70
2023-03-23T14:41:40.819Z,0.70
2023-03-23T14:44:13.211Z,3.28
2023-03-23T14:46:43.004Z,1.48
2023-03-23T14:49:18.781Z,1.85
2023-03-23T14:54:26.756Z,0.75
2023-03-23T14:56:59.692Z,0.98
2023-03-23T14:59:29.431Z,0.98
2023-03-23T15:02:02.893Z,1.02
2023-03-23T15:04:32.937Z,0.68
2023-03-23T15:07:05.641Z,0.50
2023-03-23T15:09:36.020Z,0.70
2023-03-23T15:12:09.013Z,0.80
2023-03-23T15:14:48.545Z,0.98
2023-03-23T15:17:23.919Z,1.15
2023-03-23T15:19:55.520Z,1.50
2023-03-23T15:22:29.994Z,0.63
2023-03-23T15:25:12.440Z,0.47
2023-03-23T15:27:47.460Z,0.70
2023-03-23T15:30:22.942Z,0.63
2023-03-23T15:32:56.374Z,0.77
2023-03-23T15:35:28.570Z,0.40
2023-03-23T15:38:03.546Z,0.60
2023-03-23T15:40:37.418Z,0.73
2023-03-23T15:43:20.758Z,1.10
2023-03-23T15:46:01.872Z,0.82
2023-03-23T15:48:32.039Z,0.50
2023-03-23T15:51:02.608Z,0.35
2023-03-23T15:53:34.880Z,0.70
2023-03-23T15:56:06.904Z,0.80
2023-03-23T15:58:40.471Z,0.47
2023-03-23T16:01:16.218Z,0.75
2023-03-23T16:03:50.564Z,1.88
2023-03-23T16:06:25.155Z,2.72
2023-03-23T16:08:56.025Z,1.33
2023-03-23T16:11:27.855Z,1.13
2023-03-23T16:14:00.618Z,1.52
2023-03-23T16:16:32.669Z,1.55
2023-03-23T16:19:02.503Z,1.48
2023-03-23T16:21:32.306Z,1.20
2023-03-23T16:24:02.849Z,1.50
2023-03-23T16:26:32.870Z,1.20
2023-03-23T16:29:12.944Z,2.10
2023-03-23T16:31:46.840Z,2.22
2023-03-23T16:34:16.529Z,1.80
2023-03-23T16:36:46.190Z,1.27
2023-03-23T16:39:16.052Z,1.90
2023-03-23T16:41:45.823Z,1.73
2023-03-23T16:44:18.114Z,1.67
2023-03-23T16:46:47.980Z,1.67
2023-03-23T16:49:17.684Z,1.67
2023-03-23T16:51:48.325Z,1.63
2023-03-23T16:54:18.550Z,2.75
2023-03-23T16:56:49.241Z,2.40
2023-03-23T16:59:22.176Z,2.63
2023-03-23T17:01:52.084Z,3.70
2023-03-23T17:04:21.790Z,5.43
2023-03-23T17:06:51.864Z,3.40
2023-03-23T17:09:21.924Z,3.42
2023-03-23T17:11:51.658Z,10.52
2023-03-23T17:14:24.728Z,4.90
2023-03-23T17:16:54.802Z,5.68
2023-03-23T17:19:24.511Z,4.00
2023-03-23T17:21:54.350Z,3.60
2023-03-23T17:24:24.611Z,5.05
2023-03-23T17:26:54.253Z,3.42
2023-03-23T17:29:26.640Z,2.35
2023-03-23T17:31:56.351Z,2.80
2023-03-23T17:34:26.624Z,2.80
2023-03-23T17:36:56.899Z,1.70
2023-03-23T17:39:26.557Z,1.70
2023-03-23T17:41:56.604Z,1.45
2023-03-23T17:44:29.635Z,1.88
2023-03-23T17:47:00.762Z,1.95
2023-03-23T17:49:30.960Z,3.13
2023-03-23T17:52:01.180Z,2.53
2023-03-23T17:54:31.855Z,2.45
2023-03-23T17:57:04.249Z,2.33
2023-03-23T17:59:36.542Z,2.03
2023-03-23T18:02:06.300Z,2.53
2023-03-23T18:04:36.651Z,2.15
2023-03-23T18:07:06.676Z,3.50
2023-03-23T18:09:36.384Z,7.30
2023-03-23T18:12:06.193Z,4.45
2023-03-23T18:14:40.195Z,3.38
2023-03-23T18:17:09.985Z,1.60
2023-03-23T18:19:39.655Z,1.70
2023-03-23T18:22:09.466Z,1.90
2023-03-23T18:24:39.176Z,1.88
2023-03-23T18:27:08.946Z,2.20
2023-03-23T18:29:41.219Z,3.17
2023-03-23T18:32:10.928Z,2.40
2023-03-23T18:34:43.350Z,2.80
2023-03-23T18:37:13.141Z,2.67
2023-03-23T18:39:43.117Z,3.75
2023-03-23T18:42:13.035Z,2.42
2023-03-23T18:44:45.703Z,1.77
2023-03-23T18:47:15.738Z,2.47
2023-03-23T18:49:47.493Z,1.58
2023-03-23T18:52:17.300Z,1.88
2023-03-23T18:54:47.388Z,1.85
2023-03-23T18:57:21.505Z,2.55
2023-03-23T18:59:54.347Z,8.20
2023-03-23T19:02:24.769Z,4.13
2023-03-23T19:04:54.738Z,2.10
2023-03-23T19:07:24.476Z,1.05
2023-03-23T19:09:54.255Z,1.30
2023-03-23T19:12:24.041Z,1.25
2023-03-23T19:14:56.595Z,0.70
2023-03-23T19:17:27.119Z,0.90
2023-03-23T19:22:27.665Z,1.67
2023-03-23T19:24:57.785Z,1.33
2023-03-23T19:27:27.742Z,3.38
2023-03-23T19:30:00.560Z,4.53
2023-03-23T19:32:30.727Z,4.93
2023-03-23T19:35:01.340Z,2.50
2023-03-23T19:37:34.690Z,1.98
2023-03-23T19:40:24.159Z,1.70
2023-03-23T19:42:57.451Z,1.02
2023-03-23T19:45:29.814Z,0.70
2023-03-23T19:47:59.669Z,0.57
2023-03-23T19:50:29.829Z,0.70
2023-03-23T19:53:00.613Z,0.80
2023-03-23T19:55:30.761Z,0.90
2023-03-23T19:58:00.483Z,0.80
2023-03-23T20:00:34.911Z,1.60
2023-03-23T20:03:06.661Z,2.25
2023-03-23T20:05:37.978Z,0.90
2023-03-23T20:08:09.277Z,1.10
2023-03-23T20:10:40.819Z,1.88
2023-03-23T20:13:11.075Z,1.02
2023-03-23T20:15:44.014Z,0.90
2023-03-23T20:18:18.908Z,1.20
2023-03-23T20:20:51.701Z,0.70
2023-03-23T20:23:22.470Z,1.40
2023-03-23T20:25:52.916Z,0.80
2023-03-23T20:28:22.589Z,0.65
2023-03-23T20:31:16.983Z,1.08
2023-03-23T20:34:00.876Z,0.77
2023-03-23T20:36:35.179Z,1.00
2023-03-23T20:39:08.308Z,1.30
2023-03-23T20:41:40.529Z,0.80
2023-03-23T20:44:16.059Z,0.90
2023-03-23T20:46:50.276Z,0.93
2023-03-23T20:49:21.267Z,1.00
2023-03-23T20:51:52.041Z,0.93
2023-03-23T20:54:23.229Z,1.00
2023-03-23T20:56:54.894Z,1.10
2023-03-23T20:59:28.679Z,0.90
2023-03-23T21:02:00.928Z,1.08
2023-03-23T21:04:30.756Z,1.00
2023-03-23T21:07:01.417Z,0.90
2023-03-23T21:09:31.112Z,0.98
2023-03-23T21:12:04.596Z,0.95
2023-03-23T21:14:34.294Z,0.90
2023-03-23T21:17:07.340Z,0.90
2023-03-23T21:19:37.983Z,1.23
2023-03-23T21:22:09.841Z,1.52
2023-03-23T21:24:40.500Z,1.90
2023-03-23T21:27:10.204Z,1.50
2023-03-23T21:29:39.834Z,1.50
2023-03-23T21:32:12.078Z,1.50
2023-03-23T21:34:43.441Z,1.52
2023-03-23T21:37:15.266Z,1.15
2023-03-23T21:39:44.909Z,0.90
2023-03-23T21:42:15.728Z,1.33
2023-03-23T21:44:45.501Z,1.20
2023-03-23T21:47:18.298Z,1.20
2023-03-23T21:49:48.380Z,1.10
2023-03-23T21:52:18.168Z,1.10
2023-03-23T21:54:48.945Z,1.20
2023-03-23T21:57:18.789Z,1.20
2023-03-23T21:59:48.476Z,1.65
2023-03-23T22:02:20.874Z,1.70
2023-03-23T22:05:09.887Z,1.52
2023-03-23T22:07:58.026Z,1.27
2023-03-23T22:10:27.734Z,1.33
2023-03-23T22:12:57.713Z,1.70
2023-03-23T22:15:28.218Z,1.27
2023-03-23T22:18:01.049Z,1.45
2023-03-23T22:20:31.164Z,1.38
2023-03-23T22:23:01.069Z,1.23
2023-03-23T22:25:33.684Z,1.35
2023-03-23T22:28:04.707Z,1.83
2023-03-23T22:30:34.936Z,1.40
2023-03-23T22:33:07.505Z,1.65
2023-03-23T22:35:37.326Z,1.50
2023-03-23T22:38:07.366Z,1.90
2023-03-23T22:40:37.098Z,1.60
2023-03-23T22:43:06.775Z,1.85
2023-03-23T22:45:36.541Z,1.45
2023-03-23T22:48:08.959Z,1.30
2023-03-23T22:50:38.697Z,1.40
2023-03-23T22:53:08.376Z,1.38
2023-03-23T22:55:38.108Z,1.35
2023-03-23T22:58:07.774Z,1.38
2023-03-23T23:00:38.485Z,1.40
2023-03-23T23:03:12.014Z,1.33
2023-03-23T23:05:45.459Z,1.33
2023-03-23T23:08:17.725Z,1.40
2023-03-23T23:10:50.359Z,1.30
2023-03-23T23:13:20.793Z,1.60
2023-03-23T23:15:52.922Z,1.40
2023-03-23T23:18:26.346Z,1.23
2023-03-23T23:20:57.770Z,1.63
2023-03-23T23:23:29.174Z,1.45
2023-03-23T23:25:59.363Z,1.13
2023-03-23T23:28:29.757Z,1.38
2023-03-23T23:30:59.747Z,1.10
2023-03-23T23:33:32.133Z,1.20
2023-03-23T23:36:02.528Z,1.25
2023-03-23T23:38:32.291Z,1.02
2023-03-23T23:41:01.980Z,1.27
2023-03-23T23:43:31.692Z,1.52
2023-03-23T23:46:01.398Z,1.30
2023-03-23T23:48:34.375Z,1.30
2023-03-23T23:51:04.071Z,1.58
2023-03-23T23:53:34.171Z,1.40
2023-03-23T23:56:06.143Z,1.40
2023-03-23T23:58:35.905Z,1.50
