createdAt,value
2023-09-11T00:01:03.783Z,12.00
2023-09-11T00:03:50.956Z,13.10
2023-09-11T00:06:39.689Z,12.00
2023-09-11T00:09:15.406Z,12.10
2023-09-11T00:12:03.678Z,12.50
2023-09-11T00:14:38.993Z,14.90
2023-09-11T00:17:27.817Z,16.10
2023-09-11T00:20:24.717Z,13.30
2023-09-11T00:23:20.789Z,13.30
2023-09-11T00:26:16.719Z,14.50
2023-09-11T00:29:12.695Z,18.40
2023-09-11T00:32:08.699Z,17.00
2023-09-11T00:35:04.703Z,13.80
2023-09-11T00:38:00.710Z,13.80
2023-09-11T00:40:56.702Z,15.80
2023-09-11T00:43:52.684Z,14.50
2023-09-11T00:46:48.775Z,15.00
2023-09-11T00:49:38.703Z,14.50
2023-09-11T00:52:13.991Z,14.90
2023-09-11T00:55:02.698Z,13.30
2023-09-11T00:57:37.763Z,16.60
2023-09-11T01:00:26.774Z,19.10
2023-09-11T01:03:01.843Z,16.70
2023-09-11T01:05:50.680Z,13.90
2023-09-11T01:08:26.829Z,14.40
2023-09-11T01:11:15.678Z,15.00
2023-09-11T01:13:50.788Z,16.20
2023-09-11T01:16:52.686Z,16.40
2023-09-11T01:20:01.707Z,15.30
2023-09-11T01:22:54.502Z,13.30
2023-09-11T01:26:18.712Z,17.70
2023-09-11T01:29:21.762Z,15.30
2023-09-11T01:32:17.706Z,13.40
2023-09-11T01:35:13.721Z,15.80
2023-09-11T01:38:09.672Z,17.40
2023-09-11T01:40:55.413Z,15.00
2023-09-11T01:43:50.681Z,13.50
2023-09-11T01:46:26.332Z,18.20
2023-09-11T01:49:15.688Z,13.80
2023-09-11T01:51:59.667Z,14.20
2023-09-11T01:54:42.756Z,13.40
2023-09-11T01:57:24.706Z,17.90
2023-09-11T02:00:06.816Z,13.70
2023-09-11T02:02:48.816Z,15.20
2023-09-11T02:05:30.841Z,16.30
2023-09-11T02:08:12.680Z,15.40
2023-09-11T02:10:55.240Z,14.80
2023-09-11T02:13:31.029Z,14.10
2023-09-11T02:16:12.750Z,15.10
2023-09-11T02:18:47.782Z,15.60
2023-09-11T02:21:29.712Z,15.30
2023-09-11T02:24:11.781Z,15.90
2023-09-11T02:26:53.714Z,13.00
2023-09-11T02:29:35.824Z,16.30
2023-09-11T02:32:17.701Z,14.10
2023-09-11T02:34:59.818Z,15.20
2023-09-11T02:37:43.618Z,15.80
2023-09-11T02:40:39.673Z,16.30
2023-09-11T02:43:35.689Z,16.20
2023-09-11T02:46:31.674Z,15.00
2023-09-11T02:49:20.675Z,13.90
2023-09-11T02:51:56.657Z,15.20
2023-09-11T02:54:45.695Z,14.80
2023-09-11T02:57:20.758Z,15.90
2023-09-11T03:00:13.700Z,12.80
2023-09-11T03:02:49.512Z,16.70
2023-09-11T03:05:41.839Z,16.20
2023-09-11T03:08:17.779Z,14.30
2023-09-11T03:11:10.836Z,16.30
2023-09-11T03:13:52.689Z,15.60
2023-09-11T03:16:27.758Z,18.00
2023-09-11T03:19:09.693Z,15.10
2023-09-11T03:21:51.728Z,13.30
2023-09-11T03:24:33.692Z,16.30
2023-09-11T03:27:29.663Z,18.20
2023-09-11T03:30:25.673Z,15.10
2023-09-11T03:33:08.097Z,14.50
2023-09-11T03:35:56.712Z,14.50
2023-09-11T03:38:31.952Z,15.70
2023-09-11T03:41:20.757Z,14.90
2023-09-11T03:43:55.935Z,17.10
2023-09-11T03:46:44.713Z,16.40
2023-09-11T03:49:22.286Z,20.20
2023-09-11T03:52:10.658Z,17.50
2023-09-11T03:54:45.881Z,20.60
2023-09-11T03:57:35.744Z,19.10
2023-09-11T04:00:12.304Z,16.90
2023-09-11T04:02:53.921Z,15.20
2023-09-11T04:05:35.677Z,19.10
2023-09-11T04:08:17.762Z,15.60
2023-09-11T04:10:59.682Z,17.90
2023-09-11T04:13:41.669Z,17.20
2023-09-11T04:16:23.767Z,17.90
2023-09-11T04:19:08.025Z,19.40
2023-09-11T04:21:50.785Z,15.50
2023-09-11T04:24:32.678Z,18.00
2023-09-11T04:27:28.653Z,16.00
2023-09-11T04:30:24.678Z,18.30
2023-09-11T04:33:20.736Z,20.10
2023-09-11T04:36:16.682Z,24.30
2023-09-11T04:39:12.684Z,37.70
2023-09-11T04:42:01.768Z,74.30
2023-09-11T04:44:36.799Z,85.20
2023-09-11T04:47:25.723Z,65.30
2023-09-11T04:50:00.777Z,65.30
2023-09-11T04:52:50.658Z,68.20
2023-09-11T04:55:25.739Z,65.30
2023-09-11T04:58:14.666Z,60.10
2023-09-11T05:00:50.512Z,47.70
2023-09-11T05:03:39.857Z,47.50
2023-09-11T05:06:17.089Z,32.10
2023-09-11T05:11:51.711Z,28.90
2023-09-11T05:14:47.714Z,28.80
2023-09-11T05:17:43.747Z,23.70
2023-09-11T05:20:39.704Z,24.60
2023-09-11T05:23:35.701Z,24.80
2023-09-11T05:26:31.646Z,21.10
2023-09-11T05:29:27.738Z,21.40
2023-09-11T05:32:23.753Z,21.40
2023-09-11T05:35:20.687Z,22.00
2023-09-11T05:38:16.679Z,27.00
2023-09-11T05:41:05.761Z,23.00
2023-09-11T05:43:48.712Z,25.30
2023-09-11T05:46:30.752Z,27.00
2023-09-11T05:49:12.668Z,30.80
2023-09-11T05:51:54.729Z,27.40
2023-09-11T05:54:37.685Z,27.90
2023-09-11T05:57:20.083Z,28.30
2023-09-11T06:00:01.724Z,28.50
2023-09-11T06:02:47.390Z,28.80
2023-09-11T06:05:30.708Z,30.40
2023-09-11T06:08:06.097Z,30.40
2023-09-11T06:10:54.684Z,35.40
2023-09-11T06:13:30.018Z,28.30
2023-09-11T06:16:18.728Z,29.30
2023-09-11T06:18:54.088Z,24.90
2023-09-11T06:21:42.955Z,22.60
2023-09-11T06:24:18.899Z,22.20
2023-09-11T06:27:27.664Z,19.50
2023-09-11T06:30:06.887Z,17.30
2023-09-11T06:32:55.835Z,19.50
2023-09-11T06:35:30.980Z,20.90
2023-09-11T06:38:19.683Z,22.60
2023-09-11T06:40:54.927Z,22.00
2023-09-11T06:43:44.652Z,19.30
2023-09-11T06:46:20.248Z,19.70
2023-09-11T06:49:08.657Z,18.00
2023-09-11T06:51:43.902Z,18.30
2023-09-11T06:54:32.669Z,18.90
2023-09-11T06:57:08.015Z,17.40
2023-09-11T06:59:56.821Z,15.50
2023-09-11T07:02:31.972Z,17.20
2023-09-11T07:05:20.669Z,16.70
2023-09-11T07:07:55.988Z,17.40
2023-09-11T07:10:44.643Z,26.30
2023-09-11T07:13:26.680Z,13.60
2023-09-11T07:16:09.107Z,21.60
2023-09-11T07:18:51.951Z,17.00
2023-09-11T07:24:15.672Z,14.10
2023-09-11T07:27:11.673Z,18.20
2023-09-11T07:30:07.698Z,15.70
2023-09-11T07:33:03.808Z,14.10
2023-09-11T07:35:52.790Z,17.90
2023-09-11T07:38:41.971Z,17.20
2023-09-11T07:41:32.683Z,15.80
2023-09-11T07:44:28.677Z,15.40
2023-09-11T07:47:24.760Z,13.40
2023-09-11T07:50:20.656Z,12.30
2023-09-11T07:53:16.707Z,15.30
2023-09-11T07:56:13.716Z,12.30
2023-09-11T07:59:09.754Z,11.90
2023-09-11T08:02:05.754Z,14.60
2023-09-11T08:05:01.780Z,14.30
2023-09-11T08:08:01.876Z,13.10
2023-09-11T08:10:44.680Z,13.60
2023-09-11T08:13:26.756Z,12.00
2023-09-11T08:16:08.663Z,12.70
2023-09-11T08:18:50.794Z,10.40
2023-09-11T08:21:32.653Z,11.60
2023-09-11T08:24:14.905Z,11.70
2023-09-11T08:26:56.674Z,12.00
2023-09-11T08:29:38.765Z,12.50
2023-09-11T08:32:20.665Z,9.60
2023-09-11T08:35:03.891Z,9.80
2023-09-11T08:37:59.673Z,10.00
2023-09-11T08:40:56.665Z,10.60
2023-09-11T08:43:47.672Z,8.60
2023-09-11T08:46:22.840Z,9.70
2023-09-11T08:49:15.696Z,10.50
2023-09-11T08:51:59.739Z,10.70
2023-09-11T08:54:55.654Z,11.60
2023-09-11T08:57:33.644Z,9.80
2023-09-11T09:00:22.660Z,19.00
2023-09-11T09:02:58.825Z,10.10
2023-09-11T09:05:42.027Z,13.30
2023-09-11T09:08:30.671Z,9.90
2023-09-11T09:11:05.913Z,9.40
2023-09-11T09:13:47.651Z,13.20
2023-09-11T09:16:22.747Z,10.40
2023-09-11T09:18:57.977Z,11.10
2023-09-11T09:21:39.643Z,8.40
2023-09-11T09:24:19.248Z,9.40
2023-09-11T09:27:05.700Z,12.70
2023-09-11T09:29:49.711Z,8.70
2023-09-11T09:32:31.725Z,7.40
2023-09-11T09:35:14.762Z,8.70
2023-09-11T09:38:01.706Z,9.30
2023-09-11T09:40:45.699Z,7.20
2023-09-11T09:43:27.686Z,7.80
2023-09-11T09:46:32.721Z,9.20
2023-09-11T09:49:10.986Z,9.30
2023-09-11T09:52:00.663Z,8.40
2023-09-11T09:54:50.728Z,8.10
2023-09-11T09:57:40.656Z,10.80
2023-09-11T10:00:17.809Z,9.40
2023-09-11T10:03:02.755Z,7.90
2023-09-11T10:05:47.695Z,9.50
2023-09-11T10:08:29.724Z,8.90
2023-09-11T10:11:11.678Z,8.30
2023-09-11T10:13:54.742Z,9.00
2023-09-11T10:16:42.687Z,9.60
2023-09-11T10:19:24.785Z,6.40
2023-09-11T10:22:06.659Z,7.80
2023-09-11T10:24:48.744Z,8.40
2023-09-11T10:27:38.682Z,9.50
2023-09-11T10:30:16.786Z,7.60
2023-09-11T10:33:08.754Z,7.50
2023-09-11T10:35:47.803Z,8.20
2023-09-11T10:38:38.680Z,8.20
2023-09-11T10:41:14.826Z,7.50
2023-09-11T10:44:03.652Z,8.60
2023-09-11T10:46:51.748Z,8.00
2023-09-11T10:49:49.678Z,8.50
2023-09-11T10:52:45.648Z,7.50
2023-09-11T10:55:28.345Z,7.80
2023-09-11T10:58:20.649Z,9.20
2023-09-11T11:00:57.390Z,8.20
2023-09-11T11:03:48.094Z,7.60
2023-09-11T11:06:25.194Z,11.60
2023-09-11T11:09:26.483Z,9.20
2023-09-11T11:12:10.485Z,7.10
2023-09-11T11:15:35.768Z,8.40
2023-09-11T11:18:13.366Z,8.50
2023-09-11T11:21:14.689Z,7.30
2023-09-11T11:23:59.453Z,11.10
2023-09-11T11:26:50.692Z,7.40
2023-09-11T11:29:46.676Z,7.50
2023-09-11T11:32:44.756Z,9.10
2023-09-11T11:35:26.948Z,8.00
2023-09-11T11:38:15.645Z,8.70
2023-09-11T11:40:57.657Z,7.80
2023-09-11T11:43:39.721Z,9.40
2023-09-11T11:46:23.677Z,7.70
2023-09-11T11:49:05.715Z,7.10
2023-09-11T11:51:51.719Z,8.20
2023-09-11T11:54:35.014Z,9.20
2023-09-11T11:57:17.692Z,7.70
2023-09-11T11:59:59.743Z,7.20
2023-09-11T12:02:41.721Z,8.00
2023-09-11T12:05:25.320Z,8.40
2023-09-11T12:10:53.819Z,7.90
2023-09-11T12:13:49.856Z,7.60
2023-09-11T12:16:25.763Z,8.60
2023-09-11T12:19:14.667Z,9.50
2023-09-11T12:21:49.778Z,8.10
2023-09-11T12:24:38.668Z,10.00
2023-09-11T12:27:13.737Z,9.40
2023-09-11T12:30:05.745Z,8.20
2023-09-11T12:32:41.885Z,7.80
2023-09-11T12:35:42.743Z,8.40
2023-09-11T12:38:24.780Z,7.40
2023-09-11T12:41:06.661Z,7.40
2023-09-11T12:43:55.762Z,8.90
2023-09-11T12:46:30.973Z,9.80
2023-09-11T12:49:19.643Z,7.10
2023-09-11T12:54:44.682Z,7.30
2023-09-11T12:57:19.998Z,7.50
2023-09-11T13:00:08.693Z,8.10
2023-09-11T13:02:44.196Z,7.10
2023-09-11T13:05:32.666Z,7.90
2023-09-11T13:08:09.424Z,8.40
2023-09-11T13:10:58.679Z,8.10
2023-09-11T13:13:40.667Z,8.50
2023-09-11T13:16:22.798Z,18.80
2023-09-11T13:19:04.676Z,9.50
2023-09-11T13:21:46.788Z,6.90
2023-09-11T13:24:28.751Z,7.80
2023-09-11T13:27:24.672Z,7.40
2023-09-11T13:30:21.719Z,7.70
2023-09-11T13:33:17.722Z,7.60
2023-09-11T13:35:59.994Z,9.50
2023-09-11T13:38:48.697Z,7.50
2023-09-11T13:41:23.910Z,10.40
2023-09-11T13:44:12.676Z,7.00
2023-09-11T13:46:47.999Z,9.70
2023-09-11T13:49:36.673Z,8.60
2023-09-11T13:52:11.926Z,8.00
2023-09-11T13:55:00.801Z,8.10
2023-09-11T13:57:36.279Z,13.80
2023-09-11T14:00:24.756Z,7.50
2023-09-11T14:03:00.132Z,8.80
2023-09-11T14:05:48.796Z,7.70
2023-09-11T14:08:24.941Z,7.90
2023-09-11T14:11:16.726Z,10.40
2023-09-11T14:13:52.019Z,7.50
2023-09-11T14:16:40.765Z,8.70
2023-09-11T14:19:15.983Z,8.10
2023-09-11T14:22:07.850Z,6.50
2023-09-11T14:24:42.946Z,9.50
2023-09-11T14:27:32.720Z,8.70
2023-09-11T14:30:28.661Z,7.50
2023-09-11T14:33:11.010Z,8.10
2023-09-11T14:35:59.755Z,8.80
2023-09-11T14:38:34.933Z,8.60
2023-09-11T14:41:23.676Z,8.30
2023-09-11T14:44:19.671Z,8.10
2023-09-11T14:47:15.710Z,8.10
2023-09-11T14:50:13.711Z,8.60
2023-09-11T14:53:09.663Z,8.00
2023-09-11T14:56:08.655Z,9.00
2023-09-11T14:59:11.661Z,7.20
2023-09-11T15:02:07.758Z,8.30
2023-09-11T15:05:03.798Z,10.30
2023-09-11T15:07:59.695Z,13.10
2023-09-11T15:10:50.683Z,8.40
2023-09-11T15:13:28.502Z,9.30
2023-09-11T15:16:17.691Z,7.90
2023-09-11T15:18:57.024Z,7.90
2023-09-11T15:21:45.699Z,8.80
2023-09-11T15:24:21.910Z,9.50
2023-09-11T15:27:19.796Z,7.30
2023-09-11T15:30:15.734Z,9.00
2023-09-11T15:33:11.738Z,8.20
2023-09-11T15:36:19.759Z,7.80
2023-09-11T15:39:02.035Z,8.70
2023-09-11T15:41:50.703Z,10.00
2023-09-11T15:44:27.459Z,9.40
2023-09-11T15:47:17.675Z,8.40
2023-09-11T15:49:52.929Z,7.30
2023-09-11T15:52:41.665Z,7.40
2023-09-11T15:55:16.973Z,8.70
2023-09-11T15:58:05.680Z,7.40
2023-09-11T16:00:40.999Z,7.10
2023-09-11T16:03:29.776Z,8.70
2023-09-11T16:06:05.137Z,6.90
2023-09-11T16:08:48.680Z,7.40
2023-09-11T16:11:30.687Z,12.60
2023-09-11T16:14:26.688Z,8.40
2023-09-11T16:17:22.672Z,8.00
2023-09-11T16:20:21.693Z,9.30
2023-09-11T16:23:18.659Z,9.50
2023-09-11T16:26:14.693Z,6.80
2023-09-11T16:29:10.670Z,8.80
2023-09-11T16:32:06.691Z,8.60
2023-09-11T16:35:02.685Z,10.00
2023-09-11T16:37:58.692Z,7.70
2023-09-11T16:40:48.702Z,8.90
2023-09-11T16:43:23.740Z,9.50
2023-09-11T16:46:12.766Z,10.20
2023-09-11T16:48:48.326Z,10.90
2023-09-11T16:51:36.666Z,10.60
2023-09-11T16:54:17.204Z,9.20
2023-09-11T16:57:05.706Z,10.00
2023-09-11T16:59:40.758Z,8.40
2023-09-11T17:02:31.695Z,10.70
2023-09-11T17:05:10.828Z,11.20
2023-09-11T17:08:01.524Z,12.10
2023-09-11T17:10:36.814Z,11.40
2023-09-11T17:13:27.676Z,13.80
2023-09-11T17:16:03.759Z,12.50
2023-09-11T17:18:46.483Z,11.60
2023-09-11T17:21:28.736Z,11.90
2023-09-11T17:24:03.842Z,11.30
2023-09-11T17:26:39.072Z,10.70
2023-09-11T17:29:27.817Z,10.20
2023-09-11T17:32:04.262Z,13.40
2023-09-11T17:34:53.828Z,9.80
2023-09-11T17:37:29.955Z,11.70
2023-09-11T17:40:21.141Z,10.50
2023-09-11T17:42:56.964Z,14.30
2023-09-11T17:45:46.739Z,12.30
2023-09-11T17:48:22.071Z,13.00
2023-09-11T17:51:04.389Z,11.30
2023-09-11T17:53:45.820Z,13.20
2023-09-11T17:56:27.917Z,14.10
2023-09-11T17:59:09.708Z,15.00
2023-09-11T18:01:51.930Z,15.80
2023-09-11T18:04:33.844Z,13.60
2023-09-11T18:07:15.852Z,14.70
2023-09-11T18:09:51.890Z,14.20
2023-09-11T18:12:40.681Z,14.50
2023-09-11T18:15:16.864Z,12.90
2023-09-11T18:18:05.763Z,14.50
2023-09-11T18:20:42.864Z,13.30
2023-09-11T18:23:31.760Z,13.80
2023-09-11T18:26:06.804Z,15.50
2023-09-11T18:28:55.687Z,13.80
2023-09-11T18:31:30.756Z,14.20
2023-09-11T18:34:19.784Z,15.20
2023-09-11T18:37:01.771Z,14.70
2023-09-11T18:39:43.802Z,11.90
2023-09-11T18:42:25.901Z,12.90
2023-09-11T18:45:08.733Z,12.80
2023-09-11T18:47:50.857Z,16.00
2023-09-11T18:50:32.744Z,12.70
2023-09-11T18:53:14.793Z,13.20
2023-09-11T18:55:56.723Z,13.50
2023-09-11T18:58:40.048Z,14.80
2023-09-11T19:01:22.846Z,16.00
2023-09-11T19:04:11.811Z,12.90
2023-09-11T19:07:07.736Z,14.70
2023-09-11T19:10:03.672Z,12.90
2023-09-11T19:12:48.348Z,12.60
2023-09-11T19:15:37.683Z,15.40
2023-09-11T19:18:19.867Z,15.10
2023-09-11T19:21:01.753Z,12.50
2023-09-11T19:23:43.778Z,14.10
2023-09-11T19:26:27.692Z,12.40
2023-09-11T19:32:14.683Z,10.80
2023-09-11T19:35:03.700Z,13.00
2023-09-11T19:37:39.782Z,15.10
2023-09-11T19:40:28.693Z,14.60
2023-09-11T19:43:03.775Z,13.60
2023-09-11T19:45:52.744Z,18.50
2023-09-11T19:48:28.911Z,14.70
2023-09-11T19:51:18.755Z,12.00
2023-09-11T19:56:42.679Z,12.60
2023-09-11T19:59:18.751Z,14.70
2023-09-11T20:02:08.700Z,14.00
2023-09-11T20:04:50.656Z,13.60
2023-09-11T20:07:46.695Z,13.50
2023-09-11T20:10:42.691Z,14.00
2023-09-11T20:13:38.686Z,15.70
2023-09-11T20:16:34.690Z,12.80
2023-09-11T20:19:30.699Z,14.90
2023-09-11T20:22:26.688Z,15.00
2023-09-11T20:25:22.676Z,15.20
2023-09-11T20:28:18.680Z,13.80
2023-09-11T20:31:22.690Z,13.20
2023-09-11T20:34:18.681Z,12.80
2023-09-11T20:37:07.668Z,14.90
2023-09-11T20:39:42.833Z,15.60
2023-09-11T20:42:31.753Z,12.30
2023-09-11T20:45:07.046Z,14.90
2023-09-11T20:47:55.788Z,15.00
2023-09-11T20:50:31.819Z,12.90
2023-09-11T20:53:20.673Z,14.30
2023-09-11T20:58:46.693Z,12.90
2023-09-11T21:01:22.220Z,15.00
2023-09-11T21:04:11.923Z,14.40
2023-09-11T21:06:47.851Z,15.10
2023-09-11T21:09:29.966Z,17.10
2023-09-11T21:12:12.771Z,14.50
2023-09-11T21:14:47.759Z,12.80
2023-09-11T21:17:22.986Z,12.60
2023-09-11T21:20:04.711Z,14.50
2023-09-11T21:22:39.762Z,13.40
2023-09-11T21:25:15.017Z,13.10
2023-09-11T21:28:03.674Z,13.00
2023-09-11T21:30:59.743Z,12.90
2023-09-11T21:33:43.280Z,11.90
2023-09-11T21:36:31.687Z,11.30
2023-09-11T21:39:06.975Z,12.10
2023-09-11T21:41:56.762Z,14.10
2023-09-11T21:44:32.103Z,12.80
2023-09-11T21:47:20.677Z,13.40
2023-09-11T21:49:55.930Z,14.20
2023-09-11T21:52:44.688Z,10.60
2023-09-11T21:55:19.943Z,12.40
2023-09-11T21:58:08.693Z,12.00
2023-09-11T22:00:43.987Z,11.30
2023-09-11T22:03:32.781Z,15.60
2023-09-11T22:06:14.703Z,14.00
2023-09-11T22:08:56.730Z,11.00
2023-09-11T22:11:38.673Z,14.80
2023-09-11T22:14:20.729Z,11.50
2023-09-11T22:17:02.706Z,12.30
2023-09-11T22:19:44.732Z,12.00
2023-09-11T22:22:26.672Z,13.60
2023-09-11T22:25:09.061Z,12.30
2023-09-11T22:27:51.739Z,12.10
2023-09-11T22:33:30.016Z,12.90
2023-09-11T22:36:18.710Z,11.20
2023-09-11T22:38:53.986Z,12.20
2023-09-11T22:41:42.673Z,11.60
2023-09-11T22:44:18.987Z,13.20
2023-09-11T22:47:08.658Z,13.20
2023-09-11T22:52:32.667Z,14.70
2023-09-11T22:55:08.070Z,12.50
2023-09-11T22:57:58.666Z,12.80
2023-09-11T23:00:41.848Z,13.30
2023-09-11T23:03:43.912Z,14.90
2023-09-11T23:06:26.742Z,14.50
2023-09-11T23:09:08.808Z,15.20
2023-09-11T23:11:50.669Z,16.70
2023-09-11T23:14:32.742Z,13.50
2023-09-11T23:17:15.678Z,15.50
2023-09-11T23:19:57.915Z,13.80
2023-09-11T23:22:39.673Z,14.30
2023-09-11T23:25:21.749Z,14.10
2023-09-11T23:28:17.675Z,14.40
2023-09-11T23:31:13.874Z,15.70
2023-09-11T23:33:55.936Z,13.70
2023-09-11T23:36:46.676Z,13.30
2023-09-11T23:39:21.972Z,15.80
2023-09-11T23:42:10.688Z,15.90
2023-09-11T23:44:46.171Z,14.50
2023-09-11T23:47:34.698Z,14.60
2023-09-11T23:50:10.256Z,13.10
2023-09-11T23:52:59.659Z,14.50
2023-09-11T23:55:34.936Z,14.50
2023-09-11T23:58:16.747Z,14.00
