createdAt,value
2017-10-29T00:02:16.766Z,77.88
2017-10-29T00:04:43.068Z,77.90
2017-10-29T00:07:10.201Z,77.77
2017-10-29T00:09:37.315Z,77.69
2017-10-29T00:12:03.681Z,77.90
2017-10-29T00:14:30.116Z,77.78
2017-10-29T00:16:56.511Z,78.14
2017-10-29T00:19:22.854Z,77.96
2017-10-29T00:21:49.266Z,77.71
2017-10-29T00:24:15.897Z,77.65
2017-10-29T00:26:42.273Z,77.99
2017-10-29T00:29:08.719Z,78.61
2017-10-29T00:31:35.828Z,78.68
2017-10-29T00:34:02.226Z,78.95
2017-10-29T00:36:28.550Z,78.59
2017-10-29T00:38:54.933Z,79.06
2017-10-29T00:41:21.322Z,79.26
2017-10-29T00:43:47.731Z,79.46
2017-10-29T00:46:15.300Z,79.61
2017-10-29T00:48:41.644Z,79.38
2017-10-29T00:51:08.065Z,79.24
2017-10-29T00:53:34.720Z,79.15
2017-10-29T00:56:01.204Z,79.21
2017-10-29T00:58:27.584Z,79.33
2017-10-29T01:00:54.092Z,79.70
2017-10-29T01:03:21.284Z,79.68
2017-10-29T01:05:47.681Z,79.41
2017-10-29T01:08:14.097Z,79.30
2017-10-29T01:10:40.540Z,79.35
2017-10-29T01:13:06.877Z,78.86
2017-10-29T01:15:34.101Z,78.98
2017-10-29T01:18:00.447Z,79.16
2017-10-29T01:20:26.849Z,79.02
2017-10-29T01:22:53.197Z,79.39
2017-10-29T01:25:19.666Z,79.01
2017-10-29T01:27:46.766Z,79.47
2017-10-29T01:30:13.129Z,80.11
2017-10-29T01:32:39.526Z,80.90
2017-10-29T01:35:05.901Z,80.97
2017-10-29T01:37:32.186Z,80.96
2017-10-29T01:39:58.668Z,80.93
2017-10-29T01:42:25.765Z,80.58
2017-10-29T01:44:52.134Z,80.67
2017-10-29T01:47:18.546Z,79.91
2017-10-29T01:49:44.912Z,80.80
2017-10-29T01:52:11.263Z,79.89
2017-10-29T01:54:37.637Z,79.78
2017-10-29T01:57:03.995Z,80.10
2017-10-29T01:59:31.145Z,79.36
2017-10-29T02:01:57.568Z,79.05
2017-10-29T02:04:23.905Z,78.77
2017-10-29T02:06:50.281Z,78.50
2017-10-29T02:09:16.669Z,78.93
2017-10-29T02:11:43.012Z,78.86
2017-10-29T02:14:09.425Z,79.21
2017-10-29T02:16:35.817Z,79.03
2017-10-29T02:19:02.216Z,79.32
2017-10-29T02:21:28.617Z,79.48
2017-10-29T02:23:54.964Z,80.82
2017-10-29T02:26:21.391Z,81.16
2017-10-29T02:28:47.795Z,81.63
2017-10-29T02:31:14.195Z,81.70
2017-10-29T02:33:41.362Z,81.84
2017-10-29T02:36:07.705Z,81.98
2017-10-29T02:38:34.025Z,82.40
2017-10-29T02:41:00.401Z,83.14
2017-10-29T02:43:26.759Z,83.16
2017-10-29T02:45:53.075Z,84.33
2017-10-29T02:48:19.426Z,84.10
2017-10-29T02:50:46.540Z,84.22
2017-10-29T02:53:12.974Z,84.79
2017-10-29T02:55:39.353Z,84.12
2017-10-29T02:58:06.542Z,83.88
2017-10-29T03:00:32.896Z,84.13
2017-10-29T03:02:59.294Z,83.64
2017-10-29T03:05:25.710Z,83.98
2017-10-29T03:07:52.092Z,83.72
2017-10-29T03:10:18.417Z,83.48
2017-10-29T03:12:45.155Z,83.68
2017-10-29T03:15:11.527Z,84.15
2017-10-29T03:17:38.613Z,83.92
2017-10-29T03:20:05.083Z,84.02
2017-10-29T03:22:31.499Z,82.83
2017-10-29T03:24:58.778Z,83.66
2017-10-29T03:27:25.127Z,83.93
2017-10-29T03:29:51.515Z,84.07
2017-10-29T03:32:17.893Z,83.66
2017-10-29T03:34:45.035Z,83.10
2017-10-29T03:37:11.427Z,82.62
2017-10-29T03:39:38.563Z,82.04
2017-10-29T03:42:04.983Z,81.63
2017-10-29T03:44:31.346Z,81.18
2017-10-29T03:46:57.744Z,81.36
2017-10-29T03:49:24.832Z,81.37
2017-10-29T03:51:51.190Z,81.52
2017-10-29T03:54:17.574Z,81.86
2017-10-29T03:56:43.926Z,81.79
2017-10-29T03:59:10.285Z,81.96
2017-10-29T04:01:36.731Z,82.39
2017-10-29T04:04:03.953Z,84.69
2017-10-29T04:06:31.099Z,87.24
2017-10-29T04:08:57.532Z,88.62
2017-10-29T04:11:23.921Z,87.89
2017-10-29T04:13:50.356Z,87.56
2017-10-29T04:16:16.741Z,87.70
2017-10-29T04:18:43.119Z,87.65
2017-10-29T04:21:09.461Z,89.07
2017-10-29T04:23:35.825Z,89.41
2017-10-29T04:26:02.272Z,91.51
2017-10-29T04:28:28.642Z,89.44
2017-10-29T04:30:55.760Z,89.61
2017-10-29T04:33:22.191Z,89.76
2017-10-29T04:35:48.729Z,88.95
2017-10-29T04:38:16.039Z,89.34
2017-10-29T04:40:42.464Z,89.15
2017-10-29T04:43:08.871Z,88.96
2017-10-29T04:45:36.201Z,87.88
2017-10-29T04:48:02.600Z,87.27
2017-10-29T04:50:28.940Z,87.30
2017-10-29T04:52:55.325Z,86.23
2017-10-29T04:55:22.520Z,85.21
2017-10-29T04:57:48.930Z,83.53
2017-10-29T05:00:15.328Z,83.61
2017-10-29T05:02:42.840Z,83.30
2017-10-29T05:05:09.272Z,82.32
2017-10-29T05:07:42.678Z,83.24
2017-10-29T05:10:09.120Z,82.55
2017-10-29T05:12:35.482Z,84.50
2017-10-29T05:15:06.941Z,82.47
2017-10-29T05:17:33.417Z,81.95
2017-10-29T05:19:59.932Z,80.99
2017-10-29T05:22:26.423Z,80.13
2017-10-29T05:24:52.862Z,80.39
2017-10-29T05:27:19.289Z,79.62
2017-10-29T05:29:45.703Z,77.55
2017-10-29T05:32:12.117Z,79.31
2017-10-29T05:34:38.508Z,82.49
2017-10-29T05:37:04.971Z,82.36
2017-10-29T05:39:32.033Z,79.46
2017-10-29T05:41:58.354Z,78.83
2017-10-29T05:44:24.807Z,78.16
2017-10-29T05:46:51.222Z,79.13
2017-10-29T05:49:17.550Z,77.55
2017-10-29T05:51:43.952Z,76.94
2017-10-29T05:54:10.277Z,74.49
2017-10-29T05:56:36.662Z,73.24
2017-10-29T05:59:03.071Z,71.72
2017-10-29T06:01:29.479Z,72.41
2017-10-29T06:03:55.930Z,71.60
2017-10-29T06:06:23.038Z,71.90
2017-10-29T06:08:49.559Z,69.57
2017-10-29T06:11:16.022Z,68.72
2017-10-29T06:13:42.551Z,67.49
2017-10-29T06:16:09.050Z,67.97
2017-10-29T06:18:35.476Z,68.36
2017-10-29T06:21:01.882Z,68.08
2017-10-29T06:23:29.068Z,67.44
2017-10-29T06:25:55.417Z,67.14
2017-10-29T06:28:21.891Z,67.01
2017-10-29T06:30:48.404Z,67.08
2017-10-29T06:33:14.881Z,66.53
2017-10-29T06:35:41.343Z,65.64
2017-10-29T06:38:08.083Z,64.84
2017-10-29T06:40:35.144Z,65.58
2017-10-29T06:43:01.650Z,64.01
2017-10-29T06:45:28.194Z,63.42
2017-10-29T06:47:54.536Z,62.74
2017-10-29T06:50:21.034Z,62.00
2017-10-29T06:52:48.165Z,60.79
2017-10-29T06:55:14.623Z,59.04
2017-10-29T06:57:41.756Z,58.18
2017-10-29T07:00:08.174Z,57.70
2017-10-29T07:02:34.688Z,58.00
2017-10-29T07:05:01.062Z,57.82
2017-10-29T07:07:28.911Z,57.42
2017-10-29T07:09:55.369Z,57.02
2017-10-29T07:12:22.521Z,57.07
2017-10-29T07:14:49.685Z,56.30
2017-10-29T07:17:16.222Z,56.95
2017-10-29T07:19:42.643Z,56.42
2017-10-29T07:22:09.072Z,56.18
2017-10-29T07:24:35.480Z,55.68
2017-10-29T07:27:01.916Z,55.65
2017-10-29T07:29:28.289Z,55.67
2017-10-29T07:31:54.658Z,54.70
2017-10-29T07:34:21.309Z,55.09
2017-10-29T07:36:47.770Z,54.97
2017-10-29T07:39:14.417Z,55.32
2017-10-29T07:41:41.622Z,55.91
2017-10-29T07:44:07.952Z,55.36
2017-10-29T07:46:34.537Z,54.28
2017-10-29T07:49:02.681Z,53.51
2017-10-29T07:51:29.073Z,53.43
2017-10-29T07:53:55.467Z,53.43
2017-10-29T07:56:21.999Z,53.28
2017-10-29T07:58:49.153Z,52.47
2017-10-29T08:01:15.531Z,52.63
2017-10-29T08:03:42.023Z,52.63
2017-10-29T08:06:09.194Z,51.94
2017-10-29T08:08:35.621Z,51.69
2017-10-29T08:11:02.082Z,51.81
2017-10-29T08:13:28.443Z,51.84
2017-10-29T08:15:55.692Z,51.53
2017-10-29T08:18:22.098Z,51.40
2017-10-29T08:20:48.626Z,51.82
2017-10-29T08:23:15.134Z,51.57
2017-10-29T08:25:42.272Z,52.07
2017-10-29T08:28:08.707Z,52.36
2017-10-29T08:30:35.166Z,52.44
2017-10-29T08:33:01.635Z,52.86
2017-10-29T08:35:28.181Z,52.63
2017-10-29T08:37:55.359Z,52.20
2017-10-29T08:40:21.771Z,52.06
2017-10-29T08:42:48.171Z,51.73
2017-10-29T08:45:14.561Z,51.85
2017-10-29T08:47:40.972Z,52.04
2017-10-29T08:50:07.414Z,52.33
2017-10-29T08:52:34.040Z,52.59
2017-10-29T08:55:00.409Z,54.05
2017-10-29T08:57:27.063Z,54.34
2017-10-29T08:59:53.388Z,55.44
2017-10-29T09:02:19.729Z,57.30
2017-10-29T09:04:46.310Z,57.79
2017-10-29T09:07:12.659Z,58.35
2017-10-29T09:09:39.083Z,58.46
2017-10-29T09:12:05.627Z,57.78
2017-10-29T09:14:32.050Z,57.36
2017-10-29T09:16:58.394Z,57.43
2017-10-29T09:19:24.987Z,57.15
2017-10-29T09:21:51.493Z,57.40
2017-10-29T09:24:18.003Z,57.22
2017-10-29T09:26:44.606Z,56.67
2017-10-29T09:29:11.077Z,55.94
2017-10-29T09:31:37.652Z,56.07
2017-10-29T09:34:03.997Z,56.14
2017-10-29T09:36:30.401Z,55.86
2017-10-29T09:38:56.815Z,56.68
2017-10-29T09:41:23.173Z,56.96
2017-10-29T09:43:50.339Z,57.08
2017-10-29T09:46:16.794Z,57.67
2017-10-29T09:48:43.305Z,57.50
2017-10-29T09:51:09.717Z,57.67
2017-10-29T09:53:36.895Z,57.41
2017-10-29T09:56:03.341Z,56.89
2017-10-29T09:58:29.803Z,56.83
2017-10-29T10:00:56.227Z,56.78
2017-10-29T10:03:22.606Z,56.73
2017-10-29T10:05:49.796Z,57.76
2017-10-29T10:08:16.298Z,58.69
2017-10-29T10:10:42.728Z,59.08
2017-10-29T10:13:09.450Z,59.19
2017-10-29T10:15:35.791Z,58.43
2017-10-29T10:18:02.986Z,58.33
2017-10-29T10:20:29.383Z,58.16
2017-10-29T10:22:56.694Z,58.64
2017-10-29T10:25:23.211Z,57.80
2017-10-29T10:27:49.705Z,59.50
2017-10-29T10:30:17.117Z,59.83
2017-10-29T10:32:44.187Z,58.87
2017-10-29T10:35:10.625Z,59.76
2017-10-29T10:37:37.224Z,59.69
2017-10-29T10:40:03.685Z,58.70
2017-10-29T10:42:30.081Z,58.46
2017-10-29T10:44:56.435Z,59.23
2017-10-29T10:47:22.839Z,58.56
2017-10-29T10:49:49.513Z,60.94
2017-10-29T10:52:15.924Z,63.71
2017-10-29T10:54:42.386Z,70.26
2017-10-29T10:57:08.806Z,75.28
2017-10-29T10:59:35.228Z,77.48
2017-10-29T11:02:01.730Z,76.95
2017-10-29T11:04:40.436Z,77.83
2017-10-29T11:07:07.623Z,76.82
2017-10-29T11:09:34.086Z,77.59
2017-10-29T11:12:00.546Z,78.60
2017-10-29T11:14:26.904Z,78.27
2017-10-29T11:16:54.037Z,77.34
2017-10-29T11:19:20.476Z,75.25
2017-10-29T11:21:47.579Z,77.43
2017-10-29T11:24:13.887Z,77.96
2017-10-29T11:26:40.265Z,78.67
2017-10-29T11:29:06.693Z,77.87
2017-10-29T11:31:33.143Z,81.58
2017-10-29T11:33:59.501Z,84.04
2017-10-29T11:36:26.687Z,82.33
2017-10-29T11:38:53.105Z,82.03
2017-10-29T11:41:19.411Z,81.30
2017-10-29T11:43:46.502Z,79.45
2017-10-29T11:46:13.042Z,80.43
2017-10-29T11:48:39.487Z,79.66
2017-10-29T11:51:06.529Z,78.06
2017-10-29T11:53:32.853Z,78.40
2017-10-29T11:55:59.288Z,78.17
2017-10-29T11:58:25.678Z,77.81
2017-10-29T12:00:52.862Z,78.18
2017-10-29T12:03:19.853Z,76.15
2017-10-29T12:05:46.210Z,75.67
2017-10-29T12:08:13.275Z,74.68
2017-10-29T12:10:39.640Z,74.14
2017-10-29T12:13:06.235Z,74.01
2017-10-29T12:15:33.212Z,74.76
2017-10-29T12:17:59.578Z,74.35
2017-10-29T12:20:25.953Z,75.11
2017-10-29T12:22:52.306Z,76.30
2017-10-29T12:25:18.732Z,77.33
2017-10-29T12:27:45.188Z,76.43
2017-10-29T12:30:11.529Z,77.38
2017-10-29T12:32:37.871Z,76.26
2017-10-29T12:35:04.220Z,75.43
2017-10-29T12:37:31.721Z,73.61
2017-10-29T12:39:58.050Z,73.08
2017-10-29T12:42:24.391Z,72.05
2017-10-29T12:44:50.694Z,73.08
2017-10-29T12:47:17.060Z,71.48
2017-10-29T12:49:43.493Z,72.86
2017-10-29T12:52:09.846Z,74.26
2017-10-29T12:54:36.285Z,74.31
2017-10-29T12:57:02.677Z,74.07
2017-10-29T12:59:29.108Z,73.48
2017-10-29T13:01:55.538Z,73.08
2017-10-29T13:04:21.901Z,71.92
2017-10-29T13:06:48.284Z,71.44
2017-10-29T13:09:14.949Z,72.61
2017-10-29T13:11:41.290Z,74.09
2017-10-29T13:14:07.707Z,71.14
2017-10-29T13:16:34.060Z,70.88
2017-10-29T13:19:00.466Z,69.03
2017-10-29T13:21:27.081Z,70.67
2017-10-29T13:23:53.505Z,69.05
2017-10-29T13:26:20.722Z,67.58
2017-10-29T13:28:47.033Z,67.71
2017-10-29T13:31:13.445Z,66.07
2017-10-29T13:33:39.941Z,65.65
2017-10-29T13:36:06.298Z,67.37
2017-10-29T13:38:33.396Z,65.11
2017-10-29T13:40:59.864Z,60.58
2017-10-29T13:43:26.240Z,60.20
2017-10-29T13:45:52.711Z,55.17
2017-10-29T13:48:19.223Z,50.28
2017-10-29T13:50:45.842Z,54.24
2017-10-29T13:53:12.659Z,62.33
2017-10-29T13:55:39.749Z,66.28
2017-10-29T13:58:06.348Z,69.25
2017-10-29T14:00:32.721Z,70.89
2017-10-29T14:02:59.180Z,73.68
2017-10-29T14:05:25.513Z,77.57
2017-10-29T14:07:51.847Z,77.97
2017-10-29T14:10:18.995Z,82.15
2017-10-29T14:12:45.444Z,81.87
2017-10-29T14:15:12.677Z,80.63
2017-10-29T14:17:39.244Z,80.37
2017-10-29T14:20:06.431Z,80.25
2017-10-29T14:22:32.779Z,79.34
2017-10-29T14:24:59.194Z,79.20
2017-10-29T14:27:25.548Z,78.78
2017-10-29T14:29:52.004Z,79.42
2017-10-29T14:32:19.094Z,76.72
2017-10-29T14:34:45.390Z,77.02
2017-10-29T14:37:11.670Z,75.78
2017-10-29T14:39:38.104Z,76.27
2017-10-29T14:42:04.481Z,75.27
2017-10-29T14:44:30.811Z,75.56
2017-10-29T14:46:57.222Z,74.70
2017-10-29T14:49:23.670Z,75.80
2017-10-29T14:51:50.033Z,75.61
2017-10-29T14:54:17.159Z,75.98
2017-10-29T14:56:43.550Z,75.22
2017-10-29T14:59:10.128Z,74.11
2017-10-29T15:01:36.564Z,74.22
2017-10-29T15:04:03.113Z,73.99
2017-10-29T15:06:29.447Z,74.85
2017-10-29T15:08:55.837Z,74.75
2017-10-29T15:11:22.233Z,74.61
2017-10-29T15:13:48.531Z,74.09
2017-10-29T15:16:14.932Z,74.80
2017-10-29T15:18:41.326Z,74.44
2017-10-29T15:21:08.443Z,74.00
2017-10-29T15:23:34.917Z,73.76
2017-10-29T15:26:01.300Z,73.94
2017-10-29T15:28:27.685Z,73.33
2017-10-29T15:30:54.041Z,73.47
2017-10-29T15:33:21.020Z,72.47
2017-10-29T15:35:49.126Z,72.83
2017-10-29T15:38:15.539Z,72.68
2017-10-29T15:40:41.812Z,73.13
2017-10-29T15:43:08.259Z,72.65
2017-10-29T15:45:34.599Z,72.96
2017-10-29T15:48:01.927Z,72.71
2017-10-29T15:50:28.444Z,72.21
2017-10-29T15:52:55.502Z,72.44
2017-10-29T15:55:21.849Z,72.53
2017-10-29T15:57:48.180Z,72.45
2017-10-29T16:00:14.589Z,72.30
2017-10-29T16:02:41.659Z,72.02
2017-10-29T16:05:07.980Z,71.77
2017-10-29T16:07:34.355Z,70.90
2017-10-29T16:10:00.728Z,70.77
2017-10-29T16:12:27.890Z,70.21
2017-10-29T16:14:54.600Z,69.46
2017-10-29T16:17:21.874Z,68.99
2017-10-29T16:19:48.280Z,68.98
2017-10-29T16:22:14.602Z,68.06
2017-10-29T16:24:40.992Z,67.89
2017-10-29T16:27:07.352Z,68.81
2017-10-29T16:29:33.827Z,68.86
2017-10-29T16:32:00.982Z,68.18
2017-10-29T16:34:28.071Z,68.50
2017-10-29T16:36:54.533Z,68.30
2017-10-29T16:39:20.916Z,67.68
2017-10-29T16:41:47.346Z,67.47
2017-10-29T16:44:13.715Z,66.93
2017-10-29T16:46:40.069Z,67.23
2017-10-29T16:49:06.486Z,66.81
2017-10-29T16:51:32.791Z,66.30
2017-10-29T16:53:59.311Z,66.46
2017-10-29T16:56:25.750Z,65.46
2017-10-29T16:58:52.073Z,65.93
2017-10-29T17:01:18.457Z,65.55
2017-10-29T17:03:44.924Z,65.54
2017-10-29T17:06:12.761Z,65.21
2017-10-29T17:08:39.210Z,63.99
2017-10-29T17:11:05.530Z,64.08
2017-10-29T17:13:32.657Z,64.37
2017-10-29T17:15:59.022Z,64.84
2017-10-29T17:18:26.108Z,65.41
2017-10-29T17:20:52.578Z,65.53
2017-10-29T17:23:18.872Z,65.85
2017-10-29T17:25:45.185Z,66.82
2017-10-29T17:28:13.295Z,68.21
2017-10-29T17:30:39.693Z,69.07
2017-10-29T17:33:06.876Z,69.07
2017-10-29T17:35:33.375Z,69.16
2017-10-29T17:38:00.553Z,69.67
2017-10-29T17:40:27.052Z,69.82
2017-10-29T17:42:53.720Z,70.59
2017-10-29T17:45:20.153Z,71.09
2017-10-29T17:47:46.525Z,71.41
2017-10-29T17:50:12.913Z,71.34
2017-10-29T17:52:39.530Z,71.57
2017-10-29T17:55:06.009Z,71.54
2017-10-29T17:57:34.268Z,71.65
2017-10-29T18:00:00.617Z,71.50
2017-10-29T18:02:27.094Z,71.81
2017-10-29T18:04:53.512Z,72.20
2017-10-29T18:07:19.906Z,71.79
2017-10-29T18:09:46.298Z,72.02
2017-10-29T18:12:12.776Z,72.69
2017-10-29T18:14:39.127Z,72.42
2017-10-29T18:17:05.592Z,72.61
2017-10-29T18:19:32.025Z,72.93
2017-10-29T18:21:58.431Z,72.85
2017-10-29T18:24:24.764Z,72.63
2017-10-29T18:26:51.097Z,72.91
2017-10-29T18:29:17.437Z,72.89
2017-10-29T18:31:43.838Z,73.44
2017-10-29T18:34:10.218Z,72.90
2017-10-29T18:36:36.667Z,72.59
2017-10-29T18:39:03.777Z,72.36
2017-10-29T18:41:30.419Z,72.28
2017-10-29T18:43:58.298Z,71.77
2017-10-29T18:46:24.658Z,71.08
2017-10-29T18:48:51.839Z,71.07
2017-10-29T18:51:18.226Z,70.02
2017-10-29T18:53:44.588Z,69.72
2017-10-29T18:56:18.081Z,69.34
2017-10-29T18:58:44.592Z,69.13
2017-10-29T19:01:11.025Z,68.76
2017-10-29T19:03:37.433Z,68.67
2017-10-29T19:06:03.791Z,68.62
2017-10-29T19:08:30.199Z,68.46
2017-10-29T19:10:57.304Z,68.08
2017-10-29T19:13:35.372Z,67.78
2017-10-29T19:18:37.596Z,67.30
2017-10-29T19:23:51.216Z,66.33
2017-10-29T19:26:17.522Z,66.42
2017-10-29T19:28:43.831Z,65.04
2017-10-29T19:31:10.197Z,65.47
2017-10-29T19:33:36.602Z,68.24
2017-10-29T19:36:03.067Z,71.91
2017-10-29T19:38:29.556Z,73.33
2017-10-29T19:40:55.866Z,73.41
2017-10-29T19:43:23.003Z,74.91
2017-10-29T19:45:49.419Z,76.85
2017-10-29T19:48:15.775Z,77.44
2017-10-29T19:50:42.996Z,78.30
2017-10-29T19:53:09.335Z,78.66
2017-10-29T19:55:35.727Z,78.02
2017-10-29T19:58:02.028Z,77.87
2017-10-29T20:00:28.632Z,77.66
2017-10-29T20:02:55.070Z,78.66
2017-10-29T20:05:21.502Z,78.49
2017-10-29T20:07:47.825Z,78.70
2017-10-29T20:10:14.201Z,78.92
2017-10-29T20:12:40.554Z,78.88
2017-10-29T20:15:06.994Z,79.20
2017-10-29T20:17:33.306Z,79.10
2017-10-29T20:19:59.691Z,79.35
2017-10-29T20:22:26.148Z,78.96
2017-10-29T20:24:53.228Z,78.34
2017-10-29T20:27:19.801Z,78.45
2017-10-29T20:29:46.133Z,78.37
2017-10-29T20:32:12.576Z,78.23
2017-10-29T20:34:38.965Z,77.94
2017-10-29T20:37:05.347Z,78.49
2017-10-29T20:39:32.073Z,78.32
2017-10-29T20:41:58.423Z,78.70
2017-10-29T20:44:24.778Z,78.48
2017-10-29T20:46:51.826Z,78.81
2017-10-29T20:49:19.069Z,79.19
2017-10-29T20:51:46.122Z,79.01
2017-10-29T20:54:13.618Z,78.60
2017-10-29T20:56:40.001Z,78.34
2017-10-29T20:59:06.476Z,77.98
2017-10-29T21:01:33.044Z,77.78
2017-10-29T21:04:00.696Z,77.27
2017-10-29T21:06:27.102Z,77.49
2017-10-29T21:08:53.554Z,76.93
2017-10-29T21:11:20.790Z,76.85
2017-10-29T21:13:47.077Z,76.44
2017-10-29T21:16:13.556Z,76.72
2017-10-29T21:18:40.965Z,76.35
2017-10-29T21:21:07.271Z,76.61
2017-10-29T21:23:33.627Z,76.28
2017-10-29T21:26:00.201Z,76.45
2017-10-29T21:28:27.525Z,76.50
2017-10-29T21:30:54.029Z,76.61
2017-10-29T21:33:20.477Z,76.61
2017-10-29T21:35:46.846Z,76.45
2017-10-29T21:38:13.944Z,76.19
2017-10-29T21:40:40.362Z,76.90
2017-10-29T21:43:06.758Z,76.72
2017-10-29T21:45:33.880Z,76.76
2017-10-29T21:48:00.421Z,76.47
2017-10-29T21:50:26.736Z,76.22
2017-10-29T21:52:53.059Z,75.98
2017-10-29T21:55:19.472Z,76.09
2017-10-29T21:57:46.901Z,75.53
2017-10-29T22:00:14.582Z,75.68
2017-10-29T22:02:41.423Z,75.68
2017-10-29T22:05:07.765Z,75.28
2017-10-29T22:07:34.251Z,75.41
2017-10-29T22:10:00.591Z,75.60
2017-10-29T22:12:27.817Z,75.33
2017-10-29T22:14:54.243Z,74.87
2017-10-29T22:17:21.169Z,74.75
2017-10-29T22:19:47.541Z,74.66
2017-10-29T22:22:13.846Z,74.22
2017-10-29T22:24:40.289Z,74.01
2017-10-29T22:27:06.606Z,74.31
2017-10-29T22:29:32.936Z,74.48
2017-10-29T22:31:59.273Z,74.37
2017-10-29T22:34:25.592Z,74.15
2017-10-29T22:36:51.942Z,74.23
2017-10-29T22:39:18.287Z,74.54
2017-10-29T22:41:44.601Z,74.32
2017-10-29T22:44:10.913Z,73.96
2017-10-29T22:46:37.223Z,73.74
2017-10-29T22:49:03.593Z,73.76
2017-10-29T22:51:29.874Z,73.36
2017-10-29T22:53:56.878Z,73.21
2017-10-29T22:56:23.841Z,73.50
2017-10-29T22:58:50.146Z,73.52
2017-10-29T23:01:16.465Z,73.64
2017-10-29T23:03:42.835Z,73.66
2017-10-29T23:06:27.993Z,73.97
2017-10-29T23:08:54.308Z,74.18
2017-10-29T23:11:20.587Z,73.55
2017-10-29T23:13:48.615Z,73.63
2017-10-29T23:16:14.888Z,74.00
2017-10-29T23:18:41.962Z,73.89
2017-10-29T23:21:08.324Z,73.90
2017-10-29T23:23:34.669Z,74.50
2017-10-29T23:26:01.026Z,74.61
2017-10-29T23:28:28.126Z,74.54
2017-10-29T23:30:54.475Z,74.67
2017-10-29T23:33:21.528Z,74.57
2017-10-29T23:35:47.844Z,74.85
2017-10-29T23:38:14.172Z,74.79
2017-10-29T23:40:40.667Z,74.52
2017-10-29T23:43:07.868Z,75.18
2017-10-29T23:45:34.431Z,75.12
2017-10-29T23:48:00.763Z,75.17
2017-10-29T23:50:28.170Z,75.14
2017-10-29T23:52:54.526Z,74.83
2017-10-29T23:55:20.982Z,75.27
2017-10-29T23:57:47.295Z,74.90
