createdAt,value
2017-06-23T00:01:51.561Z,20.00
2017-06-23T00:04:19.161Z,20.00
2017-06-23T00:06:46.742Z,20.00
2017-06-23T00:09:15.082Z,20.00
2017-06-23T00:11:42.657Z,20.00
2017-06-23T00:14:10.251Z,20.10
2017-06-23T00:16:38.670Z,20.00
2017-06-23T00:19:06.235Z,20.00
2017-06-23T00:21:33.802Z,19.90
2017-06-23T00:24:01.427Z,19.90
2017-06-23T00:26:28.997Z,19.80
2017-06-23T00:28:56.585Z,19.90
2017-06-23T00:31:24.173Z,19.90
2017-06-23T00:33:51.767Z,19.90
2017-06-23T00:36:19.420Z,19.90
2017-06-23T00:38:47.758Z,19.90
2017-06-23T00:41:15.326Z,19.80
2017-06-23T00:43:42.999Z,19.80
2017-06-23T00:46:10.584Z,19.70
2017-06-23T00:48:38.936Z,19.60
2017-06-23T00:51:06.524Z,19.60
2017-06-23T00:53:34.849Z,19.60
2017-06-23T00:56:02.438Z,19.60
2017-06-23T00:58:29.990Z,19.70
2017-06-23T01:00:57.550Z,19.80
2017-06-23T01:03:25.134Z,19.80
2017-06-23T01:05:53.473Z,19.90
2017-06-23T01:08:21.157Z,19.90
2017-06-23T01:10:48.740Z,20.00
2017-06-23T01:13:16.293Z,20.00
2017-06-23T01:15:43.994Z,20.00
2017-06-23T01:18:11.582Z,20.00
2017-06-23T01:20:39.263Z,20.00
2017-06-23T01:23:06.840Z,20.00
2017-06-23T01:25:34.456Z,20.00
2017-06-23T01:28:02.101Z,19.90
2017-06-23T01:30:29.689Z,19.90
2017-06-23T01:32:57.253Z,19.80
2017-06-23T01:35:24.895Z,19.80
2017-06-23T01:37:52.475Z,19.80
2017-06-23T01:40:20.063Z,19.80
2017-06-23T01:42:47.655Z,19.90
2017-06-23T01:45:15.243Z,19.90
2017-06-23T01:47:42.834Z,19.90
2017-06-23T01:50:10.414Z,19.90
2017-06-23T01:52:38.022Z,19.90
2017-06-23T01:55:05.594Z,19.90
2017-06-23T01:57:33.169Z,19.90
2017-06-23T02:00:00.765Z,19.90
2017-06-23T02:02:28.322Z,19.80
2017-06-23T02:04:56.021Z,19.90
2017-06-23T02:07:23.604Z,19.90
2017-06-23T02:09:51.185Z,19.90
2017-06-23T02:12:18.763Z,19.90
2017-06-23T02:14:46.411Z,19.90
2017-06-23T02:17:13.987Z,19.90
2017-06-23T02:19:41.547Z,19.90
2017-06-23T02:22:09.129Z,19.90
2017-06-23T02:24:37.678Z,19.90
2017-06-23T02:27:05.254Z,19.90
2017-06-23T02:29:32.831Z,19.90
2017-06-23T02:32:01.202Z,19.80
2017-06-23T02:34:28.766Z,19.80
2017-06-23T02:36:56.347Z,19.80
2017-06-23T02:39:23.931Z,19.80
2017-06-23T02:41:51.520Z,19.80
2017-06-23T02:44:19.095Z,19.90
2017-06-23T02:46:46.659Z,19.90
2017-06-23T02:49:14.256Z,19.90
2017-06-23T02:51:41.822Z,19.90
2017-06-23T02:54:09.393Z,19.90
2017-06-23T02:56:36.974Z,19.90
2017-06-23T02:59:04.617Z,19.90
2017-06-23T03:01:32.185Z,19.90
2017-06-23T03:03:59.782Z,19.90
2017-06-23T03:06:27.410Z,19.90
2017-06-23T03:08:54.997Z,19.80
2017-06-23T03:11:22.561Z,19.80
2017-06-23T03:13:50.142Z,19.80
2017-06-23T03:16:17.752Z,19.80
2017-06-23T03:18:45.337Z,19.80
2017-06-23T03:21:12.917Z,19.80
2017-06-23T03:23:40.502Z,19.80
2017-06-23T03:26:08.853Z,19.70
2017-06-23T03:28:36.446Z,19.70
2017-06-23T03:31:04.018Z,19.70
2017-06-23T03:33:31.591Z,19.80
2017-06-23T03:35:59.185Z,19.80
2017-06-23T03:38:26.923Z,19.80
2017-06-23T03:40:54.494Z,19.70
2017-06-23T03:43:22.082Z,19.70
2017-06-23T03:45:49.650Z,19.70
2017-06-23T03:48:17.268Z,19.70
2017-06-23T03:50:44.817Z,19.70
2017-06-23T03:53:12.407Z,19.70
2017-06-23T03:55:40.003Z,19.70
2017-06-23T03:58:07.572Z,19.70
2017-06-23T04:00:35.202Z,19.70
2017-06-23T04:03:02.806Z,19.80
2017-06-23T04:05:31.142Z,19.60
2017-06-23T04:07:58.721Z,19.60
2017-06-23T04:10:27.322Z,19.60
2017-06-23T04:12:55.664Z,19.60
2017-06-23T04:15:23.280Z,19.60
2017-06-23T04:17:50.843Z,19.60
2017-06-23T04:20:18.413Z,19.50
2017-06-23T04:22:46.015Z,19.50
2017-06-23T04:25:13.577Z,19.50
2017-06-23T04:27:41.173Z,19.60
2017-06-23T04:30:09.494Z,19.50
2017-06-23T04:32:37.070Z,19.50
2017-06-23T04:35:04.677Z,19.50
2017-06-23T04:37:33.061Z,19.60
2017-06-23T04:40:00.621Z,19.60
2017-06-23T04:42:28.242Z,19.70
2017-06-23T04:44:55.828Z,19.70
2017-06-23T04:47:23.373Z,19.70
2017-06-23T04:49:50.953Z,19.80
2017-06-23T04:52:19.298Z,20.20
2017-06-23T04:54:46.986Z,20.20
2017-06-23T04:57:14.554Z,20.20
2017-06-23T04:59:42.882Z,20.40
2017-06-23T05:02:10.483Z,20.40
2017-06-23T05:04:38.041Z,20.50
2017-06-23T05:07:05.637Z,20.60
2017-06-23T05:09:33.202Z,20.60
2017-06-23T05:12:00.783Z,20.60
2017-06-23T05:14:28.349Z,20.70
2017-06-23T05:16:55.962Z,20.80
2017-06-23T05:19:24.318Z,20.70
2017-06-23T05:21:51.875Z,20.70
2017-06-23T05:24:19.434Z,20.70
2017-06-23T05:26:47.038Z,20.80
2017-06-23T05:29:15.394Z,21.10
2017-06-23T05:31:42.937Z,21.00
2017-06-23T05:34:10.512Z,21.10
2017-06-23T05:36:38.134Z,21.30
2017-06-23T05:39:05.691Z,21.50
2017-06-23T05:41:33.271Z,21.70
2017-06-23T05:44:00.841Z,21.90
2017-06-23T05:46:28.435Z,22.50
2017-06-23T05:48:56.009Z,22.70
2017-06-23T05:51:24.341Z,22.40
2017-06-23T05:53:51.980Z,22.40
2017-06-23T05:56:19.542Z,22.30
2017-06-23T05:58:47.122Z,22.20
2017-06-23T06:01:14.725Z,22.10
2017-06-23T06:03:42.289Z,22.00
2017-06-23T06:06:10.654Z,21.90
2017-06-23T06:08:38.977Z,22.00
2017-06-23T06:11:06.574Z,22.00
2017-06-23T06:13:34.152Z,21.80
2017-06-23T06:16:01.738Z,21.60
2017-06-23T06:18:29.333Z,21.30
2017-06-23T06:20:56.906Z,21.20
2017-06-23T06:23:24.466Z,21.30
2017-06-23T06:25:52.091Z,21.60
2017-06-23T06:28:19.659Z,22.20
2017-06-23T06:30:47.242Z,22.80
2017-06-23T06:33:14.830Z,23.90
2017-06-23T06:35:42.425Z,24.50
2017-06-23T06:38:09.999Z,24.50
2017-06-23T06:40:37.599Z,24.70
2017-06-23T06:43:05.167Z,24.70
2017-06-23T06:45:32.754Z,24.80
2017-06-23T06:48:00.411Z,24.50
2017-06-23T06:50:28.773Z,23.70
2017-06-23T06:52:56.378Z,23.70
2017-06-23T06:55:23.973Z,23.40
2017-06-23T06:57:51.542Z,23.30
2017-06-23T07:00:19.118Z,22.90
2017-06-23T07:02:46.702Z,22.60
2017-06-23T07:05:15.033Z,22.20
2017-06-23T07:07:42.629Z,22.20
2017-06-23T07:10:10.318Z,22.60
2017-06-23T07:12:37.882Z,23.20
2017-06-23T07:15:05.481Z,23.50
2017-06-23T07:17:33.059Z,23.90
2017-06-23T07:20:00.648Z,24.40
2017-06-23T07:22:28.215Z,25.30
2017-06-23T07:24:56.590Z,25.60
2017-06-23T07:27:24.189Z,25.60
2017-06-23T07:29:51.769Z,25.40
2017-06-23T07:32:19.358Z,24.40
2017-06-23T07:34:46.933Z,23.80
2017-06-23T07:37:15.306Z,23.40
2017-06-23T07:39:42.886Z,23.40
2017-06-23T07:42:10.487Z,23.40
2017-06-23T07:44:38.063Z,23.80
2017-06-23T07:47:05.665Z,24.20
2017-06-23T07:49:33.985Z,24.40
2017-06-23T07:52:01.594Z,24.50
2017-06-23T07:54:29.962Z,25.20
2017-06-23T07:56:57.538Z,25.20
2017-06-23T07:59:25.230Z,25.40
2017-06-23T08:01:52.795Z,25.10
2017-06-23T08:04:20.368Z,24.90
2017-06-23T08:06:48.010Z,24.60
2017-06-23T08:09:15.589Z,24.40
2017-06-23T08:11:43.157Z,24.60
2017-06-23T08:14:10.847Z,24.70
2017-06-23T08:16:38.405Z,23.90
2017-06-23T08:19:05.973Z,23.40
2017-06-23T08:21:33.567Z,23.20
2017-06-23T08:24:01.138Z,23.20
2017-06-23T08:26:28.701Z,23.30
2017-06-23T08:28:56.289Z,23.80
2017-06-23T08:31:23.874Z,24.40
2017-06-23T08:33:51.438Z,24.40
2017-06-23T08:36:19.054Z,24.70
2017-06-23T08:38:46.633Z,25.30
2017-06-23T08:41:14.218Z,25.50
2017-06-23T08:43:41.798Z,25.50
2017-06-23T08:46:09.366Z,26.60
2017-06-23T08:48:36.964Z,26.50
2017-06-23T08:51:04.518Z,26.40
2017-06-23T08:53:32.130Z,26.00
2017-06-23T08:55:59.714Z,26.70
2017-06-23T08:58:28.033Z,28.90
2017-06-23T09:00:55.626Z,28.80
2017-06-23T09:03:23.189Z,28.60
2017-06-23T09:05:50.778Z,28.50
2017-06-23T09:08:19.147Z,27.60
2017-06-23T09:10:47.533Z,27.70
2017-06-23T09:13:15.867Z,28.00
2017-06-23T09:15:43.480Z,28.00
2017-06-23T09:18:11.133Z,28.30
2017-06-23T09:20:38.794Z,28.10
2017-06-23T09:23:07.141Z,27.50
2017-06-23T09:25:34.751Z,27.50
2017-06-23T09:28:02.325Z,26.60
2017-06-23T09:30:29.855Z,26.40
2017-06-23T09:32:57.431Z,25.80
2017-06-23T09:35:24.991Z,25.10
2017-06-23T09:37:53.326Z,25.00
2017-06-23T09:40:20.913Z,25.00
2017-06-23T09:42:48.489Z,25.60
2017-06-23T09:45:16.838Z,26.10
2017-06-23T09:47:44.427Z,26.10
2017-06-23T09:50:12.877Z,26.40
2017-06-23T09:52:40.473Z,26.40
2017-06-23T09:55:08.802Z,28.20
2017-06-23T09:57:36.391Z,28.20
2017-06-23T10:00:03.979Z,28.20
2017-06-23T10:02:31.581Z,28.00
2017-06-23T10:04:59.204Z,28.30
2017-06-23T10:07:26.783Z,27.90
2017-06-23T10:09:54.345Z,27.40
2017-06-23T10:12:21.947Z,26.50
2017-06-23T10:14:49.568Z,26.20
2017-06-23T10:17:17.132Z,27.10
2017-06-23T10:19:44.726Z,28.10
2017-06-23T10:22:12.298Z,28.60
2017-06-23T10:24:39.873Z,28.90
2017-06-23T10:27:07.460Z,28.30
2017-06-23T10:29:35.058Z,27.70
2017-06-23T10:32:02.658Z,27.40
2017-06-23T10:34:30.213Z,28.00
2017-06-23T10:36:57.794Z,28.70
2017-06-23T10:39:25.402Z,29.40
2017-06-23T10:41:52.976Z,29.20
2017-06-23T10:44:20.591Z,28.60
2017-06-23T10:46:48.155Z,28.10
2017-06-23T10:49:15.734Z,27.20
2017-06-23T10:51:43.369Z,27.20
2017-06-23T10:54:10.992Z,26.80
2017-06-23T10:56:38.546Z,26.30
2017-06-23T10:59:06.133Z,26.40
2017-06-23T11:01:34.553Z,27.70
2017-06-23T11:04:02.117Z,27.70
2017-06-23T11:06:29.702Z,28.10
2017-06-23T11:08:57.305Z,28.30
2017-06-23T11:11:25.651Z,27.60
2017-06-23T11:13:53.235Z,27.60
2017-06-23T11:16:20.857Z,27.10
2017-06-23T11:18:48.457Z,27.00
2017-06-23T11:21:16.018Z,26.40
2017-06-23T11:23:43.599Z,25.70
2017-06-23T11:26:11.951Z,26.20
2017-06-23T11:28:39.529Z,26.10
2017-06-23T11:31:07.875Z,28.00
2017-06-23T11:33:35.479Z,27.90
2017-06-23T11:36:03.921Z,28.40
2017-06-23T11:38:31.503Z,28.40
2017-06-23T11:40:59.098Z,28.30
2017-06-23T11:43:26.682Z,27.70
2017-06-23T11:45:54.282Z,26.90
2017-06-23T11:48:21.867Z,26.60
2017-06-23T11:50:50.211Z,26.60
2017-06-23T11:53:17.831Z,26.60
2017-06-23T11:55:45.496Z,27.70
2017-06-23T11:58:13.059Z,28.00
2017-06-23T12:00:40.699Z,28.00
2017-06-23T12:03:08.276Z,28.20
2017-06-23T12:05:35.842Z,28.60
2017-06-23T12:08:03.488Z,28.40
2017-06-23T12:10:31.069Z,28.20
2017-06-23T12:12:58.677Z,27.80
2017-06-23T12:15:26.269Z,28.20
2017-06-23T12:17:53.874Z,28.10
2017-06-23T12:20:21.473Z,28.10
2017-06-23T12:22:49.838Z,27.90
2017-06-23T12:25:17.417Z,27.90
2017-06-23T12:27:45.776Z,27.60
2017-06-23T12:30:13.330Z,27.60
2017-06-23T12:32:41.054Z,27.40
2017-06-23T12:35:08.610Z,27.50
2017-06-23T12:37:36.226Z,27.60
2017-06-23T12:40:03.843Z,27.60
2017-06-23T12:42:31.420Z,27.60
2017-06-23T12:44:59.025Z,27.10
2017-06-23T12:47:26.647Z,27.00
2017-06-23T12:49:54.270Z,26.90
2017-06-23T12:52:21.823Z,27.30
2017-06-23T12:54:49.477Z,27.30
2017-06-23T12:57:17.832Z,27.50
2017-06-23T12:59:45.394Z,27.50
2017-06-23T13:02:13.043Z,27.50
2017-06-23T13:04:40.654Z,27.70
2017-06-23T13:07:08.214Z,27.70
2017-06-23T13:09:35.819Z,27.30
2017-06-23T13:12:03.377Z,27.30
2017-06-23T13:14:30.962Z,27.20
2017-06-23T13:16:58.558Z,27.20
2017-06-23T13:19:26.134Z,27.10
2017-06-23T13:21:53.714Z,27.30
2017-06-23T13:24:21.310Z,27.50
2017-06-23T13:26:48.886Z,27.50
2017-06-23T13:29:16.546Z,27.50
2017-06-23T13:31:44.903Z,27.80
2017-06-23T13:34:12.472Z,27.80
2017-06-23T13:36:40.073Z,27.80
2017-06-23T13:39:07.633Z,27.90
2017-06-23T13:41:35.204Z,28.20
2017-06-23T13:44:02.829Z,28.50
2017-06-23T13:46:30.398Z,28.50
2017-06-23T13:48:58.761Z,27.80
2017-06-23T13:51:26.385Z,27.80
2017-06-23T13:53:53.962Z,27.90
2017-06-23T13:56:21.543Z,27.60
2017-06-23T13:58:49.213Z,27.70
2017-06-23T14:01:17.575Z,27.80
2017-06-23T14:03:45.161Z,27.80
2017-06-23T14:06:13.486Z,27.20
2017-06-23T14:08:41.140Z,27.20
2017-06-23T14:11:08.710Z,27.00
2017-06-23T14:13:36.815Z,27.00
2017-06-23T14:16:04.409Z,27.30
2017-06-23T14:18:31.992Z,27.40
2017-06-23T14:20:59.557Z,27.30
2017-06-23T14:23:27.139Z,27.30
2017-06-23T14:25:54.710Z,27.30
2017-06-23T14:28:22.381Z,27.30
2017-06-23T14:30:49.951Z,27.20
2017-06-23T14:33:17.553Z,27.00
2017-06-23T14:35:45.133Z,27.20
2017-06-23T14:38:12.701Z,27.40
2017-06-23T14:40:40.274Z,27.40
2017-06-23T14:43:07.882Z,27.40
2017-06-23T14:45:36.207Z,27.90
2017-06-23T14:48:03.783Z,27.90
2017-06-23T14:50:31.381Z,27.80
2017-06-23T14:52:59.758Z,27.30
2017-06-23T14:55:28.115Z,27.30
2017-06-23T14:57:55.861Z,27.30
2017-06-23T15:00:23.460Z,27.40
2017-06-23T15:02:51.220Z,27.10
2017-06-23T15:05:19.171Z,27.00
2017-06-23T15:07:46.982Z,27.20
2017-06-23T15:10:14.780Z,27.30
2017-06-23T15:12:42.381Z,27.10
2017-06-23T15:15:09.949Z,26.90
2017-06-23T15:17:38.320Z,26.70
2017-06-23T15:20:05.907Z,26.70
2017-06-23T15:22:33.531Z,26.80
2017-06-23T15:25:01.080Z,27.00
2017-06-23T15:27:28.658Z,27.00
2017-06-23T15:29:56.206Z,26.70
2017-06-23T15:32:23.794Z,26.70
2017-06-23T15:34:52.126Z,26.60
2017-06-23T15:37:19.696Z,26.60
2017-06-23T15:39:47.593Z,26.50
2017-06-23T15:42:15.207Z,26.50
2017-06-23T15:44:42.777Z,26.40
2017-06-23T15:47:10.539Z,26.50
2017-06-23T15:49:38.325Z,26.30
2017-06-23T15:52:06.771Z,26.30
2017-06-23T15:54:34.625Z,26.30
2017-06-23T15:57:02.217Z,26.50
2017-06-23T15:59:29.993Z,26.70
2017-06-23T16:01:57.617Z,26.70
2017-06-23T16:04:25.194Z,26.50
2017-06-23T16:06:52.746Z,26.50
2017-06-23T16:09:20.334Z,26.60
2017-06-23T16:11:48.189Z,26.60
2017-06-23T16:14:15.786Z,26.60
2017-06-23T16:16:43.414Z,26.30
2017-06-23T16:19:11.011Z,26.40
2017-06-23T16:21:38.789Z,26.30
2017-06-23T16:24:06.418Z,26.10
2017-06-23T16:26:34.235Z,26.00
2017-06-23T16:29:02.085Z,25.90
2017-06-23T16:31:29.682Z,25.80
2017-06-23T16:33:57.299Z,25.80
2017-06-23T16:36:24.859Z,25.70
2017-06-23T16:38:52.433Z,25.70
2017-06-23T16:41:20.256Z,25.80
2017-06-23T16:43:47.846Z,25.80
2017-06-23T16:46:15.420Z,25.90
2017-06-23T16:48:43.052Z,26.00
2017-06-23T16:51:10.882Z,26.10
2017-06-23T16:53:38.518Z,26.20
2017-06-23T16:56:06.338Z,26.30
2017-06-23T16:58:33.995Z,26.20
2017-06-23T17:01:01.609Z,26.30
2017-06-23T17:03:29.956Z,26.50
2017-06-23T17:05:57.527Z,26.50
2017-06-23T17:08:25.131Z,26.60
2017-06-23T17:10:52.759Z,26.90
2017-06-23T17:13:20.319Z,26.90
2017-06-23T17:15:47.927Z,27.00
2017-06-23T17:18:15.726Z,27.00
2017-06-23T17:20:44.220Z,26.90
2017-06-23T17:23:11.854Z,26.90
2017-06-23T17:25:39.502Z,26.80
2017-06-23T17:28:07.214Z,26.60
2017-06-23T17:30:34.982Z,26.50
2017-06-23T17:33:03.379Z,26.60
2017-06-23T17:35:31.938Z,26.40
2017-06-23T17:38:00.438Z,26.50
2017-06-23T17:40:28.795Z,26.20
2017-06-23T17:42:56.630Z,26.20
2017-06-23T17:45:24.234Z,26.10
2017-06-23T17:47:52.054Z,26.30
2017-06-23T17:50:19.699Z,26.10
2017-06-23T17:52:47.351Z,26.20
2017-06-23T17:55:15.794Z,25.80
2017-06-23T17:57:43.399Z,25.80
2017-06-23T18:00:11.791Z,25.70
2017-06-23T18:02:39.417Z,25.70
2017-06-23T18:05:07.036Z,25.70
2017-06-23T18:07:34.620Z,25.60
2017-06-23T18:10:02.260Z,25.40
2017-06-23T18:12:29.871Z,25.30
2017-06-23T18:14:57.500Z,25.40
2017-06-23T18:17:25.102Z,25.20
2017-06-23T18:19:52.747Z,25.00
2017-06-23T18:22:20.426Z,24.90
2017-06-23T18:24:48.051Z,24.80
2017-06-23T18:27:15.778Z,24.80
2017-06-23T18:29:43.460Z,24.60
2017-06-23T18:32:11.230Z,24.70
2017-06-23T18:34:38.835Z,24.60
2017-06-23T18:37:06.463Z,24.50
2017-06-23T18:39:34.090Z,24.60
2017-06-23T18:42:01.721Z,24.50
2017-06-23T18:44:29.295Z,24.40
2017-06-23T18:46:56.922Z,24.50
2017-06-23T18:49:24.543Z,24.40
2017-06-23T18:51:52.115Z,24.50
2017-06-23T18:54:19.721Z,24.50
2017-06-23T18:56:47.341Z,24.50
2017-06-23T18:59:15.008Z,24.50
2017-06-23T19:01:42.619Z,24.40
2017-06-23T19:04:10.230Z,24.40
2017-06-23T19:06:37.888Z,24.30
2017-06-23T19:09:05.581Z,24.30
2017-06-23T19:11:33.178Z,24.40
2017-06-23T19:14:00.810Z,24.20
2017-06-23T19:16:28.403Z,24.10
2017-06-23T19:18:56.003Z,24.00
2017-06-23T19:21:23.560Z,23.90
2017-06-23T19:23:51.130Z,24.00
2017-06-23T19:26:18.772Z,23.90
2017-06-23T19:28:46.368Z,23.80
2017-06-23T19:31:13.978Z,23.70
2017-06-23T19:33:41.600Z,23.50
2017-06-23T19:36:09.268Z,23.40
2017-06-23T19:38:36.829Z,23.30
2017-06-23T19:41:04.449Z,23.20
2017-06-23T19:43:32.054Z,23.20
2017-06-23T19:46:00.495Z,23.00
2017-06-23T19:48:28.088Z,23.00
2017-06-23T19:50:55.709Z,22.90
2017-06-23T19:53:23.287Z,22.80
2017-06-23T19:55:50.917Z,22.70
2017-06-23T19:58:18.542Z,22.60
2017-06-23T20:00:46.193Z,22.60
2017-06-23T20:03:13.830Z,22.50
2017-06-23T20:05:41.549Z,22.40
2017-06-23T20:08:09.165Z,22.30
2017-06-23T20:10:36.736Z,22.30
2017-06-23T20:13:04.524Z,22.20
2017-06-23T20:15:32.114Z,22.10
2017-06-23T20:17:59.693Z,22.00
2017-06-23T20:20:27.524Z,22.00
2017-06-23T20:22:55.156Z,21.90
2017-06-23T20:25:22.751Z,21.80
2017-06-23T20:27:50.392Z,21.70
2017-06-23T20:30:18.146Z,21.60
2017-06-23T20:32:45.750Z,21.60
2017-06-23T20:35:13.354Z,21.50
2017-06-23T20:37:40.909Z,21.40
2017-06-23T20:40:08.509Z,21.30
2017-06-23T20:42:36.103Z,21.30
2017-06-23T20:45:03.668Z,21.20
2017-06-23T20:47:32.266Z,21.10
2017-06-23T20:49:59.897Z,21.10
2017-06-23T20:52:27.524Z,21.10
2017-06-23T20:54:55.054Z,21.10
2017-06-23T20:57:22.698Z,21.00
2017-06-23T20:59:50.342Z,21.00
2017-06-23T21:02:18.756Z,21.00
2017-06-23T21:04:46.360Z,20.90
2017-06-23T21:07:13.908Z,20.90
2017-06-23T21:09:41.771Z,20.90
2017-06-23T21:12:10.360Z,20.70
2017-06-23T21:14:38.001Z,20.70
2017-06-23T21:17:05.585Z,20.60
2017-06-23T21:19:33.177Z,20.50
2017-06-23T21:22:01.005Z,20.50
2017-06-23T21:24:29.405Z,20.40
2017-06-23T21:26:56.954Z,20.40
2017-06-23T21:29:24.800Z,20.40
2017-06-23T21:31:52.496Z,20.40
2017-06-23T21:34:20.092Z,20.40
2017-06-23T21:36:48.432Z,20.30
2017-06-23T21:39:16.221Z,20.30
2017-06-23T21:41:53.255Z,20.20
2017-06-23T21:44:21.061Z,20.10
2017-06-23T21:46:48.700Z,20.10
2017-06-23T21:49:16.337Z,20.10
2017-06-23T21:51:44.057Z,20.00
2017-06-23T21:54:12.423Z,19.80
2017-06-23T21:56:39.994Z,19.80
2017-06-23T21:59:07.659Z,19.90
2017-06-23T22:01:35.262Z,19.80
2017-06-23T22:04:02.869Z,19.80
2017-06-23T22:06:30.422Z,19.70
2017-06-23T22:08:57.991Z,19.60
2017-06-23T22:11:25.601Z,19.50
2017-06-23T22:13:53.166Z,19.50
2017-06-23T22:16:20.725Z,19.40
2017-06-23T22:18:48.329Z,19.40
2017-06-23T22:21:15.895Z,19.30
2017-06-23T22:23:43.557Z,19.20
2017-06-23T22:26:11.122Z,19.30
2017-06-23T22:28:38.681Z,19.20
2017-06-23T22:31:06.283Z,19.20
2017-06-23T22:33:33.843Z,19.20
2017-06-23T22:36:01.442Z,19.20
2017-06-23T22:38:29.026Z,19.20
2017-06-23T22:40:56.581Z,19.20
2017-06-23T22:43:24.232Z,19.10
2017-06-23T22:45:51.802Z,19.00
2017-06-23T22:48:19.387Z,18.90
2017-06-23T22:50:46.986Z,18.80
2017-06-23T22:53:14.595Z,18.80
2017-06-23T22:55:42.165Z,18.80
2017-06-23T22:58:09.742Z,18.70
2017-06-23T23:00:38.101Z,18.70
2017-06-23T23:03:05.691Z,18.60
2017-06-23T23:05:34.031Z,18.70
2017-06-23T23:08:01.605Z,18.70
2017-06-23T23:10:29.247Z,18.80
2017-06-23T23:12:56.817Z,18.90
2017-06-23T23:15:24.399Z,18.90
2017-06-23T23:17:51.981Z,19.00
2017-06-23T23:20:19.590Z,19.10
2017-06-23T23:22:47.173Z,19.20
2017-06-23T23:25:14.762Z,19.20
2017-06-23T23:27:42.329Z,19.30
2017-06-23T23:30:09.919Z,19.30
2017-06-23T23:32:38.018Z,19.30
2017-06-23T23:35:05.592Z,19.30
2017-06-23T23:37:33.174Z,19.20
2017-06-23T23:40:01.502Z,19.00
2017-06-23T23:42:29.120Z,19.10
2017-06-23T23:44:56.712Z,19.00
2017-06-23T23:47:24.278Z,19.00
2017-06-23T23:49:51.861Z,19.10
2017-06-23T23:52:19.421Z,19.10
2017-06-23T23:54:46.998Z,19.10
2017-06-23T23:57:14.652Z,19.10
2017-06-23T23:59:42.223Z,19.10
