createdAt,value
2018-10-06T00:01:53.818Z,15.50
2018-10-06T00:04:23.593Z,14.60
2018-10-06T00:06:53.377Z,14.60
2018-10-06T00:09:23.092Z,27.27
2018-10-06T00:11:52.890Z,12.37
2018-10-06T00:14:22.634Z,12.63
2018-10-06T00:16:52.389Z,18.57
2018-10-06T00:19:22.232Z,17.73
2018-10-06T00:21:51.907Z,12.50
2018-10-06T00:24:21.731Z,12.77
2018-10-06T00:26:51.710Z,14.30
2018-10-06T00:29:21.526Z,13.70
2018-10-06T00:31:51.351Z,12.67
2018-10-06T00:34:21.133Z,11.90
2018-10-06T00:36:51.088Z,14.83
2018-10-06T00:39:21.010Z,12.37
2018-10-06T00:41:50.910Z,12.70
2018-10-06T00:44:20.945Z,12.47
2018-10-06T00:46:50.814Z,14.93
2018-10-06T00:49:20.562Z,16.10
2018-10-06T00:51:50.365Z,11.67
2018-10-06T00:54:20.148Z,12.17
2018-10-06T00:56:49.878Z,14.33
2018-10-06T00:59:19.677Z,13.60
2018-10-06T01:01:49.542Z,14.40
2018-10-06T01:04:19.306Z,18.50
2018-10-06T01:06:49.190Z,13.47
2018-10-06T01:09:18.897Z,13.73
2018-10-06T01:11:48.617Z,13.23
2018-10-06T01:14:18.532Z,12.03
2018-10-06T01:16:48.380Z,15.50
2018-10-06T01:19:18.183Z,16.47
2018-10-06T01:21:47.922Z,15.77
2018-10-06T01:24:17.597Z,17.00
2018-10-06T01:26:47.316Z,14.10
2018-10-06T01:29:17.233Z,18.63
2018-10-06T01:31:46.993Z,13.73
2018-10-06T01:34:16.974Z,17.17
2018-10-06T01:36:46.806Z,17.07
2018-10-06T01:39:16.508Z,19.50
2018-10-06T01:41:46.207Z,13.03
2018-10-06T01:44:16.062Z,14.53
2018-10-06T01:46:45.862Z,13.00
2018-10-06T01:49:15.729Z,15.77
2018-10-06T01:51:46.501Z,18.07
2018-10-06T01:54:16.234Z,12.67
2018-10-06T01:56:45.972Z,13.87
2018-10-06T01:59:15.848Z,17.27
2018-10-06T02:01:45.669Z,13.20
2018-10-06T02:04:15.390Z,12.77
2018-10-06T02:06:45.248Z,12.77
2018-10-06T02:09:15.001Z,12.40
2018-10-06T02:11:44.718Z,16.63
2018-10-06T02:14:14.422Z,17.03
2018-10-06T02:16:44.152Z,14.53
2018-10-06T02:19:14.784Z,17.40
2018-10-06T02:21:44.529Z,20.17
2018-10-06T02:24:14.231Z,16.67
2018-10-06T02:26:43.917Z,21.48
2018-10-06T02:29:13.666Z,19.20
2018-10-06T02:31:43.370Z,14.80
2018-10-06T02:34:13.129Z,16.23
2018-10-06T02:36:43.048Z,15.20
2018-10-06T02:39:12.948Z,14.30
2018-10-06T02:41:42.693Z,13.10
2018-10-06T02:44:12.526Z,16.87
2018-10-06T02:46:42.417Z,15.33
2018-10-06T02:49:12.132Z,13.13
2018-10-06T02:51:42.022Z,13.13
2018-10-06T02:54:12.069Z,13.35
2018-10-06T02:56:41.757Z,14.80
2018-10-06T02:59:11.525Z,11.13
2018-10-06T03:01:41.215Z,12.83
2018-10-06T03:04:11.105Z,11.80
2018-10-06T03:06:41.143Z,13.30
2018-10-06T03:09:11.598Z,19.90
2018-10-06T03:11:41.409Z,17.03
2018-10-06T03:14:11.220Z,12.53
2018-10-06T03:16:41.107Z,16.70
2018-10-06T03:19:10.862Z,13.47
2018-10-06T03:21:40.579Z,15.15
2018-10-06T03:24:10.312Z,13.85
2018-10-06T03:26:40.035Z,13.40
2018-10-06T03:29:09.833Z,12.82
2018-10-06T03:31:39.541Z,12.98
2018-10-06T03:34:09.462Z,11.83
2018-10-06T03:36:39.177Z,10.98
2018-10-06T03:39:09.333Z,12.85
2018-10-06T03:41:39.144Z,11.73
2018-10-06T03:44:08.910Z,12.13
2018-10-06T03:46:38.976Z,11.17
2018-10-06T03:49:08.897Z,13.28
2018-10-06T03:51:38.848Z,10.72
2018-10-06T03:54:10.864Z,11.60
2018-10-06T03:56:42.740Z,12.03
2018-10-06T03:59:13.156Z,13.90
2018-10-06T04:01:43.022Z,14.78
2018-10-06T04:04:12.843Z,11.43
2018-10-06T04:06:42.574Z,11.50
2018-10-06T04:09:12.300Z,10.55
2018-10-06T04:11:42.305Z,12.58
2018-10-06T04:14:12.178Z,12.05
2018-10-06T04:16:41.913Z,12.30
2018-10-06T04:19:11.845Z,13.15
2018-10-06T04:21:47.571Z,13.70
2018-10-06T04:24:18.645Z,13.03
2018-10-06T04:26:49.085Z,16.65
2018-10-06T04:29:18.854Z,12.93
2018-10-06T04:31:48.577Z,12.35
2018-10-06T04:34:18.267Z,13.30
2018-10-06T04:36:47.986Z,16.52
2018-10-06T04:39:17.693Z,15.65
2018-10-06T04:41:47.444Z,13.32
2018-10-06T04:44:17.314Z,12.28
2018-10-06T04:46:47.082Z,12.90
2018-10-06T04:49:16.814Z,12.25
2018-10-06T04:51:46.601Z,14.68
2018-10-06T04:54:16.586Z,13.43
2018-10-06T04:56:46.276Z,13.73
2018-10-06T04:59:16.081Z,12.63
2018-10-06T05:01:45.802Z,11.03
2018-10-06T05:04:15.526Z,11.93
2018-10-06T05:06:45.298Z,13.80
2018-10-06T05:09:15.129Z,12.58
2018-10-06T05:11:45.011Z,15.75
2018-10-06T05:14:14.837Z,12.90
2018-10-06T05:16:44.576Z,14.28
2018-10-06T05:19:14.337Z,10.83
2018-10-06T05:21:44.091Z,11.60
2018-10-06T05:24:13.993Z,16.87
2018-10-06T05:26:43.776Z,11.60
2018-10-06T05:29:13.501Z,11.50
2018-10-06T05:31:43.208Z,11.00
2018-10-06T05:34:13.005Z,11.07
2018-10-06T05:36:42.702Z,12.13
2018-10-06T05:39:12.870Z,11.57
2018-10-06T05:41:42.604Z,16.85
2018-10-06T05:44:12.409Z,13.83
2018-10-06T05:46:42.145Z,15.13
2018-10-06T05:49:12.037Z,12.67
2018-10-06T05:51:41.718Z,16.17
2018-10-06T05:54:11.540Z,16.93
2018-10-06T05:56:41.268Z,12.35
2018-10-06T05:59:12.132Z,14.60
2018-10-06T06:01:41.713Z,11.10
2018-10-06T06:04:11.516Z,13.50
2018-10-06T06:06:41.245Z,13.03
2018-10-06T06:09:10.962Z,10.72
2018-10-06T06:11:40.670Z,11.70
2018-10-06T06:14:10.384Z,11.23
2018-10-06T06:16:40.054Z,12.30
2018-10-06T06:19:09.765Z,15.73
2018-10-06T06:21:39.447Z,10.87
2018-10-06T06:24:09.192Z,13.50
2018-10-06T06:26:38.975Z,11.97
2018-10-06T06:29:08.699Z,11.77
2018-10-06T06:31:38.437Z,10.90
2018-10-06T06:34:08.094Z,11.77
2018-10-06T06:36:37.868Z,12.63
2018-10-06T06:39:08.853Z,14.60
2018-10-06T06:41:38.894Z,12.20
2018-10-06T06:44:08.968Z,11.47
2018-10-06T06:46:38.662Z,11.40
2018-10-06T06:49:08.346Z,15.93
2018-10-06T06:51:38.174Z,15.60
2018-10-06T06:54:07.998Z,15.03
2018-10-06T06:56:37.740Z,14.63
2018-10-06T06:59:07.558Z,14.40
2018-10-06T07:01:37.293Z,11.67
2018-10-06T07:04:07.050Z,11.70
2018-10-06T07:06:36.861Z,10.73
2018-10-06T07:09:08.075Z,11.00
2018-10-06T07:11:37.954Z,11.50
2018-10-06T07:14:07.688Z,14.17
2018-10-06T07:16:37.497Z,10.87
2018-10-06T07:19:07.638Z,12.40
2018-10-06T07:21:37.527Z,12.50
2018-10-06T07:24:07.487Z,12.63
2018-10-06T07:26:37.209Z,10.40
2018-10-06T07:29:07.801Z,12.13
2018-10-06T07:31:37.646Z,12.20
2018-10-06T07:34:07.490Z,13.23
2018-10-06T07:36:37.166Z,12.17
2018-10-06T07:39:08.141Z,10.83
2018-10-06T07:41:37.821Z,10.90
2018-10-06T07:44:07.589Z,11.87
2018-10-06T07:46:37.333Z,14.10
2018-10-06T07:49:07.315Z,12.07
2018-10-06T07:51:36.984Z,13.93
2018-10-06T07:54:06.712Z,11.53
2018-10-06T07:56:36.608Z,10.43
2018-10-06T07:59:06.538Z,12.03
2018-10-06T08:01:36.155Z,16.10
2018-10-06T08:04:05.842Z,12.33
2018-10-06T08:06:35.725Z,9.53
2018-10-06T08:09:07.413Z,12.33
2018-10-06T08:11:37.281Z,9.40
2018-10-06T08:14:07.077Z,9.63
2018-10-06T08:16:36.799Z,9.40
2018-10-06T08:19:06.501Z,11.13
2018-10-06T08:21:36.137Z,9.97
2018-10-06T08:24:05.889Z,14.00
2018-10-06T08:26:35.546Z,7.97
2018-10-06T08:29:05.373Z,11.13
2018-10-06T08:31:35.141Z,7.87
2018-10-06T08:34:04.938Z,10.53
2018-10-06T08:36:34.751Z,9.30
2018-10-06T08:39:06.030Z,8.30
2018-10-06T08:41:35.912Z,10.43
2018-10-06T08:44:05.653Z,9.70
2018-10-06T08:46:35.548Z,9.03
2018-10-06T08:49:05.581Z,14.10
2018-10-06T08:51:35.331Z,8.33
2018-10-06T08:54:05.028Z,10.23
2018-10-06T08:56:34.897Z,7.10
2018-10-06T08:59:04.703Z,8.10
2018-10-06T09:01:34.387Z,7.03
2018-10-06T09:04:04.164Z,7.37
2018-10-06T09:06:33.833Z,12.27
2018-10-06T09:09:05.505Z,8.20
2018-10-06T09:11:35.140Z,6.83
2018-10-06T09:14:04.863Z,10.97
2018-10-06T09:16:34.669Z,6.53
2018-10-06T09:19:04.604Z,6.17
2018-10-06T09:21:36.485Z,5.60
2018-10-06T09:24:06.711Z,6.07
2018-10-06T09:26:36.472Z,7.30
2018-10-06T09:29:06.240Z,5.57
2018-10-06T09:31:36.188Z,6.60
2018-10-06T09:34:05.950Z,10.33
2018-10-06T09:36:35.654Z,9.07
2018-10-06T09:39:07.575Z,4.80
2018-10-06T09:41:37.337Z,6.90
2018-10-06T09:44:07.357Z,5.50
2018-10-06T09:46:37.179Z,6.50
2018-10-06T09:49:06.887Z,5.20
2018-10-06T09:51:36.733Z,5.53
2018-10-06T09:54:06.539Z,5.50
2018-10-06T09:56:36.290Z,4.73
2018-10-06T09:59:06.473Z,5.17
2018-10-06T10:01:41.674Z,7.63
2018-10-06T10:04:13.145Z,6.37
2018-10-06T10:06:42.980Z,5.03
2018-10-06T10:09:14.184Z,4.60
2018-10-06T10:11:44.036Z,5.10
2018-10-06T10:14:13.764Z,7.50
2018-10-06T10:16:43.553Z,5.97
2018-10-06T10:19:13.273Z,6.63
2018-10-06T10:21:43.305Z,4.60
2018-10-06T10:24:13.063Z,4.93
2018-10-06T10:26:42.991Z,7.03
2018-10-06T10:29:12.817Z,6.60
2018-10-06T10:31:42.482Z,6.27
2018-10-06T10:34:13.289Z,4.43
2018-10-06T10:39:30.557Z,7.53
2018-10-06T10:42:00.272Z,4.77
2018-10-06T10:44:29.964Z,6.27
2018-10-06T10:46:59.658Z,6.97
2018-10-06T10:49:29.820Z,4.97
2018-10-06T10:51:59.384Z,4.13
2018-10-06T10:54:29.309Z,5.60
2018-10-06T10:56:58.909Z,4.60
2018-10-06T10:59:28.863Z,6.37
2018-10-06T11:01:58.506Z,4.50
2018-10-06T11:04:28.256Z,4.93
2018-10-06T11:06:58.531Z,4.97
2018-10-06T11:09:28.276Z,5.73
2018-10-06T11:11:58.006Z,3.87
2018-10-06T11:14:28.072Z,5.77
2018-10-06T11:16:57.822Z,5.60
2018-10-06T11:19:27.603Z,5.80
2018-10-06T11:21:57.366Z,5.50
2018-10-06T11:24:27.058Z,5.37
2018-10-06T11:26:57.041Z,3.60
2018-10-06T11:29:26.862Z,4.83
2018-10-06T11:31:56.523Z,3.83
2018-10-06T11:34:26.325Z,6.40
2018-10-06T11:36:56.220Z,6.47
2018-10-06T11:39:26.279Z,4.60
2018-10-06T11:41:56.029Z,3.97
2018-10-06T11:44:25.811Z,3.90
2018-10-06T11:46:55.608Z,6.53
2018-10-06T11:49:25.514Z,3.77
2018-10-06T11:51:56.463Z,5.90
2018-10-06T11:54:26.329Z,5.30
2018-10-06T11:56:56.069Z,3.77
2018-10-06T11:59:25.883Z,4.07
2018-10-06T12:01:55.600Z,4.50
2018-10-06T12:04:25.254Z,5.80
2018-10-06T12:06:55.010Z,3.80
2018-10-06T12:09:24.758Z,4.70
2018-10-06T12:11:54.419Z,6.93
2018-10-06T12:14:24.171Z,3.60
2018-10-06T12:16:53.848Z,5.30
2018-10-06T12:19:23.562Z,8.33
2018-10-06T12:21:53.478Z,4.13
2018-10-06T12:24:23.347Z,3.83
2018-10-06T12:26:53.057Z,5.97
2018-10-06T12:29:22.919Z,8.90
2018-10-06T12:31:52.628Z,8.03
2018-10-06T12:34:22.690Z,8.30
2018-10-06T12:36:52.526Z,4.57
2018-10-06T12:39:22.360Z,6.43
2018-10-06T12:41:52.174Z,7.20
2018-10-06T12:44:21.889Z,3.60
2018-10-06T12:46:51.895Z,5.00
2018-10-06T12:49:21.669Z,3.60
2018-10-06T12:51:51.439Z,8.87
2018-10-06T12:54:21.401Z,5.33
2018-10-06T12:56:51.059Z,5.10
2018-10-06T12:59:20.917Z,5.00
2018-10-06T13:01:50.945Z,5.00
2018-10-06T13:04:20.712Z,8.60
2018-10-06T13:06:50.492Z,3.90
2018-10-06T13:09:20.203Z,8.27
2018-10-06T13:11:50.070Z,8.93
2018-10-06T13:14:19.755Z,4.57
2018-10-06T13:16:49.464Z,4.23
2018-10-06T13:19:19.381Z,5.10
2018-10-06T13:21:49.163Z,4.10
2018-10-06T13:24:18.877Z,6.90
2018-10-06T13:26:48.680Z,6.03
2018-10-06T13:29:18.429Z,7.23
2018-10-06T13:31:48.235Z,4.97
2018-10-06T13:34:17.941Z,5.70
2018-10-06T13:36:47.641Z,3.80
2018-10-06T13:39:17.361Z,6.23
2018-10-06T13:41:47.167Z,8.20
2018-10-06T13:44:16.988Z,9.20
2018-10-06T13:46:46.868Z,6.27
2018-10-06T13:49:16.598Z,4.70
2018-10-06T13:51:46.366Z,6.77
2018-10-06T13:54:16.096Z,5.20
2018-10-06T13:56:46.006Z,4.27
2018-10-06T13:59:15.672Z,6.03
2018-10-06T14:01:45.466Z,3.47
2018-10-06T14:04:15.214Z,3.90
2018-10-06T14:06:44.989Z,4.23
2018-10-06T14:09:14.721Z,5.50
2018-10-06T14:11:44.512Z,8.03
2018-10-06T14:14:14.241Z,6.97
2018-10-06T14:16:43.995Z,3.50
2018-10-06T14:19:14.089Z,4.90
2018-10-06T14:21:43.829Z,7.60
2018-10-06T14:24:13.564Z,4.20
2018-10-06T14:26:43.294Z,4.63
2018-10-06T14:29:13.022Z,4.60
2018-10-06T14:31:42.727Z,3.83
2018-10-06T14:34:12.563Z,4.23
2018-10-06T14:36:42.458Z,4.20
2018-10-06T14:39:12.558Z,5.80
2018-10-06T14:41:42.375Z,6.73
2018-10-06T14:44:12.063Z,4.90
2018-10-06T14:46:41.921Z,6.30
2018-10-06T14:49:12.752Z,4.10
2018-10-06T14:51:44.613Z,2.53
2018-10-06T14:54:17.939Z,6.67
2018-10-06T14:56:52.146Z,5.23
2018-10-06T14:59:24.652Z,7.10
2018-10-06T15:01:55.239Z,3.80
2018-10-06T15:04:26.412Z,3.40
2018-10-06T15:07:04.153Z,8.23
2018-10-06T15:09:37.604Z,4.50
2018-10-06T15:12:07.479Z,4.20
2018-10-06T15:14:37.165Z,4.33
2018-10-06T15:17:07.178Z,4.93
2018-10-06T15:19:36.852Z,32.07
2018-10-06T15:22:06.786Z,5.27
2018-10-06T15:24:36.537Z,4.13
2018-10-06T15:27:06.371Z,6.20
2018-10-06T15:29:36.094Z,4.67
2018-10-06T15:32:05.775Z,6.63
2018-10-06T15:34:35.462Z,5.23
2018-10-06T15:37:05.365Z,3.90
2018-10-06T15:39:35.403Z,5.43
2018-10-06T15:42:08.028Z,3.83
2018-10-06T15:44:37.874Z,4.03
2018-10-06T15:47:07.594Z,5.60
2018-10-06T15:49:37.271Z,3.10
2018-10-06T15:52:08.671Z,8.90
2018-10-06T15:54:38.469Z,5.40
2018-10-06T15:57:08.500Z,3.70
2018-10-06T15:59:38.174Z,7.33
2018-10-06T16:02:08.106Z,5.37
2018-10-06T16:04:37.784Z,6.37
2018-10-06T16:07:07.964Z,5.70
2018-10-06T16:09:37.746Z,4.47
2018-10-06T16:12:07.669Z,6.47
2018-10-06T16:14:37.335Z,7.03
2018-10-06T16:17:07.250Z,5.70
2018-10-06T16:19:37.049Z,4.97
2018-10-06T16:22:06.992Z,4.40
2018-10-06T16:24:36.635Z,5.90
2018-10-06T16:27:06.682Z,3.63
2018-10-06T16:29:36.573Z,6.00
2018-10-06T16:32:06.322Z,7.20
2018-10-06T16:34:36.318Z,4.70
2018-10-06T16:37:06.157Z,4.73
2018-10-06T16:39:35.912Z,6.17
2018-10-06T16:42:05.649Z,5.57
2018-10-06T16:44:35.484Z,5.47
2018-10-06T16:47:05.434Z,4.90
2018-10-06T16:49:35.077Z,4.70
2018-10-06T16:52:04.823Z,3.67
2018-10-06T16:54:34.716Z,6.90
2018-10-06T16:57:04.380Z,4.30
2018-10-06T16:59:34.485Z,4.10
2018-10-06T17:02:04.351Z,5.40
2018-10-06T17:04:33.940Z,9.33
2018-10-06T17:07:03.735Z,7.43
2018-10-06T17:09:33.565Z,4.40
2018-10-06T17:12:03.297Z,4.60
2018-10-06T17:14:33.093Z,12.80
2018-10-06T17:17:02.942Z,5.33
2018-10-06T17:19:32.754Z,5.40
2018-10-06T17:22:02.495Z,6.47
2018-10-06T17:24:32.231Z,9.73
2018-10-06T17:27:02.233Z,6.10
2018-10-06T17:29:32.028Z,9.53
2018-10-06T17:32:01.785Z,6.20
2018-10-06T17:34:31.533Z,5.23
2018-10-06T17:37:01.297Z,5.93
2018-10-06T17:39:31.036Z,11.67
2018-10-06T17:42:00.835Z,4.43
2018-10-06T17:44:30.772Z,5.60
2018-10-06T17:47:00.289Z,7.07
2018-10-06T17:49:30.016Z,6.73
2018-10-06T17:51:59.783Z,5.87
2018-10-06T17:54:29.533Z,7.27
2018-10-06T17:56:59.538Z,4.97
2018-10-06T17:59:29.321Z,7.40
2018-10-06T18:01:59.071Z,6.17
2018-10-06T18:04:28.798Z,9.90
2018-10-06T18:06:58.690Z,10.40
2018-10-06T18:09:28.460Z,8.43
2018-10-06T18:11:58.949Z,6.17
2018-10-06T18:14:28.849Z,10.40
2018-10-06T18:16:58.461Z,10.97
2018-10-06T18:19:28.167Z,5.70
2018-10-06T18:21:57.884Z,10.80
2018-10-06T18:24:27.789Z,7.43
2018-10-06T18:26:57.717Z,6.30
2018-10-06T18:29:27.519Z,6.23
2018-10-06T18:31:57.365Z,8.23
2018-10-06T18:34:27.118Z,7.90
2018-10-06T18:36:56.986Z,10.30
2018-10-06T18:39:26.589Z,6.73
2018-10-06T18:41:56.438Z,7.03
2018-10-06T18:44:26.146Z,7.30
2018-10-06T18:46:55.938Z,10.53
2018-10-06T18:49:25.775Z,7.10
2018-10-06T18:51:55.659Z,14.17
2018-10-06T18:54:25.396Z,8.20
2018-10-06T18:56:55.184Z,9.67
2018-10-06T18:59:24.960Z,45.37
2018-10-06T19:01:54.728Z,14.73
2018-10-06T19:04:24.627Z,15.20
2018-10-06T19:06:54.401Z,20.27
2018-10-06T19:09:24.330Z,22.23
2018-10-06T19:11:54.057Z,164.90
2018-10-06T19:14:23.954Z,142.73
2018-10-06T19:16:53.801Z,34.67
2018-10-06T19:19:23.657Z,53.33
2018-10-06T19:21:53.511Z,28.47
2018-10-06T19:24:23.215Z,43.03
2018-10-06T19:26:52.945Z,36.10
2018-10-06T19:29:22.858Z,30.63
2018-10-06T19:31:52.681Z,45.80
2018-10-06T19:34:22.448Z,48.43
2018-10-06T19:36:52.150Z,66.50
2018-10-06T19:39:21.931Z,35.50
2018-10-06T19:41:51.994Z,44.40
2018-10-06T19:44:21.707Z,36.27
2018-10-06T19:46:51.639Z,14.53
2018-10-06T19:49:23.930Z,13.23
2018-10-06T19:51:56.194Z,14.00
2018-10-06T19:54:27.980Z,34.23
2018-10-06T19:57:00.603Z,18.60
2018-10-06T19:59:35.534Z,20.03
2018-10-06T20:02:06.937Z,21.87
2018-10-06T20:04:41.301Z,23.40
2018-10-06T20:07:11.525Z,23.00
2018-10-06T20:09:41.331Z,25.30
2018-10-06T20:12:13.401Z,24.53
2018-10-06T20:14:43.514Z,28.73
2018-10-06T20:17:17.842Z,33.63
2018-10-06T20:19:55.321Z,28.37
2018-10-06T20:22:28.047Z,27.70
2018-10-06T20:24:57.937Z,17.63
2018-10-06T20:27:28.311Z,29.03
2018-10-06T20:30:00.195Z,73.70
2018-10-06T20:32:32.313Z,129.73
2018-10-06T20:35:08.218Z,85.57
2018-10-06T20:37:38.725Z,71.87
2018-10-06T20:40:12.845Z,49.80
2018-10-06T20:42:45.430Z,47.47
2018-10-06T20:45:15.276Z,124.77
2018-10-06T20:47:45.787Z,67.77
2018-10-06T20:50:15.695Z,186.87
2018-10-06T20:52:45.592Z,179.50
2018-10-06T20:55:15.562Z,128.97
2018-10-06T20:57:45.431Z,103.07
2018-10-06T21:00:15.270Z,81.73
2018-10-06T21:02:44.999Z,81.93
2018-10-06T21:05:14.838Z,61.13
2018-10-06T21:07:44.849Z,45.60
2018-10-06T21:10:14.658Z,17.37
2018-10-06T21:12:44.510Z,25.03
2018-10-06T21:15:14.289Z,22.47
2018-10-06T21:17:44.175Z,27.10
2018-10-06T21:20:13.936Z,19.23
2018-10-06T21:22:43.698Z,21.10
2018-10-06T21:25:13.762Z,21.43
2018-10-06T21:27:43.708Z,18.67
2018-10-06T21:30:13.682Z,16.03
2018-10-06T21:32:43.429Z,18.20
2018-10-06T21:35:13.212Z,19.00
2018-10-06T21:37:43.360Z,42.53
2018-10-06T21:40:13.121Z,67.93
2018-10-06T21:42:43.318Z,40.27
2018-10-06T21:45:13.685Z,22.03
2018-10-06T21:47:43.682Z,13.87
2018-10-06T21:50:13.517Z,20.60
2018-10-06T21:52:43.315Z,19.00
2018-10-06T21:55:13.333Z,15.37
2018-10-06T21:57:43.349Z,19.53
2018-10-06T22:00:13.289Z,16.10
2018-10-06T22:02:43.311Z,18.47
2018-10-06T22:05:13.519Z,18.60
2018-10-06T22:07:43.886Z,20.03
2018-10-06T22:10:14.078Z,19.47
2018-10-06T22:12:44.220Z,19.80
2018-10-06T22:15:14.068Z,19.40
2018-10-06T22:17:43.756Z,19.67
2018-10-06T22:20:14.166Z,23.83
2018-10-06T22:22:44.042Z,18.10
2018-10-06T22:25:14.645Z,16.13
2018-10-06T22:27:45.203Z,15.80
2018-10-06T22:30:14.922Z,17.03
2018-10-06T22:32:44.717Z,14.17
2018-10-06T22:35:14.459Z,14.20
2018-10-06T22:37:44.185Z,13.47
2018-10-06T22:40:13.979Z,13.73
2018-10-06T22:42:43.730Z,14.50
2018-10-06T22:45:13.572Z,17.10
2018-10-06T22:47:43.291Z,55.90
2018-10-06T22:50:13.063Z,30.60
2018-10-06T22:52:42.809Z,19.23
2018-10-06T22:55:12.564Z,19.97
2018-10-06T22:57:42.345Z,26.70
2018-10-06T23:00:12.293Z,24.80
2018-10-06T23:02:42.102Z,23.03
2018-10-06T23:05:12.045Z,23.30
2018-10-06T23:07:41.789Z,22.33
2018-10-06T23:10:11.813Z,19.20
2018-10-06T23:12:41.601Z,16.27
2018-10-06T23:15:11.338Z,21.63
2018-10-06T23:17:41.237Z,18.00
2018-10-06T23:20:11.290Z,17.20
2018-10-06T23:22:41.094Z,17.30
2018-10-06T23:25:10.890Z,15.83
2018-10-06T23:27:40.705Z,16.57
2018-10-06T23:30:10.425Z,14.97
2018-10-06T23:32:40.162Z,16.63
2018-10-06T23:35:09.984Z,17.73
2018-10-06T23:37:39.708Z,16.47
2018-10-06T23:40:09.519Z,20.83
2018-10-06T23:42:39.390Z,16.30
2018-10-06T23:45:09.141Z,19.13
2018-10-06T23:47:39.009Z,23.70
2018-10-06T23:50:08.967Z,31.70
2018-10-06T23:52:38.774Z,29.80
2018-10-06T23:55:08.649Z,21.03
2018-10-06T23:57:38.412Z,16.33
