createdAt,value
2022-12-06T00:02:47.400Z,0
2022-12-06T00:07:54.260Z,0
2022-12-06T00:13:01.170Z,0
2022-12-06T00:18:08.001Z,0
2022-12-06T00:23:14.896Z,0
2022-12-06T00:28:21.740Z,0
2022-12-06T00:33:28.636Z,0
2022-12-06T00:38:35.553Z,0
2022-12-06T00:43:42.364Z,0
2022-12-06T00:48:49.244Z,0
2022-12-06T00:53:56.175Z,0
2022-12-06T00:59:03.053Z,0
2022-12-06T01:04:09.927Z,0
2022-12-06T01:09:16.846Z,0
2022-12-06T01:14:23.754Z,0
2022-12-06T01:19:30.616Z,0
2022-12-06T01:24:37.555Z,0
2022-12-06T01:29:44.461Z,0
2022-12-06T01:34:51.328Z,0
2022-12-06T01:39:58.242Z,0
2022-12-06T01:45:05.165Z,0
2022-12-06T01:50:12.063Z,0
2022-12-06T01:55:18.973Z,0
2022-12-06T02:00:25.888Z,0
2022-12-06T02:05:32.792Z,0
2022-12-06T02:10:39.695Z,0
2022-12-06T02:15:46.598Z,0
2022-12-06T02:20:53.481Z,0
2022-12-06T02:26:00.393Z,0
2022-12-06T02:31:07.256Z,0
2022-12-06T02:36:14.161Z,0
2022-12-06T02:41:21.070Z,0
2022-12-06T02:46:27.929Z,0
2022-12-06T02:51:34.835Z,0
2022-12-06T02:56:41.747Z,0
2022-12-06T03:01:48.608Z,0
2022-12-06T03:06:55.487Z,0
2022-12-06T03:12:02.370Z,0
2022-12-06T03:17:09.256Z,0
2022-12-06T03:22:16.164Z,0
2022-12-06T03:27:23.042Z,0
2022-12-06T03:32:29.951Z,0
2022-12-06T03:37:36.843Z,0
2022-12-06T03:42:43.725Z,0
2022-12-06T03:47:50.633Z,0
2022-12-06T03:52:57.548Z,0
2022-12-06T03:58:04.436Z,0
2022-12-06T04:03:11.316Z,0
2022-12-06T04:08:18.243Z,0
2022-12-06T04:13:25.171Z,0
2022-12-06T04:18:32.090Z,0
2022-12-06T04:23:38.963Z,0
2022-12-06T04:28:45.912Z,0
2022-12-06T04:33:52.829Z,0
2022-12-06T04:38:59.659Z,0
2022-12-06T04:44:06.571Z,0
2022-12-06T04:49:13.495Z,0
2022-12-06T04:54:20.338Z,0
2022-12-06T04:59:27.250Z,0
2022-12-06T05:04:34.170Z,0
2022-12-06T05:09:41.093Z,0
2022-12-06T05:14:47.999Z,0
2022-12-06T05:19:54.877Z,0
2022-12-06T05:25:01.782Z,0
2022-12-06T05:30:08.686Z,0
2022-12-06T05:35:15.595Z,0
2022-12-06T05:40:22.537Z,0
2022-12-06T05:45:29.460Z,0
2022-12-06T05:50:36.334Z,0
2022-12-06T05:55:43.240Z,0
2022-12-06T06:00:50.168Z,0
2022-12-06T06:05:57.076Z,0
2022-12-06T06:11:03.957Z,0
2022-12-06T06:16:10.852Z,0
2022-12-06T06:21:17.847Z,0
2022-12-06T06:26:24.662Z,0
2022-12-06T06:31:31.531Z,1
2022-12-06T06:36:38.404Z,0
2022-12-06T06:41:45.222Z,4
2022-12-06T06:46:52.063Z,1
2022-12-06T06:51:58.935Z,4
2022-12-06T06:57:05.808Z,7
2022-12-06T07:02:12.680Z,15
2022-12-06T07:07:19.529Z,34
2022-12-06T07:12:26.366Z,52
2022-12-06T07:17:33.222Z,61
2022-12-06T07:22:40.051Z,42
2022-12-06T07:27:46.876Z,102
2022-12-06T07:32:53.703Z,138
2022-12-06T07:38:00.572Z,153
2022-12-06T07:43:07.440Z,109
2022-12-06T07:48:14.280Z,220
2022-12-06T07:53:21.218Z,257
2022-12-06T07:58:28.051Z,210
2022-12-06T08:03:34.834Z,472
2022-12-06T08:08:41.697Z,339
2022-12-06T08:13:48.565Z,374
2022-12-06T08:18:55.410Z,411
2022-12-06T08:24:02.279Z,521
2022-12-06T08:29:09.125Z,519
2022-12-06T08:34:16.014Z,561
2022-12-06T08:39:22.853Z,687
2022-12-06T08:44:29.731Z,762
2022-12-06T08:49:36.560Z,559
2022-12-06T08:54:43.381Z,711
2022-12-06T08:59:50.209Z,653
2022-12-06T09:04:57.077Z,813
2022-12-06T09:10:03.908Z,956
2022-12-06T09:15:10.762Z,1433
2022-12-06T09:20:17.598Z,1544
2022-12-06T09:25:24.528Z,2239
2022-12-06T09:30:31.316Z,2120
2022-12-06T09:35:38.173Z,1452
2022-12-06T09:40:45.005Z,1114
2022-12-06T09:45:51.864Z,1074
