createdAt,value
2018-05-07T00:00:59.033Z,15.20
2018-05-07T00:02:07.651Z,15.10
2018-05-07T00:03:16.247Z,15.10
2018-05-07T00:04:24.894Z,15.00
2018-05-07T00:05:33.623Z,14.80
2018-05-07T00:06:42.311Z,14.70
2018-05-07T00:07:50.915Z,14.60
2018-05-07T00:08:59.547Z,14.50
2018-05-07T00:10:08.411Z,14.50
2018-05-07T00:11:17.102Z,14.40
2018-05-07T00:12:25.848Z,14.30
2018-05-07T00:13:34.506Z,14.20
2018-05-07T00:14:43.212Z,14.20
2018-05-07T00:15:51.920Z,14.10
2018-05-07T00:17:00.915Z,14.10
2018-05-07T00:18:09.723Z,14.10
2018-05-07T00:19:18.359Z,14.00
2018-05-07T00:20:27.053Z,14.00
2018-05-07T00:21:35.685Z,14.00
2018-05-07T00:22:44.606Z,14.00
2018-05-07T00:23:53.411Z,14.00
2018-05-07T00:25:02.001Z,14.00
2018-05-07T00:26:10.623Z,14.00
2018-05-07T00:27:19.185Z,14.00
2018-05-07T00:28:27.840Z,13.90
2018-05-07T00:29:36.570Z,13.90
2018-05-07T00:30:45.236Z,13.80
2018-05-07T00:31:54.039Z,13.80
2018-05-07T00:33:02.794Z,13.70
2018-05-07T00:34:11.395Z,13.60
2018-05-07T00:35:20.111Z,13.60
2018-05-07T00:36:28.778Z,13.60
2018-05-07T00:37:37.474Z,13.60
2018-05-07T00:38:46.102Z,13.60
2018-05-07T00:39:54.722Z,13.60
2018-05-07T00:41:03.311Z,13.70
2018-05-07T00:42:11.935Z,13.70
2018-05-07T00:43:20.599Z,13.70
2018-05-07T00:44:29.391Z,13.80
2018-05-07T00:45:38.017Z,13.80
2018-05-07T00:46:46.630Z,13.80
2018-05-07T00:47:55.269Z,13.80
2018-05-07T00:49:03.868Z,13.90
2018-05-07T00:50:12.472Z,13.80
2018-05-07T00:51:21.259Z,13.90
2018-05-07T00:52:30.079Z,13.90
2018-05-07T00:53:39.650Z,13.90
2018-05-07T00:55:00.529Z,13.90
2018-05-07T00:56:09.391Z,13.90
2018-05-07T00:57:18.015Z,13.90
2018-05-07T00:58:26.665Z,13.90
2018-05-07T00:59:35.259Z,14.00
2018-05-07T01:00:43.901Z,13.90
2018-05-07T01:01:53.226Z,14.00
2018-05-07T01:03:02.736Z,13.90
2018-05-07T01:04:11.456Z,13.90
2018-05-07T01:05:20.178Z,13.90
2018-05-07T01:06:28.775Z,13.90
2018-05-07T01:07:37.407Z,13.90
2018-05-07T01:08:45.987Z,13.90
2018-05-07T01:09:54.655Z,13.90
2018-05-07T01:11:03.244Z,13.80
2018-05-07T01:12:11.975Z,13.60
2018-05-07T01:13:20.619Z,13.70
2018-05-07T01:14:29.258Z,13.50
2018-05-07T01:15:38.716Z,13.60
2018-05-07T01:16:47.383Z,13.60
2018-05-07T01:17:56.219Z,13.60
2018-05-07T01:19:04.943Z,13.70
2018-05-07T01:20:13.635Z,13.70
2018-05-07T01:21:22.342Z,13.70
2018-05-07T01:22:31.870Z,13.70
2018-05-07T01:23:41.277Z,13.60
2018-05-07T01:24:49.889Z,13.60
2018-05-07T01:25:58.500Z,13.70
2018-05-07T01:27:07.108Z,13.70
2018-05-07T01:28:15.818Z,13.70
2018-05-07T01:29:24.315Z,13.70
2018-05-07T01:30:33.047Z,13.70
2018-05-07T01:31:41.669Z,13.80
2018-05-07T01:32:50.355Z,13.80
2018-05-07T01:33:58.908Z,13.80
2018-05-07T01:35:07.520Z,13.70
2018-05-07T01:36:16.096Z,13.70
2018-05-07T01:37:24.794Z,13.70
2018-05-07T01:38:33.569Z,13.70
2018-05-07T01:39:42.945Z,13.70
2018-05-07T01:40:51.571Z,13.70
2018-05-07T01:42:00.965Z,13.70
2018-05-07T01:43:09.692Z,13.70
2018-05-07T01:44:18.286Z,13.70
2018-05-07T01:45:27.083Z,13.70
2018-05-07T01:46:36.623Z,13.60
2018-05-07T01:47:45.307Z,13.60
2018-05-07T01:48:53.999Z,13.60
2018-05-07T01:50:02.576Z,13.50
2018-05-07T01:51:11.208Z,13.40
2018-05-07T01:52:19.878Z,13.40
2018-05-07T01:53:29.236Z,13.20
2018-05-07T01:54:37.872Z,13.20
2018-05-07T01:55:47.459Z,13.20
2018-05-07T01:56:56.359Z,13.10
2018-05-07T01:58:04.915Z,13.10
2018-05-07T01:59:13.730Z,13.00
2018-05-07T02:00:22.483Z,13.00
2018-05-07T02:01:31.146Z,12.90
2018-05-07T02:02:39.982Z,12.90
2018-05-07T02:03:48.529Z,12.90
2018-05-07T02:04:57.234Z,12.80
2018-05-07T02:06:05.932Z,12.80
2018-05-07T02:07:14.667Z,12.70
2018-05-07T02:08:23.416Z,12.80
2018-05-07T02:09:32.142Z,12.80
2018-05-07T02:10:40.790Z,12.70
2018-05-07T02:11:49.433Z,12.60
2018-05-07T02:12:58.115Z,12.70
2018-05-07T02:14:06.804Z,12.70
2018-05-07T02:15:15.454Z,12.70
2018-05-07T02:16:24.081Z,12.70
2018-05-07T02:17:32.638Z,12.60
2018-05-07T02:18:41.254Z,12.60
2018-05-07T02:19:49.970Z,12.60
2018-05-07T02:20:58.681Z,12.60
2018-05-07T02:22:07.305Z,12.60
2018-05-07T02:23:15.907Z,12.60
2018-05-07T02:24:25.509Z,12.50
2018-05-07T02:25:34.139Z,12.50
2018-05-07T02:26:42.966Z,12.50
2018-05-07T02:27:51.731Z,12.40
2018-05-07T02:29:01.131Z,12.30
2018-05-07T02:30:09.833Z,12.30
2018-05-07T02:31:18.565Z,12.40
2018-05-07T02:32:27.203Z,12.30
2018-05-07T02:33:35.823Z,12.30
2018-05-07T02:34:44.485Z,12.30
2018-05-07T02:35:53.101Z,12.30
2018-05-07T02:37:01.850Z,12.20
2018-05-07T02:38:10.723Z,12.20
2018-05-07T02:39:20.336Z,12.30
2018-05-07T02:40:29.103Z,12.30
2018-05-07T02:41:37.753Z,12.20
2018-05-07T02:42:46.293Z,12.30
2018-05-07T02:43:55.696Z,12.40
2018-05-07T02:45:04.323Z,12.40
2018-05-07T02:46:13.729Z,12.60
2018-05-07T02:47:22.428Z,12.50
2018-05-07T02:48:31.111Z,12.60
2018-05-07T02:49:39.804Z,12.60
2018-05-07T02:50:48.426Z,12.60
2018-05-07T02:51:57.148Z,12.60
2018-05-07T02:53:05.792Z,12.70
2018-05-07T02:54:14.778Z,12.60
2018-05-07T02:55:23.505Z,12.60
2018-05-07T02:56:32.521Z,12.60
2018-05-07T02:57:41.224Z,12.60
2018-05-07T02:58:49.829Z,12.60
2018-05-07T02:59:58.564Z,12.60
2018-05-07T03:01:07.277Z,12.50
2018-05-07T03:02:16.110Z,12.40
2018-05-07T03:03:24.813Z,12.20
2018-05-07T03:04:33.687Z,12.20
2018-05-07T03:05:42.468Z,12.20
2018-05-07T03:06:51.122Z,12.20
2018-05-07T03:07:59.876Z,12.20
2018-05-07T03:09:08.582Z,12.20
2018-05-07T03:10:17.251Z,12.20
2018-05-07T03:11:26.030Z,12.10
2018-05-07T03:12:35.424Z,12.10
2018-05-07T03:13:44.932Z,12.20
2018-05-07T03:14:53.522Z,12.10
2018-05-07T03:16:02.142Z,12.20
2018-05-07T03:17:11.610Z,12.20
2018-05-07T03:18:20.391Z,12.20
2018-05-07T03:19:29.192Z,12.20
2018-05-07T03:20:37.877Z,12.10
2018-05-07T03:21:46.446Z,12.10
2018-05-07T03:22:55.126Z,12.00
2018-05-07T03:24:04.462Z,12.10
2018-05-07T03:25:13.310Z,12.10
2018-05-07T03:26:22.902Z,11.90
2018-05-07T03:27:31.683Z,11.90
2018-05-07T03:28:40.347Z,11.90
2018-05-07T03:29:49.119Z,11.90
2018-05-07T03:30:57.749Z,11.90
2018-05-07T03:32:06.510Z,12.00
2018-05-07T03:33:15.227Z,12.00
2018-05-07T03:34:23.824Z,12.10
2018-05-07T03:35:32.488Z,12.10
2018-05-07T03:36:41.095Z,12.20
2018-05-07T03:37:49.898Z,12.20
2018-05-07T03:38:58.650Z,12.20
2018-05-07T03:40:07.222Z,12.10
2018-05-07T03:41:15.842Z,12.00
2018-05-07T03:42:24.486Z,12.00
2018-05-07T03:43:33.033Z,12.10
2018-05-07T03:44:41.675Z,12.10
2018-05-07T03:45:50.407Z,12.10
2018-05-07T03:46:58.991Z,12.10
2018-05-07T03:48:07.607Z,12.10
2018-05-07T03:49:16.238Z,12.00
2018-05-07T03:50:24.860Z,12.00
2018-05-07T03:51:34.366Z,12.00
2018-05-07T03:52:42.963Z,11.90
2018-05-07T03:53:51.744Z,12.00
2018-05-07T03:55:01.297Z,12.00
2018-05-07T03:56:09.908Z,11.90
2018-05-07T03:57:18.636Z,12.00
2018-05-07T03:58:27.374Z,11.90
2018-05-07T03:59:37.599Z,11.80
2018-05-07T04:00:46.261Z,11.80
2018-05-07T04:01:54.811Z,11.80
2018-05-07T04:03:03.397Z,11.80
2018-05-07T04:04:11.974Z,11.80
2018-05-07T04:05:20.654Z,11.70
2018-05-07T04:06:29.336Z,11.70
2018-05-07T04:07:38.073Z,11.80
2018-05-07T04:08:46.657Z,11.80
2018-05-07T04:09:55.537Z,11.80
2018-05-07T04:11:04.174Z,11.90
2018-05-07T04:12:13.526Z,11.90
2018-05-07T04:13:22.178Z,11.90
2018-05-07T04:14:30.909Z,11.80
2018-05-07T04:15:39.529Z,11.80
2018-05-07T04:17:00.365Z,11.80
2018-05-07T04:18:21.101Z,11.80
2018-05-07T04:19:41.711Z,11.90
2018-05-07T04:21:03.283Z,11.90
2018-05-07T04:22:23.933Z,11.90
2018-05-07T04:23:45.699Z,11.80
2018-05-07T04:24:54.339Z,11.80
2018-05-07T04:26:02.887Z,11.90
2018-05-07T04:27:11.460Z,11.90
2018-05-07T04:28:20.880Z,11.90
2018-05-07T04:29:29.682Z,11.90
2018-05-07T04:30:38.561Z,11.90
2018-05-07T04:31:47.386Z,12.00
2018-05-07T04:32:56.138Z,12.00
2018-05-07T04:34:05.712Z,12.00
2018-05-07T04:35:14.226Z,12.00
2018-05-07T04:36:22.834Z,12.00
2018-05-07T04:37:31.374Z,12.10
2018-05-07T04:38:40.131Z,12.20
2018-05-07T04:39:48.892Z,12.20
2018-05-07T04:40:58.471Z,12.20
2018-05-07T04:42:07.991Z,12.20
2018-05-07T04:43:17.473Z,12.20
2018-05-07T04:44:26.099Z,12.20
2018-05-07T04:45:34.981Z,12.30
2018-05-07T04:46:43.902Z,12.30
2018-05-07T04:47:52.467Z,12.40
2018-05-07T04:49:01.243Z,12.60
2018-05-07T04:50:10.643Z,12.80
2018-05-07T04:51:19.930Z,13.00
2018-05-07T04:52:28.670Z,13.00
2018-05-07T04:53:37.339Z,12.90
2018-05-07T04:54:46.034Z,12.90
2018-05-07T04:55:54.784Z,12.90
2018-05-07T04:57:03.490Z,12.90
2018-05-07T04:58:12.032Z,13.00
2018-05-07T04:59:20.810Z,13.00
2018-05-07T05:00:29.571Z,13.00
2018-05-07T05:01:38.236Z,13.10
2018-05-07T05:02:47.767Z,13.10
2018-05-07T05:03:56.408Z,13.00
2018-05-07T05:05:05.211Z,13.10
2018-05-07T05:06:13.957Z,13.10
2018-05-07T05:07:22.640Z,13.10
2018-05-07T05:08:31.229Z,13.10
2018-05-07T05:09:39.896Z,13.20
2018-05-07T05:10:49.350Z,13.40
2018-05-07T05:11:57.963Z,13.40
2018-05-07T05:13:06.679Z,13.40
2018-05-07T05:14:15.430Z,13.30
2018-05-07T05:15:24.096Z,13.30
2018-05-07T05:16:33.040Z,13.30
2018-05-07T05:17:42.331Z,13.40
2018-05-07T05:18:51.185Z,13.40
2018-05-07T05:19:59.998Z,13.40
2018-05-07T05:21:09.351Z,13.40
2018-05-07T05:22:18.926Z,13.40
2018-05-07T05:23:27.681Z,13.40
2018-05-07T05:24:36.399Z,13.40
2018-05-07T05:25:45.061Z,13.40
2018-05-07T05:26:53.763Z,13.50
2018-05-07T05:28:02.616Z,13.50
2018-05-07T05:29:12.056Z,13.60
2018-05-07T05:30:21.346Z,13.60
2018-05-07T05:31:29.969Z,13.60
2018-05-07T05:32:38.546Z,13.70
2018-05-07T05:33:48.092Z,13.80
2018-05-07T05:34:56.739Z,13.80
2018-05-07T05:36:05.540Z,13.80
2018-05-07T05:37:14.131Z,13.90
2018-05-07T05:38:22.848Z,13.90
2018-05-07T05:39:31.579Z,13.90
2018-05-07T05:40:40.241Z,13.90
2018-05-07T05:41:49.039Z,13.90
2018-05-07T05:42:57.705Z,13.90
2018-05-07T05:44:06.435Z,13.80
2018-05-07T05:45:15.101Z,13.80
2018-05-07T05:46:23.711Z,13.70
2018-05-07T05:47:32.341Z,13.70
2018-05-07T05:48:40.923Z,13.70
2018-05-07T05:49:49.571Z,13.80
2018-05-07T05:50:59.105Z,13.90
2018-05-07T05:52:07.692Z,13.90
2018-05-07T05:53:16.588Z,14.00
2018-05-07T05:54:25.263Z,14.00
2018-05-07T05:55:33.835Z,14.10
2018-05-07T05:56:42.491Z,14.10
2018-05-07T05:57:51.193Z,14.10
2018-05-07T05:58:59.992Z,14.20
2018-05-07T06:00:08.804Z,14.20
2018-05-07T06:01:18.178Z,14.30
2018-05-07T06:02:27.027Z,14.30
2018-05-07T06:03:35.757Z,14.40
2018-05-07T06:04:44.337Z,14.40
2018-05-07T06:05:52.951Z,14.30
2018-05-07T06:07:01.690Z,14.40
2018-05-07T06:08:10.499Z,14.40
2018-05-07T06:09:19.184Z,14.40
2018-05-07T06:10:27.806Z,14.40
2018-05-07T06:11:36.515Z,14.40
2018-05-07T06:12:45.168Z,14.40
2018-05-07T06:13:53.767Z,14.40
2018-05-07T06:15:02.435Z,14.50
2018-05-07T06:16:11.030Z,14.50
2018-05-07T06:17:19.664Z,14.50
2018-05-07T06:18:28.387Z,14.60
2018-05-07T06:19:37.157Z,14.50
2018-05-07T06:20:45.833Z,14.50
2018-05-07T06:21:54.444Z,14.50
2018-05-07T06:23:03.134Z,14.50
2018-05-07T06:24:11.955Z,14.60
2018-05-07T06:25:20.780Z,14.50
2018-05-07T06:26:29.514Z,14.50
2018-05-07T06:27:38.266Z,14.40
2018-05-07T06:28:47.133Z,14.40
2018-05-07T06:29:56.683Z,14.70
2018-05-07T06:31:05.297Z,14.70
2018-05-07T06:32:14.041Z,14.80
2018-05-07T06:33:23.552Z,14.70
2018-05-07T06:34:33.050Z,14.70
2018-05-07T06:35:41.665Z,14.70
2018-05-07T06:36:50.305Z,14.70
2018-05-07T06:37:59.002Z,14.70
2018-05-07T06:39:07.739Z,14.80
2018-05-07T06:40:16.320Z,14.80
2018-05-07T06:41:24.956Z,14.90
2018-05-07T06:42:33.657Z,14.90
2018-05-07T06:43:42.206Z,15.00
2018-05-07T06:44:50.771Z,15.00
2018-05-07T06:45:59.450Z,14.90
2018-05-07T06:47:08.240Z,14.90
2018-05-07T06:48:16.868Z,14.90
2018-05-07T06:49:25.521Z,14.90
2018-05-07T06:50:34.329Z,14.90
2018-05-07T06:51:43.652Z,15.00
2018-05-07T06:52:52.479Z,15.00
2018-05-07T06:54:01.053Z,15.00
2018-05-07T06:55:09.751Z,15.10
2018-05-07T06:56:18.510Z,15.20
2018-05-07T06:57:27.370Z,15.20
2018-05-07T06:58:36.050Z,15.30
2018-05-07T06:59:44.641Z,15.30
2018-05-07T07:00:53.230Z,15.30
2018-05-07T07:02:01.814Z,15.30
2018-05-07T07:03:10.472Z,15.40
2018-05-07T07:04:19.012Z,15.50
2018-05-07T07:05:27.631Z,15.50
2018-05-07T07:06:37.186Z,15.70
2018-05-07T07:07:45.798Z,15.70
2018-05-07T07:08:54.559Z,15.80
2018-05-07T07:10:03.131Z,15.80
2018-05-07T07:11:12.575Z,15.80
2018-05-07T07:12:21.300Z,15.80
2018-05-07T07:13:30.084Z,15.80
2018-05-07T07:14:38.701Z,15.80
2018-05-07T07:15:47.371Z,15.90
2018-05-07T07:16:56.062Z,15.90
2018-05-07T07:18:04.683Z,15.90
2018-05-07T07:19:13.299Z,15.90
2018-05-07T07:20:21.953Z,16.00
2018-05-07T07:21:32.289Z,16.00
2018-05-07T07:22:40.949Z,16.00
2018-05-07T07:23:50.514Z,16.10
2018-05-07T07:24:59.286Z,16.00
2018-05-07T07:26:07.925Z,16.10
2018-05-07T07:27:16.591Z,16.10
2018-05-07T07:28:25.281Z,16.10
2018-05-07T07:29:34.291Z,16.10
2018-05-07T07:30:42.866Z,16.10
2018-05-07T07:31:51.465Z,16.20
2018-05-07T07:33:01.052Z,16.30
2018-05-07T07:34:09.639Z,16.20
2018-05-07T07:35:18.357Z,16.30
2018-05-07T07:36:27.207Z,16.40
2018-05-07T07:37:35.786Z,16.40
2018-05-07T07:38:44.513Z,16.30
2018-05-07T07:39:53.042Z,16.40
2018-05-07T07:41:01.644Z,16.40
2018-05-07T07:42:10.282Z,16.40
2018-05-07T07:43:18.895Z,16.40
2018-05-07T07:44:27.469Z,16.40
2018-05-07T07:45:36.131Z,16.40
2018-05-07T07:46:44.828Z,16.50
2018-05-07T07:47:54.276Z,16.50
2018-05-07T07:49:03.805Z,16.50
2018-05-07T07:50:12.365Z,16.50
2018-05-07T07:51:20.947Z,16.60
2018-05-07T07:52:29.633Z,16.60
2018-05-07T07:53:38.238Z,16.60
2018-05-07T07:54:46.828Z,16.70
2018-05-07T07:55:55.542Z,16.80
2018-05-07T07:57:04.248Z,16.80
2018-05-07T07:58:13.010Z,16.80
2018-05-07T07:59:21.691Z,16.80
2018-05-07T08:00:30.588Z,16.80
2018-05-07T08:01:39.386Z,16.90
2018-05-07T08:02:48.158Z,16.90
2018-05-07T08:03:56.870Z,16.90
2018-05-07T08:05:05.476Z,17.00
2018-05-07T08:06:14.167Z,17.00
2018-05-07T08:07:22.856Z,17.00
2018-05-07T08:08:31.462Z,17.00
2018-05-07T08:09:40.181Z,17.00
2018-05-07T08:10:49.611Z,17.10
2018-05-07T08:11:58.226Z,17.10
2018-05-07T08:13:06.856Z,17.10
2018-05-07T08:14:15.568Z,17.10
2018-05-07T08:15:24.407Z,17.00
2018-05-07T08:16:33.223Z,17.10
2018-05-07T08:17:41.879Z,17.30
2018-05-07T08:18:51.409Z,17.40
2018-05-07T08:20:00.216Z,17.40
2018-05-07T08:21:09.259Z,17.50
2018-05-07T08:22:17.954Z,17.50
2018-05-07T08:23:27.491Z,17.50
2018-05-07T08:24:36.204Z,17.50
2018-05-07T08:25:44.807Z,17.50
2018-05-07T08:26:54.376Z,17.60
2018-05-07T08:28:03.675Z,17.60
2018-05-07T08:29:12.408Z,17.60
2018-05-07T08:30:21.087Z,17.60
2018-05-07T08:31:29.783Z,17.60
2018-05-07T08:32:38.439Z,17.60
2018-05-07T08:33:47.062Z,17.70
2018-05-07T08:34:56.576Z,17.70
2018-05-07T08:36:05.222Z,17.60
2018-05-07T08:37:14.618Z,17.90
2018-05-07T08:38:23.211Z,17.80
2018-05-07T08:39:31.828Z,18.00
2018-05-07T08:40:42.046Z,18.20
2018-05-07T08:41:50.762Z,18.20
2018-05-07T08:42:59.466Z,18.20
2018-05-07T08:44:08.165Z,18.20
2018-05-07T08:45:16.905Z,18.10
2018-05-07T08:46:25.509Z,18.10
2018-05-07T08:47:33.982Z,18.10
2018-05-07T08:48:42.594Z,18.10
2018-05-07T08:49:51.208Z,18.20
2018-05-07T08:50:59.811Z,18.30
2018-05-07T08:52:08.431Z,18.30
2018-05-07T08:53:17.924Z,18.40
2018-05-07T08:54:26.608Z,18.30
2018-05-07T08:55:35.321Z,18.30
2018-05-07T08:56:44.052Z,18.30
2018-05-07T08:57:52.759Z,18.40
2018-05-07T08:59:02.371Z,18.40
2018-05-07T09:00:11.054Z,18.40
2018-05-07T09:01:19.708Z,18.50
2018-05-07T09:02:28.352Z,18.60
2018-05-07T09:03:37.024Z,18.60
2018-05-07T09:04:45.766Z,18.60
2018-05-07T09:05:54.414Z,18.60
2018-05-07T09:07:03.106Z,18.70
2018-05-07T09:08:11.706Z,18.60
2018-05-07T09:09:20.460Z,18.60
2018-05-07T09:10:29.151Z,18.70
2018-05-07T09:11:37.900Z,18.60
2018-05-07T09:12:46.626Z,18.60
2018-05-07T09:13:56.010Z,18.60
2018-05-07T09:15:04.707Z,18.60
2018-05-07T09:16:13.319Z,18.60
2018-05-07T09:17:22.000Z,18.60
2018-05-07T09:18:30.697Z,18.60
2018-05-07T09:19:39.617Z,18.60
2018-05-07T09:20:48.419Z,18.50
2018-05-07T09:21:57.216Z,18.50
2018-05-07T09:23:05.912Z,18.50
2018-05-07T09:24:14.598Z,18.50
2018-05-07T09:25:23.274Z,18.50
2018-05-07T09:26:31.969Z,18.50
2018-05-07T09:27:40.617Z,18.60
2018-05-07T09:28:49.231Z,18.60
2018-05-07T09:29:58.004Z,18.60
2018-05-07T09:31:06.744Z,18.80
2018-05-07T09:32:15.326Z,18.80
2018-05-07T09:33:24.081Z,18.90
2018-05-07T09:34:32.726Z,18.90
2018-05-07T09:35:41.295Z,18.90
2018-05-07T09:36:50.739Z,19.00
2018-05-07T09:37:59.503Z,19.00
2018-05-07T09:39:08.982Z,19.10
2018-05-07T09:40:17.782Z,19.00
2018-05-07T09:41:26.547Z,19.10
2018-05-07T09:42:35.217Z,19.10
2018-05-07T09:43:43.904Z,19.20
2018-05-07T09:44:52.519Z,19.20
2018-05-07T09:46:02.110Z,19.30
2018-05-07T09:47:10.989Z,19.20
2018-05-07T09:48:19.655Z,19.10
2018-05-07T09:49:28.284Z,19.10
2018-05-07T09:50:36.916Z,19.20
2018-05-07T09:51:45.653Z,19.10
2018-05-07T09:52:54.233Z,19.10
2018-05-07T09:54:02.831Z,19.10
2018-05-07T09:55:11.556Z,19.20
2018-05-07T09:56:20.984Z,19.30
2018-05-07T09:57:29.683Z,19.30
2018-05-07T10:00:07.316Z,19.30
2018-05-07T10:01:15.938Z,19.20
2018-05-07T10:02:24.810Z,19.30
2018-05-07T10:03:33.424Z,19.30
2018-05-07T10:04:42.769Z,19.30
2018-05-07T10:05:51.347Z,19.30
2018-05-07T10:07:00.032Z,19.40
2018-05-07T10:08:08.642Z,19.50
2018-05-07T10:09:17.524Z,19.50
2018-05-07T10:10:26.228Z,19.60
2018-05-07T10:11:34.799Z,19.70
2018-05-07T10:12:43.354Z,19.60
2018-05-07T10:13:52.003Z,19.60
2018-05-07T10:15:00.675Z,19.70
2018-05-07T10:16:09.361Z,19.70
2018-05-07T10:17:17.932Z,19.80
2018-05-07T10:18:27.424Z,19.90
2018-05-07T10:19:36.081Z,19.90
2018-05-07T10:20:44.794Z,20.00
2018-05-07T10:21:53.641Z,20.00
2018-05-07T10:23:02.480Z,20.00
2018-05-07T10:24:11.208Z,20.00
2018-05-07T10:25:19.904Z,20.00
2018-05-07T10:26:28.482Z,20.00
2018-05-07T10:27:37.086Z,20.10
2018-05-07T10:28:45.761Z,20.10
2018-05-07T10:29:55.403Z,20.20
2018-05-07T10:31:04.059Z,20.20
2018-05-07T10:32:12.723Z,20.20
2018-05-07T10:33:21.441Z,20.30
2018-05-07T10:34:30.138Z,20.30
2018-05-07T10:35:38.675Z,20.20
2018-05-07T10:36:48.090Z,20.30
2018-05-07T10:37:56.822Z,20.20
2018-05-07T10:39:06.387Z,20.30
2018-05-07T10:40:15.035Z,20.30
2018-05-07T10:41:23.880Z,20.20
2018-05-07T10:42:32.736Z,20.30
2018-05-07T10:43:42.228Z,20.30
2018-05-07T10:44:50.810Z,20.30
2018-05-07T10:45:59.454Z,20.30
2018-05-07T10:47:08.099Z,20.40
2018-05-07T10:48:16.879Z,20.30
2018-05-07T10:49:25.540Z,20.40
2018-05-07T10:50:34.076Z,20.40
2018-05-07T10:51:42.806Z,20.40
2018-05-07T10:52:52.105Z,20.40
2018-05-07T10:54:01.621Z,20.40
2018-05-07T10:55:11.169Z,20.30
2018-05-07T10:56:19.947Z,20.30
2018-05-07T10:57:28.807Z,20.40
2018-05-07T10:58:37.578Z,20.50
2018-05-07T10:59:47.037Z,20.50
2018-05-07T11:00:55.888Z,20.50
2018-05-07T11:02:04.453Z,20.50
2018-05-07T11:03:13.349Z,20.60
2018-05-07T11:04:22.725Z,20.40
2018-05-07T11:05:31.317Z,20.50
2018-05-07T11:06:40.187Z,20.50
2018-05-07T11:07:49.056Z,20.60
2018-05-07T11:08:57.982Z,20.60
2018-05-07T11:10:06.637Z,20.60
2018-05-07T11:11:16.319Z,20.70
2018-05-07T11:12:25.139Z,20.70
2018-05-07T11:13:33.877Z,20.80
2018-05-07T11:14:42.500Z,20.90
2018-05-07T11:15:51.186Z,20.90
2018-05-07T11:16:59.939Z,20.90
2018-05-07T11:18:08.789Z,20.90
2018-05-07T11:19:18.194Z,21.00
2018-05-07T11:20:26.876Z,20.90
2018-05-07T11:21:35.647Z,21.10
2018-05-07T11:22:45.136Z,21.10
2018-05-07T11:23:53.890Z,21.10
2018-05-07T11:25:02.467Z,21.10
2018-05-07T11:26:11.273Z,21.20
2018-05-07T11:27:19.929Z,21.20
2018-05-07T11:28:28.659Z,21.10
2018-05-07T11:29:37.307Z,21.10
2018-05-07T11:30:45.982Z,21.10
2018-05-07T11:31:54.739Z,21.20
2018-05-07T11:33:04.250Z,21.10
2018-05-07T11:34:12.935Z,21.10
2018-05-07T11:35:22.392Z,21.20
2018-05-07T11:36:31.108Z,21.10
2018-05-07T11:37:39.652Z,21.20
2018-05-07T11:38:48.262Z,21.20
2018-05-07T11:39:57.068Z,21.20
2018-05-07T11:41:05.825Z,21.30
2018-05-07T11:42:14.453Z,21.30
2018-05-07T11:43:23.211Z,21.40
2018-05-07T11:44:31.985Z,21.40
2018-05-07T11:45:41.324Z,21.50
2018-05-07T11:46:50.666Z,21.40
2018-05-07T11:47:59.500Z,21.50
2018-05-07T11:49:08.070Z,21.40
2018-05-07T11:50:16.683Z,21.40
2018-05-07T11:51:26.171Z,21.40
2018-05-07T11:52:34.945Z,21.40
2018-05-07T11:53:43.602Z,21.40
2018-05-07T11:54:52.275Z,21.50
2018-05-07T11:56:01.734Z,21.60
2018-05-07T11:57:10.351Z,21.60
2018-05-07T11:58:19.074Z,21.70
2018-05-07T11:59:27.739Z,21.70
2018-05-07T12:00:36.636Z,21.70
2018-05-07T12:01:45.337Z,21.70
2018-05-07T12:02:54.794Z,21.80
2018-05-07T12:04:03.547Z,21.80
2018-05-07T12:05:12.326Z,21.90
2018-05-07T12:06:20.909Z,22.00
2018-05-07T12:07:30.333Z,21.90
2018-05-07T12:08:38.896Z,21.90
2018-05-07T12:09:48.578Z,21.90
2018-05-07T12:10:57.384Z,21.90
2018-05-07T12:12:06.086Z,21.90
2018-05-07T12:13:14.887Z,21.90
2018-05-07T12:14:23.635Z,22.00
2018-05-07T12:15:33.276Z,22.30
2018-05-07T12:16:42.099Z,22.30
2018-05-07T12:17:50.700Z,22.30
2018-05-07T12:18:59.206Z,22.30
2018-05-07T12:20:07.698Z,22.40
2018-05-07T12:21:16.271Z,22.40
2018-05-07T12:22:24.997Z,22.40
2018-05-07T12:23:33.573Z,22.40
2018-05-07T12:24:42.191Z,22.50
2018-05-07T12:25:50.799Z,22.50
2018-05-07T12:26:59.539Z,22.50
2018-05-07T12:28:08.223Z,22.40
2018-05-07T12:29:16.921Z,22.50
2018-05-07T12:30:25.613Z,22.60
2018-05-07T12:31:34.509Z,22.80
2018-05-07T12:32:43.065Z,22.90
2018-05-07T12:33:52.411Z,22.90
2018-05-07T12:35:01.854Z,23.00
2018-05-07T12:36:10.531Z,22.90
2018-05-07T12:37:19.908Z,23.20
2018-05-07T12:38:28.753Z,23.20
2018-05-07T12:39:38.312Z,23.20
2018-05-07T12:40:47.016Z,23.10
2018-05-07T12:41:55.731Z,23.20
2018-05-07T12:43:04.489Z,23.30
2018-05-07T12:44:13.311Z,23.40
2018-05-07T12:45:22.109Z,23.40
2018-05-07T12:46:30.736Z,23.50
2018-05-07T12:47:39.530Z,23.50
2018-05-07T12:48:49.769Z,23.50
2018-05-07T12:49:58.450Z,23.50
2018-05-07T12:51:07.073Z,23.60
2018-05-07T12:52:15.799Z,23.60
2018-05-07T12:53:24.472Z,23.60
2018-05-07T12:54:33.161Z,23.60
2018-05-07T12:55:41.783Z,23.70
2018-05-07T12:56:50.336Z,23.80
2018-05-07T12:57:58.970Z,23.80
2018-05-07T12:59:07.492Z,23.90
2018-05-07T13:00:16.104Z,24.00
2018-05-07T13:01:25.579Z,24.20
2018-05-07T13:02:34.256Z,24.20
2018-05-07T13:03:43.734Z,24.50
2018-05-07T13:04:53.259Z,24.50
2018-05-07T13:06:01.915Z,24.40
2018-05-07T13:07:10.543Z,24.60
2018-05-07T13:08:19.053Z,24.50
2018-05-07T13:09:27.716Z,24.60
2018-05-07T13:10:36.359Z,24.60
2018-05-07T13:11:44.902Z,24.60
2018-05-07T13:12:54.287Z,24.70
2018-05-07T13:14:03.077Z,24.70
2018-05-07T13:15:11.637Z,24.80
2018-05-07T13:16:20.288Z,24.80
2018-05-07T13:17:29.015Z,24.90
2018-05-07T13:18:37.693Z,24.80
2018-05-07T13:19:46.333Z,24.80
2018-05-07T13:20:54.974Z,24.90
2018-05-07T13:22:03.567Z,25.00
2018-05-07T13:23:12.395Z,25.00
2018-05-07T13:24:21.039Z,25.00
2018-05-07T13:25:29.773Z,25.10
2018-05-07T13:26:38.326Z,25.20
2018-05-07T13:27:47.100Z,25.20
2018-05-07T13:28:55.804Z,25.20
2018-05-07T13:30:04.511Z,25.30
2018-05-07T13:31:13.179Z,25.40
2018-05-07T13:32:21.909Z,25.50
2018-05-07T13:33:30.587Z,25.50
2018-05-07T13:34:39.382Z,25.60
2018-05-07T13:35:48.073Z,25.60
2018-05-07T13:36:56.764Z,25.50
2018-05-07T13:38:05.423Z,25.60
2018-05-07T13:39:14.022Z,25.60
2018-05-07T13:40:22.652Z,25.40
2018-05-07T13:41:31.385Z,25.50
2018-05-07T13:42:40.061Z,25.50
2018-05-07T13:43:48.681Z,25.80
2018-05-07T13:44:57.308Z,25.90
2018-05-07T13:46:06.099Z,26.10
2018-05-07T13:47:14.796Z,26.20
2018-05-07T13:48:23.488Z,26.30
2018-05-07T13:49:32.120Z,26.40
2018-05-07T13:50:40.891Z,26.50
2018-05-07T13:51:49.486Z,26.60
2018-05-07T13:52:58.163Z,26.40
2018-05-07T13:54:06.791Z,26.40
2018-05-07T13:55:15.496Z,26.40
2018-05-07T13:56:24.234Z,26.60
2018-05-07T13:57:32.956Z,26.70
2018-05-07T13:58:41.619Z,26.80
2018-05-07T13:59:50.194Z,27.00
2018-05-07T14:00:58.803Z,26.90
2018-05-07T14:02:08.293Z,27.20
2018-05-07T14:03:16.885Z,27.20
2018-05-07T14:04:25.548Z,27.30
2018-05-07T14:05:35.045Z,27.20
2018-05-07T14:06:43.896Z,27.20
2018-05-07T14:07:52.611Z,27.20
2018-05-07T14:09:01.182Z,27.30
2018-05-07T14:10:10.511Z,27.60
2018-05-07T14:11:19.082Z,27.60
2018-05-07T14:12:27.878Z,27.70
2018-05-07T14:13:36.531Z,27.70
2018-05-07T14:14:45.423Z,27.70
2018-05-07T14:15:54.033Z,27.80
2018-05-07T14:17:02.671Z,28.00
2018-05-07T14:18:11.262Z,28.10
2018-05-07T14:19:20.228Z,28.20
2018-05-07T14:20:28.858Z,28.20
2018-05-07T14:21:37.650Z,28.10
2018-05-07T14:22:46.259Z,28.10
2018-05-07T14:23:55.903Z,27.80
2018-05-07T14:25:04.596Z,27.80
2018-05-07T14:26:13.152Z,27.90
2018-05-07T14:27:21.619Z,27.80
2018-05-07T14:28:30.258Z,27.80
2018-05-07T14:29:38.998Z,27.70
2018-05-07T14:30:48.324Z,27.80
2018-05-07T14:31:56.983Z,27.80
2018-05-07T14:33:05.585Z,27.90
2018-05-07T14:34:14.343Z,28.10
2018-05-07T14:35:22.943Z,28.10
2018-05-07T14:36:31.488Z,28.10
2018-05-07T14:37:40.122Z,28.10
2018-05-07T14:38:49.668Z,27.90
2018-05-07T14:39:58.327Z,27.90
2018-05-07T14:41:06.895Z,27.80
2018-05-07T14:42:15.532Z,27.70
2018-05-07T14:43:24.319Z,27.70
2018-05-07T14:44:32.956Z,27.80
2018-05-07T14:45:42.480Z,28.00
2018-05-07T14:46:51.084Z,28.00
2018-05-07T14:48:00.451Z,27.90
2018-05-07T14:49:09.233Z,27.90