createdAt,value
2024-02-29T00:03:17.962Z,101362.19
2024-02-29T00:08:19.497Z,101353.19
2024-02-29T00:13:21.590Z,101355.03
2024-02-29T00:18:23.350Z,101346.91
2024-02-29T00:23:24.918Z,101343.19
2024-02-29T00:28:26.454Z,101339.88
2024-02-29T00:33:28.133Z,101333.84
2024-02-29T00:38:30.871Z,101328.56
2024-02-29T00:43:32.501Z,101327.84
2024-02-29T00:48:34.206Z,101319.81
2024-02-29T00:53:35.851Z,101307.09
2024-02-29T00:58:37.403Z,101302.41
2024-02-29T01:03:39.185Z,101292.66
2024-02-29T01:08:40.998Z,101289.38
2024-02-29T01:13:42.617Z,101288.53
2024-02-29T01:18:44.183Z,101278.22
2024-02-29T01:23:45.744Z,101278.22
2024-02-29T01:28:47.301Z,101271.25
2024-02-29T01:33:48.891Z,101247.81
2024-02-29T01:38:50.505Z,101246.06
2024-02-29T01:43:55.945Z,101245.66
2024-02-29T01:48:58.587Z,101235.81
2024-02-29T01:54:00.130Z,101227.38
2024-02-29T01:59:02.998Z,101217.63
2024-02-29T02:04:04.965Z,101205.75
2024-02-29T02:09:07.107Z,101212.19
2024-02-29T02:14:08.612Z,101196.66
2024-02-29T02:19:14.226Z,101188.06
2024-02-29T02:24:15.786Z,101196.78
2024-02-29T02:29:17.371Z,101183.34
2024-02-29T02:34:19.099Z,101178.19
2024-02-29T02:39:20.676Z,101184.34
2024-02-29T02:44:22.256Z,101172.03
2024-02-29T02:49:24.016Z,101162.19
2024-02-29T02:54:25.551Z,101156.19
2024-02-29T02:59:28.524Z,101155.59
2024-02-29T03:04:30.026Z,101144.03
2024-02-29T03:09:31.804Z,101122.72
2024-02-29T03:14:33.465Z,101113.41
2024-02-29T03:19:35.060Z,101112.56
2024-02-29T03:24:43.203Z,101106.41
2024-02-29T03:29:45.158Z,101093.72
2024-02-29T03:34:46.715Z,101086.88
2024-02-29T03:39:48.323Z,101093.44
2024-02-29T03:44:50.044Z,101084.56
2024-02-29T03:49:51.577Z,101065.00
2024-02-29T03:54:53.112Z,101066.84
2024-02-29T03:59:54.692Z,101063.28
2024-02-29T04:04:56.312Z,101053.03
2024-02-29T04:09:57.928Z,101045.03
2024-02-29T04:14:59.839Z,101035.16
2024-02-29T04:20:02.064Z,101028.03
2024-02-29T04:25:04.168Z,101033.44
2024-02-29T04:30:09.059Z,101018.19
2024-02-29T04:35:11.150Z,101018.03
2024-02-29T04:40:12.863Z,101014.03
2024-02-29T04:45:14.572Z,101005.75
2024-02-29T04:50:16.239Z,100990.22
2024-02-29T04:55:17.877Z,100994.06
2024-02-29T05:00:19.522Z,101000.22
2024-02-29T05:05:21.166Z,100983.66
2024-02-29T05:10:23.357Z,100982.69
2024-02-29T05:15:24.943Z,100980.50
2024-02-29T05:20:26.535Z,100988.94
2024-02-29T05:25:29.243Z,100977.50
2024-02-29T05:30:30.883Z,100989.91
2024-02-29T05:35:35.828Z,100973.78
2024-02-29T05:40:37.514Z,100967.78
2024-02-29T05:45:39.159Z,100968.34
2024-02-29T05:50:41.059Z,100960.06
2024-02-29T05:55:42.701Z,100959.50
2024-02-29T06:00:44.363Z,100952.78
2024-02-29T06:05:46.221Z,100952.06
2024-02-29T06:10:48.278Z,100945.50
2024-02-29T06:15:49.989Z,100933.50
2024-02-29T06:20:51.620Z,100944.09
2024-02-29T06:25:53.203Z,100944.94
2024-02-29T06:30:55.209Z,100951.22
2024-02-29T06:36:20.641Z,100954.19
2024-02-29T06:41:22.220Z,100946.78
2024-02-29T06:46:23.759Z,100941.38
2024-02-29T06:51:25.342Z,100940.09
2024-02-29T06:56:26.862Z,100931.38
2024-02-29T07:01:31.856Z,100921.09
2024-02-29T07:06:33.664Z,100932.81
2024-02-29T07:11:35.259Z,100922.38
2024-02-29T07:16:37.435Z,100923.84
2024-02-29T07:21:39.070Z,100913.84
2024-02-29T07:26:44.321Z,100928.94
2024-02-29T07:31:46.521Z,100917.41
2024-02-29T07:36:48.204Z,100931.53
2024-02-29T07:41:49.779Z,100937.25
2024-02-29T07:46:51.323Z,100933.41
2024-02-29T07:51:55.270Z,100925.81
2024-02-29T07:56:57.505Z,100936.56
2024-02-29T08:01:59.566Z,100935.66
2024-02-29T08:07:01.222Z,100944.09
2024-02-29T08:12:03.015Z,100940.81
2024-02-29T08:17:04.795Z,100940.38
2024-02-29T08:22:06.388Z,100925.97
2024-02-29T08:27:07.941Z,100923.25
2024-02-29T08:32:11.577Z,100918.25
2024-02-29T08:37:14.921Z,100919.69
2024-02-29T08:42:16.533Z,100928.41
2024-02-29T08:47:18.081Z,100930.25
2024-02-29T08:52:20.290Z,100923.00
2024-02-29T08:57:21.926Z,100913.97
2024-02-29T09:02:24.407Z,100919.28
2024-02-29T09:07:26.124Z,100917.25
2024-02-29T09:12:27.772Z,100908.69
2024-02-29T09:17:29.703Z,100904.84
2024-02-29T09:22:31.303Z,100910.28
2024-02-29T09:27:32.833Z,100904.00
2024-02-29T09:32:34.426Z,100899.25
2024-02-29T09:37:35.990Z,100886.56
2024-02-29T09:42:38.217Z,100884.56
2024-02-29T09:47:41.484Z,100872.28
2024-02-29T09:52:43.720Z,100879.25
2024-02-29T09:57:46.135Z,100880.53
2024-02-29T10:02:51.630Z,100873.81
2024-02-29T10:07:54.622Z,100868.41
2024-02-29T10:12:56.817Z,100876.41
2024-02-29T10:18:00.350Z,100867.25
2024-02-29T10:23:01.976Z,100864.38
2024-02-29T10:28:06.757Z,100865.53
2024-02-29T10:33:12.153Z,100851.53
2024-02-29T10:38:13.892Z,100850.94
2024-02-29T10:43:15.879Z,100837.75
2024-02-29T10:48:24.075Z,100830.63
2024-02-29T10:53:58.825Z,100828.88
2024-02-29T10:59:08.421Z,100828.03
2024-02-29T11:04:10.610Z,100823.00
2024-02-29T11:09:13.789Z,100814.00
2024-02-29T11:14:21.150Z,100810.72
2024-02-29T11:19:22.834Z,100804.28
2024-02-29T11:24:24.520Z,100801.25
2024-02-29T11:29:26.225Z,100795.38
2024-02-29T11:34:28.662Z,100797.78
2024-02-29T11:39:30.401Z,100790.50
2024-02-29T11:44:32.932Z,100773.06
2024-02-29T11:49:35.068Z,100766.44
2024-02-29T11:54:37.137Z,100763.56
2024-02-29T11:59:39.710Z,100763.28
2024-02-29T12:04:41.283Z,100766.69
2024-02-29T12:09:43.374Z,100759.88
2024-02-29T12:14:45.053Z,100769.28
2024-02-29T12:19:47.019Z,100753.09
2024-02-29T12:24:48.691Z,100755.25
2024-02-29T12:29:50.440Z,100766.09
2024-02-29T12:34:54.261Z,100755.38
2024-02-29T12:40:00.683Z,100745.22
2024-02-29T12:45:02.653Z,100753.53
2024-02-29T12:50:05.607Z,100737.22
2024-02-29T12:55:08.203Z,100729.78
2024-02-29T13:00:24.506Z,100726.66
2024-02-29T13:05:26.099Z,100721.63
2024-02-29T13:10:27.837Z,100707.41
2024-02-29T13:15:29.521Z,100686.41
2024-02-29T13:20:31.227Z,100687.84
2024-02-29T13:25:33.145Z,100674.59
2024-02-29T13:30:34.724Z,100669.28
2024-02-29T13:35:36.275Z,100666.03
2024-02-29T13:40:38.934Z,100661.78
2024-02-29T13:45:40.779Z,100658.50
2024-02-29T13:50:43.514Z,100662.06
2024-02-29T13:55:48.433Z,100644.06
2024-02-29T14:00:50.586Z,100633.91
2024-02-29T14:05:53.420Z,100639.19
2024-02-29T14:10:55.380Z,100625.44
2024-02-29T14:15:56.987Z,100611.22
2024-02-29T14:20:58.642Z,100605.69
2024-02-29T14:26:00.549Z,100596.06
2024-02-29T14:31:02.273Z,100594.06
2024-02-29T14:36:04.308Z,100589.63
2024-02-29T14:41:05.885Z,100585.91
2024-02-29T14:46:07.600Z,100575.66
2024-02-29T14:51:09.221Z,100577.38
2024-02-29T14:56:10.807Z,100572.09
2024-02-29T15:01:12.464Z,100561.72
2024-02-29T15:06:17.024Z,100558.31
2024-02-29T15:11:18.891Z,100551.31
2024-02-29T15:16:21.131Z,100546.91
2024-02-29T15:21:22.932Z,100546.34
2024-02-29T15:26:25.702Z,100539.91
2024-02-29T15:31:27.269Z,100523.94
2024-02-29T15:36:28.844Z,100526.28
2024-02-29T15:41:30.439Z,100504.38
2024-02-29T15:46:32.274Z,100492.31
2024-02-29T15:51:33.991Z,100491.84
2024-02-29T15:56:35.568Z,100483.19
2024-02-29T16:01:37.355Z,100474.59
2024-02-29T16:06:38.987Z,100472.25
2024-02-29T16:11:40.515Z,100468.31
2024-02-29T16:16:42.155Z,100465.97
2024-02-29T16:21:43.833Z,100467.97
2024-02-29T16:26:45.440Z,100465.66
2024-02-29T16:31:47.537Z,100466.53
2024-02-29T16:36:50.815Z,100449.84
2024-02-29T16:41:52.503Z,100440.69
2024-02-29T16:46:54.667Z,100436.41
2024-02-29T16:51:56.642Z,100441.63
2024-02-29T16:56:58.300Z,100425.97
2024-02-29T17:02:00.010Z,100429.56
2024-02-29T17:07:01.897Z,100423.09
2024-02-29T17:12:03.514Z,100420.22
2024-02-29T17:17:05.818Z,100422.09
2024-02-29T17:22:07.408Z,100422.63
2024-02-29T17:27:09.218Z,100415.16
2024-02-29T17:32:11.236Z,100413.78
2024-02-29T17:37:12.842Z,100414.94
2024-02-29T17:42:14.431Z,100411.38
2024-02-29T17:47:16.442Z,100407.66
2024-02-29T17:52:18.529Z,100396.97
2024-02-29T17:57:20.161Z,100399.03
2024-02-29T18:02:21.750Z,100398.66
2024-02-29T18:07:23.337Z,100399.13
2024-02-29T18:12:24.991Z,100380.31
2024-02-29T18:17:27.194Z,100374.34
2024-02-29T18:22:29.045Z,100361.44
2024-02-29T18:27:30.560Z,100362.16
2024-02-29T18:32:33.101Z,100362.34
2024-02-29T18:37:34.633Z,100359.69
2024-02-29T18:42:36.254Z,100364.28
2024-02-29T18:47:38.122Z,100355.09
2024-02-29T18:52:40.281Z,100350.84
2024-02-29T18:57:41.897Z,100338.28
2024-02-29T19:02:43.710Z,100341.16
2024-02-29T19:07:45.508Z,100338.97
2024-02-29T19:12:47.149Z,100328.38
2024-02-29T19:17:48.949Z,100318.72
2024-02-29T19:22:51.287Z,100311.56
2024-02-29T19:27:52.892Z,100311.56
2024-02-29T19:32:54.652Z,100313.75
2024-02-29T19:37:56.632Z,100325.53
2024-02-29T19:42:58.185Z,100310.22
2024-02-29T19:47:59.769Z,100322.63
2024-02-29T19:53:01.328Z,100318.06
2024-02-29T19:58:03.187Z,100318.72
2024-02-29T20:03:06.788Z,100307.72
2024-02-29T20:08:08.347Z,100303.31
2024-02-29T20:13:10.141Z,100300.97
2024-02-29T20:18:11.981Z,100301.09
2024-02-29T20:23:14.457Z,100284.13
2024-02-29T20:28:16.138Z,100283.97
2024-02-29T20:33:17.818Z,100288.22
2024-02-29T20:38:19.361Z,100281.28
2024-02-29T20:43:21.341Z,100274.00
2024-02-29T20:48:23.105Z,100280.28
2024-02-29T20:53:24.659Z,100270.59
2024-02-29T20:58:26.390Z,100268.25
2024-02-29T21:03:28.149Z,100252.94
2024-02-29T21:08:36.909Z,100247.84
2024-02-29T21:13:38.472Z,100242.94
2024-02-29T21:18:40.081Z,100232.72
2024-02-29T21:23:41.785Z,100227.28
2024-02-29T21:28:47.392Z,100220.34
2024-02-29T21:33:49.119Z,100214.91
2024-02-29T21:38:50.685Z,100214.38
2024-02-29T21:43:52.711Z,100208.78
2024-02-29T21:48:54.241Z,100197.59
2024-02-29T21:53:55.764Z,100192.84
2024-02-29T21:58:57.472Z,100176.53
2024-02-29T22:03:59.020Z,100163.31
2024-02-29T22:09:00.673Z,100159.56
2024-02-29T22:14:02.258Z,100157.88
2024-02-29T22:19:03.864Z,100146.66
2024-02-29T22:24:05.930Z,100138.53
2024-02-29T22:29:07.595Z,100131.22
2024-02-29T22:34:10.469Z,100129.69
2024-02-29T22:39:12.127Z,100124.59
2024-02-29T22:44:13.744Z,100125.44
2024-02-29T22:49:15.560Z,100123.59
2024-02-29T22:54:18.223Z,100118.16
2024-02-29T22:59:19.800Z,100101.00
2024-02-29T23:04:22.053Z,100099.16
2024-02-29T23:09:23.658Z,100089.66
2024-02-29T23:14:25.198Z,100098.63
2024-02-29T23:19:26.902Z,100096.78
2024-02-29T23:24:28.451Z,100089.78
2024-02-29T23:29:29.978Z,100086.59
2024-02-29T23:34:31.558Z,100082.16
2024-02-29T23:39:33.161Z,100092.88
2024-02-29T23:44:34.740Z,100083.34
2024-02-29T23:49:36.357Z,100080.47
2024-02-29T23:54:37.981Z,100076.03
2024-02-29T23:59:39.538Z,100069.94
