createdAt,value
2023-03-11T00:00:02.193Z,0.00
2023-03-11T00:00:58.862Z,0.00
2023-03-11T00:01:54.232Z,0.00
2023-03-11T00:02:50.070Z,0.00
2023-03-11T00:03:44.970Z,0.00
2023-03-11T00:04:40.131Z,0.00
2023-03-11T00:05:36.061Z,0.00
2023-03-11T00:06:31.293Z,0.00
2023-03-11T00:07:27.173Z,0.00
2023-03-11T00:08:22.224Z,0.00
2023-03-11T00:09:17.388Z,0.00
2023-03-11T00:10:13.120Z,0.00
2023-03-11T00:11:08.603Z,0.00
2023-03-11T00:12:03.751Z,0.00
2023-03-11T00:13:00.196Z,0.00
2023-03-11T00:13:55.329Z,0.00
2023-03-11T00:14:51.219Z,0.00
2023-03-11T00:15:46.341Z,0.00
2023-03-11T00:16:41.980Z,0.00
2023-03-11T00:17:36.852Z,0.00
2023-03-11T00:18:32.174Z,0.00
2023-03-11T00:19:27.367Z,0.00
2023-03-11T00:20:25.081Z,0.00
2023-03-11T00:21:20.359Z,0.00
2023-03-11T00:22:15.656Z,0.00
2023-03-11T00:23:10.653Z,0.00
2023-03-11T00:24:05.696Z,0.00
2023-03-11T00:25:00.857Z,0.00
2023-03-11T00:25:56.842Z,0.00
2023-03-11T00:26:52.143Z,0.00
2023-03-11T00:27:47.320Z,0.00
2023-03-11T00:28:42.378Z,0.00
2023-03-11T00:29:37.512Z,0.00
2023-03-11T00:30:32.583Z,0.00
2023-03-11T00:31:27.642Z,0.00
2023-03-11T00:32:22.660Z,0.00
2023-03-11T00:33:17.697Z,0.00
2023-03-11T00:34:12.685Z,0.00
2023-03-11T00:35:07.862Z,0.00
2023-03-11T00:36:03.237Z,0.00
2023-03-11T00:36:57.982Z,0.00
2023-03-11T00:37:53.070Z,0.00
2023-03-11T00:38:48.147Z,0.00
2023-03-11T00:39:43.219Z,0.00
2023-03-11T00:40:43.379Z,0.00
2023-03-11T00:41:38.837Z,0.00
2023-03-11T00:42:33.830Z,0.00
2023-03-11T00:43:29.007Z,0.00
2023-03-11T00:44:24.177Z,0.00
2023-03-11T00:45:19.736Z,0.00
2023-03-11T00:46:14.901Z,0.00
2023-03-11T00:47:09.989Z,0.00
2023-03-11T00:48:05.298Z,0.00
2023-03-11T00:49:02.385Z,0.00
2023-03-11T00:49:56.600Z,0.00
2023-03-11T00:50:52.597Z,0.00
2023-03-11T00:51:47.633Z,0.00
2023-03-11T00:52:43.074Z,0.00
2023-03-11T00:53:38.626Z,0.00
2023-03-11T00:54:34.067Z,0.00
2023-03-11T00:55:29.074Z,0.00
2023-03-11T00:56:25.778Z,0.00
2023-03-11T00:57:20.927Z,0.00
2023-03-11T00:58:16.716Z,0.00
2023-03-11T00:59:11.984Z,0.00
2023-03-11T01:00:07.284Z,0.00
2023-03-11T01:01:03.328Z,0.00
2023-03-11T01:01:58.280Z,0.00
2023-03-11T01:02:54.095Z,0.00
2023-03-11T01:03:49.257Z,0.00
2023-03-11T01:04:44.710Z,0.00
2023-03-11T01:05:40.736Z,0.00
2023-03-11T01:06:44.860Z,0.00
2023-03-11T01:07:31.809Z,0.00
2023-03-11T01:08:26.069Z,0.00
2023-03-11T01:09:21.791Z,0.00
2023-03-11T01:10:16.968Z,0.00
2023-03-11T01:11:12.424Z,0.00
2023-03-11T01:12:08.671Z,0.00
2023-03-11T01:13:03.852Z,0.00
2023-03-11T01:13:59.614Z,0.00
2023-03-11T01:14:54.779Z,0.00
2023-03-11T01:15:50.174Z,0.00
2023-03-11T01:16:45.802Z,0.00
2023-03-11T01:17:40.995Z,0.00
2023-03-11T01:18:36.960Z,0.00
2023-03-11T01:19:31.967Z,0.00
2023-03-11T01:20:27.542Z,0.00
2023-03-11T01:21:23.469Z,0.00
2023-03-11T01:22:18.495Z,0.00
2023-03-11T01:23:13.773Z,0.00
2023-03-11T01:24:10.027Z,0.00
2023-03-11T01:25:05.199Z,0.00
2023-03-11T01:26:01.329Z,0.00
2023-03-11T01:26:56.196Z,0.00
2023-03-11T01:27:51.636Z,0.00
2023-03-11T01:28:47.350Z,0.00
2023-03-11T01:29:42.667Z,0.00
2023-03-11T01:30:38.660Z,0.00
2023-03-11T01:31:33.680Z,0.00
2023-03-11T01:32:29.139Z,0.00
2023-03-11T01:33:24.180Z,0.00
2023-03-11T01:34:20.829Z,0.00
2023-03-11T01:35:16.203Z,0.00
2023-03-11T01:36:11.926Z,0.00
2023-03-11T01:37:07.131Z,0.00
2023-03-11T01:38:02.362Z,0.00
2023-03-11T01:38:58.081Z,0.00
2023-03-11T01:39:53.350Z,0.00
2023-03-11T01:40:49.208Z,0.00
2023-03-11T01:41:44.188Z,0.00
2023-03-11T01:42:39.395Z,0.00
2023-03-11T01:43:35.381Z,0.00
2023-03-11T01:44:30.576Z,0.00
2023-03-11T01:45:25.770Z,0.00
2023-03-11T01:46:22.090Z,0.00
2023-03-11T01:47:17.382Z,0.00
2023-03-11T01:48:13.123Z,0.00
2023-03-11T01:49:08.220Z,0.00
2023-03-11T01:50:03.488Z,0.00
2023-03-11T01:50:58.647Z,0.00
2023-03-11T01:51:53.886Z,0.00
2023-03-11T01:52:49.017Z,0.00
2023-03-11T01:53:44.473Z,0.00
2023-03-11T01:54:40.078Z,0.00
2023-03-11T01:55:35.378Z,0.00
2023-03-11T01:56:30.540Z,0.00
2023-03-11T01:57:26.399Z,0.00
2023-03-11T01:58:21.666Z,0.00
2023-03-11T01:59:16.877Z,0.00
2023-03-11T02:00:12.031Z,0.00
2023-03-11T02:01:07.139Z,0.00
2023-03-11T02:02:02.194Z,0.00
2023-03-11T02:02:57.344Z,0.00
2023-03-11T02:03:52.252Z,0.00
2023-03-11T02:04:47.304Z,0.00
2023-03-11T02:05:42.522Z,0.00
2023-03-11T02:06:37.611Z,0.00
2023-03-11T02:07:32.736Z,0.00
2023-03-11T02:08:27.911Z,0.00
2023-03-11T02:09:23.056Z,0.00
2023-03-11T02:10:18.130Z,0.00
2023-03-11T02:11:13.350Z,0.00
2023-03-11T02:12:08.269Z,0.00
2023-03-11T02:13:03.254Z,0.00
2023-03-11T02:13:58.308Z,0.00
2023-03-11T02:14:53.402Z,0.00
2023-03-11T02:15:48.644Z,0.00
2023-03-11T02:16:43.391Z,0.00
2023-03-11T02:17:38.529Z,0.00
2023-03-11T02:18:33.542Z,0.00
2023-03-11T02:19:28.548Z,0.00
2023-03-11T02:20:23.636Z,0.00
2023-03-11T02:21:18.675Z,0.00
2023-03-11T02:22:13.688Z,0.00
2023-03-11T02:23:09.409Z,0.00
2023-03-11T02:24:04.407Z,0.00
2023-03-11T02:24:59.742Z,0.00
2023-03-11T02:25:54.647Z,0.00
2023-03-11T02:26:49.899Z,0.00
2023-03-11T02:27:44.882Z,0.00
2023-03-11T02:28:40.025Z,0.00
2023-03-11T02:29:35.044Z,0.00
2023-03-11T02:30:30.276Z,0.00
2023-03-11T02:31:25.228Z,0.00
2023-03-11T02:32:20.306Z,0.00
2023-03-11T02:33:15.362Z,0.00
2023-03-11T02:34:10.428Z,0.00
2023-03-11T02:35:05.586Z,0.00
2023-03-11T02:36:00.647Z,0.00
2023-03-11T02:36:55.703Z,0.00
2023-03-11T02:37:50.834Z,0.00
2023-03-11T02:38:45.815Z,0.00
2023-03-11T02:39:43.373Z,0.00
2023-03-11T02:40:38.527Z,0.00
2023-03-11T02:41:33.436Z,0.00
2023-03-11T02:42:28.487Z,0.00
2023-03-11T02:43:23.538Z,0.00
2023-03-11T02:44:18.532Z,0.00
2023-03-11T02:45:13.605Z,0.00
2023-03-11T02:46:09.014Z,0.00
2023-03-11T02:47:04.673Z,0.00
2023-03-11T02:47:59.844Z,0.00
2023-03-11T02:48:55.139Z,0.00
2023-03-11T02:49:50.304Z,0.00
2023-03-11T02:50:45.611Z,0.00
2023-03-11T02:51:40.748Z,0.00
2023-03-11T02:52:35.944Z,0.00
2023-03-11T02:53:31.074Z,0.00
2023-03-11T02:54:26.463Z,0.00
2023-03-11T02:55:24.381Z,0.00
2023-03-11T02:56:19.365Z,0.00
2023-03-11T02:57:14.495Z,0.00
2023-03-11T02:58:09.707Z,0.00
2023-03-11T02:59:04.868Z,0.00
2023-03-11T03:00:00.158Z,0.00
2023-03-11T03:00:55.316Z,0.00
2023-03-11T03:01:50.473Z,0.00
2023-03-11T03:02:46.169Z,0.00
2023-03-11T03:03:41.710Z,0.00
2023-03-11T03:04:36.835Z,0.00
2023-03-11T03:05:32.838Z,0.00
2023-03-11T03:06:27.836Z,0.00
2023-03-11T03:07:23.485Z,0.00
2023-03-11T03:08:19.177Z,0.00
2023-03-11T03:09:14.338Z,0.00
2023-03-11T03:10:09.482Z,0.00
2023-03-11T03:11:06.289Z,0.00
2023-03-11T03:12:01.361Z,0.00
2023-03-11T03:12:57.070Z,0.00
2023-03-11T03:13:52.204Z,0.00
2023-03-11T03:14:47.417Z,0.00
2023-03-11T03:15:43.142Z,0.00
2023-03-11T03:16:38.449Z,0.00
2023-03-11T03:17:34.201Z,0.00
2023-03-11T03:18:29.357Z,0.00
2023-03-11T03:19:24.941Z,0.00
2023-03-11T03:20:20.484Z,0.00
2023-03-11T03:21:15.890Z,0.00
2023-03-11T03:22:11.305Z,0.00
2023-03-11T03:23:07.454Z,0.00
2023-03-11T03:24:02.758Z,0.00
2023-03-11T03:24:58.458Z,0.00
2023-03-11T03:25:53.778Z,0.00
2023-03-11T03:26:49.926Z,0.00
2023-03-11T03:27:44.745Z,0.00
2023-03-11T03:28:40.053Z,0.00
2023-03-11T03:29:35.946Z,0.00
2023-03-11T03:30:30.978Z,0.00
2023-03-11T03:31:26.203Z,0.00
2023-03-11T03:32:21.963Z,0.00
2023-03-11T03:33:17.179Z,0.00
2023-03-11T03:34:12.566Z,0.00
2023-03-11T03:35:08.774Z,0.00
2023-03-11T03:36:03.958Z,0.00
2023-03-11T03:36:59.690Z,0.00
2023-03-11T03:37:54.826Z,0.00
2023-03-11T03:38:50.276Z,0.00
2023-03-11T03:39:45.877Z,0.00
2023-03-11T03:40:41.202Z,0.00
2023-03-11T03:41:37.201Z,0.00
2023-03-11T03:42:32.427Z,0.00
2023-03-11T03:43:27.729Z,0.00
2023-03-11T03:44:23.500Z,0.00
2023-03-11T03:45:18.692Z,0.00
2023-03-11T03:46:13.946Z,0.00
2023-03-11T03:47:10.434Z,0.00
2023-03-11T03:48:05.659Z,0.00
2023-03-11T03:49:01.383Z,0.00
2023-03-11T03:49:56.669Z,0.00
2023-03-11T03:50:52.034Z,0.00
2023-03-11T03:51:47.622Z,0.00
2023-03-11T03:52:42.814Z,0.00
2023-03-11T03:53:38.673Z,0.00
2023-03-11T03:54:33.806Z,0.00
2023-03-11T03:55:29.330Z,0.00
2023-03-11T03:56:24.884Z,0.00
2023-03-11T03:57:20.067Z,0.00
2023-03-11T03:58:15.218Z,0.00
2023-03-11T03:59:11.642Z,0.00
2023-03-11T04:00:06.895Z,0.00
2023-03-11T04:01:02.621Z,0.00
2023-03-11T04:01:57.832Z,0.00
2023-03-11T04:02:53.009Z,0.00
2023-03-11T04:03:48.208Z,0.00
2023-03-11T04:04:43.548Z,0.00
2023-03-11T04:05:39.547Z,0.00
2023-03-11T04:06:34.622Z,0.00
2023-03-11T04:07:29.768Z,0.00
2023-03-11T04:08:26.190Z,0.00
2023-03-11T04:09:21.360Z,0.00
2023-03-11T04:10:17.246Z,0.00
2023-03-11T04:11:12.547Z,0.00
2023-03-11T04:12:07.749Z,0.00
2023-03-11T04:13:03.493Z,0.00
2023-03-11T04:13:58.685Z,0.00
2023-03-11T04:14:54.529Z,0.00
2023-03-11T04:15:49.632Z,0.00
2023-03-11T04:16:44.851Z,0.00
2023-03-11T04:17:40.621Z,0.00
2023-03-11T04:18:35.832Z,0.00
2023-03-11T04:19:31.111Z,0.00
2023-03-11T04:20:26.139Z,0.00
2023-03-11T04:21:21.354Z,0.00
2023-03-11T04:22:16.274Z,0.00
2023-03-11T04:23:11.459Z,0.00
2023-03-11T04:24:10.139Z,0.00
2023-03-11T04:25:05.480Z,0.00
2023-03-11T04:26:00.487Z,0.00
2023-03-11T04:26:55.664Z,0.00
2023-03-11T04:27:50.701Z,0.00
2023-03-11T04:28:45.692Z,0.00
2023-03-11T04:29:40.744Z,0.00
2023-03-11T04:30:35.801Z,0.00
2023-03-11T04:31:30.749Z,0.00
2023-03-11T04:32:25.913Z,0.00
2023-03-11T04:33:20.954Z,0.00
2023-03-11T04:34:15.977Z,0.00
2023-03-11T04:35:11.116Z,0.00
2023-03-11T04:36:05.985Z,0.00
2023-03-11T04:37:01.041Z,0.00
2023-03-11T04:37:56.053Z,0.00
2023-03-11T04:38:51.148Z,0.00
2023-03-11T04:39:46.286Z,0.00
2023-03-11T04:40:41.516Z,0.00
2023-03-11T04:41:37.223Z,0.00
2023-03-11T04:42:32.489Z,0.00
2023-03-11T04:43:27.643Z,0.00
2023-03-11T04:44:22.937Z,0.00
2023-03-11T04:45:18.444Z,0.00
2023-03-11T04:46:13.463Z,0.00
2023-03-11T04:47:08.574Z,0.00
2023-03-11T04:48:03.785Z,0.00
2023-03-11T04:48:58.917Z,0.00
2023-03-11T04:49:54.287Z,0.00
2023-03-11T04:50:49.298Z,0.00
2023-03-11T04:51:44.328Z,0.00
2023-03-11T04:52:39.314Z,0.00
2023-03-11T04:53:34.389Z,0.00
2023-03-11T04:54:30.896Z,0.00
2023-03-11T04:55:24.405Z,0.00
2023-03-11T04:56:19.423Z,0.00
2023-03-11T04:57:14.437Z,0.00
2023-03-11T04:58:09.505Z,0.00
2023-03-11T04:59:04.554Z,0.00
2023-03-11T04:59:59.746Z,0.00
2023-03-11T05:00:54.652Z,0.00
2023-03-11T05:01:49.742Z,0.00
2023-03-11T05:02:44.717Z,0.00
2023-03-11T05:03:39.751Z,0.00
2023-03-11T05:04:34.800Z,0.00
2023-03-11T05:05:29.834Z,0.00
2023-03-11T05:06:24.889Z,0.00
2023-03-11T05:07:19.935Z,0.00
2023-03-11T05:08:15.215Z,0.00
2023-03-11T05:09:10.283Z,0.00
2023-03-11T05:10:05.491Z,0.00
2023-03-11T05:11:00.392Z,0.00
2023-03-11T05:11:59.778Z,0.00
2023-03-11T05:12:54.765Z,0.00
2023-03-11T05:13:49.846Z,0.00
2023-03-11T05:14:45.013Z,0.00
2023-03-11T05:15:40.055Z,0.00
2023-03-11T05:16:35.007Z,0.00
2023-03-11T05:17:30.045Z,0.00
2023-03-11T05:18:25.093Z,0.00
2023-03-11T05:19:20.172Z,0.00
2023-03-11T05:21:42.928Z,0.00
2023-03-11T05:22:36.197Z,0.00
2023-03-11T05:23:31.435Z,0.00
2023-03-11T05:24:26.628Z,0.00
2023-03-11T05:25:21.787Z,0.00
2023-03-11T05:26:16.985Z,0.00
2023-03-11T05:27:12.192Z,0.00
2023-03-11T05:28:07.521Z,0.00
2023-03-11T05:29:02.809Z,0.00
2023-03-11T05:29:58.202Z,0.00
2023-03-11T05:30:53.221Z,0.00
2023-03-11T05:31:48.569Z,0.00
2023-03-11T05:32:43.694Z,0.00
2023-03-11T05:33:38.885Z,0.00
2023-03-11T05:34:34.251Z,0.00
2023-03-11T05:35:29.311Z,5.00
2023-03-11T05:36:24.491Z,5.00
2023-03-11T05:37:19.702Z,5.00
2023-03-11T05:38:14.868Z,5.00
2023-03-11T05:39:10.212Z,5.00
2023-03-11T05:40:05.640Z,5.00
2023-03-11T05:41:00.753Z,5.00
2023-03-11T05:41:56.121Z,5.00
2023-03-11T05:42:51.337Z,5.00
2023-03-11T05:43:46.572Z,5.00
2023-03-11T05:44:42.035Z,11.00
2023-03-11T05:45:37.172Z,11.00
2023-03-11T05:46:32.531Z,11.00
2023-03-11T05:47:27.687Z,11.00
2023-03-11T05:48:22.937Z,16.00
2023-03-11T05:49:18.193Z,16.00
2023-03-11T05:50:13.441Z,16.00
2023-03-11T05:51:08.670Z,16.00
2023-03-11T05:52:04.068Z,22.00
2023-03-11T05:52:59.228Z,22.00
2023-03-11T05:53:54.521Z,22.00
2023-03-11T05:54:49.868Z,28.00
2023-03-11T05:55:45.166Z,28.00
2023-03-11T05:56:40.436Z,28.00
2023-03-11T05:57:35.784Z,33.00
2023-03-11T05:58:31.115Z,33.00
2023-03-11T05:59:26.582Z,39.00
2023-03-11T06:00:21.760Z,39.00
2023-03-11T06:01:17.054Z,45.00
2023-03-11T06:02:12.474Z,45.00
2023-03-11T06:03:07.810Z,45.00
2023-03-11T06:04:03.241Z,50.00
2023-03-11T06:04:58.512Z,50.00
2023-03-11T06:05:53.624Z,50.00
2023-03-11T06:06:48.932Z,45.00
2023-03-11T06:07:44.244Z,45.00
2023-03-11T06:08:39.561Z,45.00
2023-03-11T06:09:34.888Z,45.00
2023-03-11T06:10:30.195Z,45.00
2023-03-11T06:11:25.494Z,45.00
2023-03-11T06:12:20.946Z,50.00
2023-03-11T06:13:16.132Z,50.00
2023-03-11T06:14:11.433Z,50.00
2023-03-11T06:15:06.771Z,56.00
2023-03-11T06:16:02.149Z,56.00
2023-03-11T06:16:57.440Z,56.00
2023-03-11T06:17:52.765Z,61.00
2023-03-11T06:18:48.162Z,67.00
2023-03-11T06:19:43.491Z,67.00
2023-03-11T06:20:38.839Z,78.00
2023-03-11T06:21:34.208Z,95.00
2023-03-11T06:22:29.727Z,106.00
2023-03-11T06:23:25.040Z,106.00
2023-03-11T06:24:20.599Z,118.00
2023-03-11T06:25:15.904Z,123.00
2023-03-11T06:26:11.301Z,106.00
2023-03-11T06:27:06.719Z,112.00
2023-03-11T06:28:02.157Z,135.00
2023-03-11T06:28:57.883Z,146.00
2023-03-11T06:29:53.160Z,151.00
2023-03-11T06:30:48.599Z,146.00
2023-03-11T06:31:44.208Z,135.00
2023-03-11T06:32:39.673Z,118.00
2023-03-11T06:33:34.992Z,101.00
2023-03-11T06:34:30.592Z,101.00
2023-03-11T06:35:25.864Z,101.00
2023-03-11T06:36:21.454Z,112.00
2023-03-11T06:37:16.878Z,118.00
2023-03-11T06:38:12.312Z,135.00
2023-03-11T06:39:07.881Z,135.00
2023-03-11T06:40:03.298Z,129.00
2023-03-11T06:40:58.719Z,129.00
2023-03-11T06:41:54.165Z,129.00
2023-03-11T06:42:49.546Z,135.00
2023-03-11T06:43:45.133Z,140.00
2023-03-11T06:44:40.410Z,151.00
2023-03-11T06:45:35.929Z,163.00
2023-03-11T06:46:31.210Z,185.00
2023-03-11T06:47:26.611Z,191.00
2023-03-11T06:48:22.187Z,202.00
2023-03-11T06:49:17.664Z,208.00
2023-03-11T06:50:13.071Z,208.00
2023-03-11T06:51:08.515Z,196.00
2023-03-11T06:52:03.934Z,180.00
2023-03-11T06:52:59.362Z,174.00
2023-03-11T06:53:54.824Z,163.00
2023-03-11T06:54:50.389Z,191.00
2023-03-11T06:55:45.810Z,191.00
2023-03-11T06:56:41.245Z,174.00
2023-03-11T06:57:36.801Z,180.00
2023-03-11T06:58:32.261Z,191.00
2023-03-11T06:59:27.850Z,196.00
2023-03-11T07:00:23.163Z,213.00
2023-03-11T07:01:18.667Z,208.00
2023-03-11T07:02:13.965Z,225.00
2023-03-11T07:03:09.532Z,236.00
2023-03-11T07:04:05.232Z,258.00
2023-03-11T07:05:00.368Z,275.00
2023-03-11T07:05:55.835Z,286.00
2023-03-11T07:06:51.232Z,298.00
2023-03-11T07:07:46.778Z,292.00
2023-03-11T07:08:42.395Z,286.00
2023-03-11T07:09:37.669Z,281.00
2023-03-11T07:10:33.216Z,331.00
2023-03-11T07:11:28.682Z,315.00
2023-03-11T07:12:24.083Z,331.00
2023-03-11T07:13:19.658Z,360.00
2023-03-11T07:14:15.168Z,354.00
2023-03-11T07:15:10.467Z,433.00
2023-03-11T07:16:06.205Z,461.00
2023-03-11T07:17:01.639Z,483.00
2023-03-11T07:17:57.004Z,506.00
2023-03-11T07:18:52.538Z,506.00
2023-03-11T07:19:47.996Z,483.00
2023-03-11T07:20:43.452Z,393.00
2023-03-11T07:21:38.886Z,275.00
2023-03-11T07:22:34.310Z,264.00
2023-03-11T07:23:29.723Z,264.00
2023-03-11T07:24:25.350Z,292.00
2023-03-11T07:25:20.629Z,365.00
2023-03-11T07:26:16.567Z,461.00
2023-03-11T07:27:11.605Z,551.00
2023-03-11T07:28:07.000Z,517.00
2023-03-11T07:29:03.602Z,416.00
2023-03-11T07:29:58.656Z,455.00
2023-03-11T07:30:53.685Z,556.00
2023-03-11T07:31:48.811Z,489.00
2023-03-11T07:32:44.245Z,455.00
2023-03-11T07:33:39.622Z,450.00
2023-03-11T07:34:35.032Z,455.00
2023-03-11T07:35:30.505Z,601.00
2023-03-11T07:36:25.940Z,736.00
2023-03-11T07:37:21.453Z,725.00
2023-03-11T07:38:16.914Z,691.00
2023-03-11T07:39:12.407Z,714.00
2023-03-11T07:40:08.037Z,708.00
2023-03-11T07:41:03.510Z,736.00
2023-03-11T07:41:58.950Z,736.00
2023-03-11T07:42:54.606Z,742.00
2023-03-11T07:43:50.102Z,562.00
2023-03-11T07:44:45.559Z,472.00
2023-03-11T07:45:41.034Z,444.00
2023-03-11T07:46:36.519Z,427.00
2023-03-11T07:47:31.908Z,433.00
2023-03-11T07:48:27.500Z,444.00
2023-03-11T07:49:22.766Z,472.00
2023-03-11T07:50:18.369Z,489.00
2023-03-11T07:51:13.827Z,495.00
2023-03-11T07:52:09.290Z,500.00
2023-03-11T07:53:04.860Z,483.00
2023-03-11T07:54:00.374Z,472.00
2023-03-11T07:54:55.789Z,472.00
2023-03-11T07:55:51.370Z,472.00
2023-03-11T07:56:46.787Z,461.00
2023-03-11T07:57:42.206Z,461.00
2023-03-11T07:58:37.765Z,461.00
2023-03-11T07:59:33.098Z,466.00
2023-03-11T08:00:28.501Z,472.00
2023-03-11T08:01:23.873Z,478.00
2023-03-11T08:02:19.330Z,489.00
2023-03-11T08:03:14.941Z,495.00
2023-03-11T08:04:12.909Z,506.00
2023-03-11T08:05:06.021Z,568.00
2023-03-11T08:06:01.442Z,669.00
2023-03-11T08:06:56.811Z,579.00
2023-03-11T08:07:52.216Z,528.00
2023-03-11T08:08:47.840Z,433.00
2023-03-11T08:09:43.108Z,399.00
2023-03-11T08:10:38.540Z,517.00
2023-03-11T08:11:34.004Z,928.00
2023-03-11T08:12:29.468Z,1186.00
2023-03-11T08:13:25.123Z,1068.00
2023-03-11T08:14:20.609Z,821.00
2023-03-11T08:15:15.938Z,798.00
2023-03-11T08:16:11.414Z,590.00
2023-03-11T08:17:06.760Z,444.00
2023-03-11T08:18:02.517Z,1108.00
2023-03-11T08:18:57.735Z,905.00
2023-03-11T08:19:53.238Z,793.00
2023-03-11T08:20:48.840Z,731.00
2023-03-11T08:21:44.348Z,753.00
2023-03-11T08:22:55.491Z,753.00
2023-03-11T08:23:36.236Z,770.00
2023-03-11T08:24:30.598Z,815.00
2023-03-11T08:25:26.079Z,466.00
2023-03-11T08:26:21.537Z,534.00
2023-03-11T08:27:17.136Z,489.00
2023-03-11T08:28:12.703Z,500.00
2023-03-11T08:29:08.003Z,455.00
2023-03-11T08:30:03.604Z,905.00
2023-03-11T08:30:59.097Z,635.00
2023-03-11T08:31:54.437Z,528.00
2023-03-11T08:32:50.137Z,596.00
2023-03-11T08:33:45.698Z,489.00
2023-03-11T08:34:41.047Z,405.00
2023-03-11T08:35:36.653Z,371.00
2023-03-11T08:36:32.164Z,348.00
2023-03-11T08:37:27.567Z,365.00
2023-03-11T08:38:23.194Z,410.00
2023-03-11T08:39:18.449Z,466.00
2023-03-11T08:40:14.072Z,461.00
2023-03-11T08:41:09.527Z,421.00
2023-03-11T08:42:04.976Z,416.00
2023-03-11T08:43:00.711Z,438.00
2023-03-11T08:43:55.883Z,455.00
2023-03-11T08:44:51.269Z,461.00
2023-03-11T08:45:46.767Z,478.00
2023-03-11T08:46:42.211Z,478.00
2023-03-11T08:47:37.661Z,495.00
2023-03-11T08:48:33.339Z,478.00
2023-03-11T08:49:28.646Z,472.00
2023-03-11T08:50:24.083Z,478.00
2023-03-11T08:51:19.597Z,511.00
2023-03-11T08:52:15.077Z,2047.00
2023-03-11T08:53:10.675Z,2278.00
2023-03-11T08:54:05.964Z,624.00
2023-03-11T08:55:01.558Z,337.00
2023-03-11T08:55:57.011Z,281.00
2023-03-11T08:56:52.480Z,281.00
2023-03-11T08:57:47.928Z,309.00
2023-03-11T08:58:43.328Z,388.00
2023-03-11T08:59:38.703Z,2103.00
2023-03-11T09:00:34.108Z,832.00
2023-03-11T09:01:29.616Z,860.00
2023-03-11T09:02:25.335Z,776.00
2023-03-11T09:03:20.731Z,900.00
2023-03-11T09:04:16.239Z,1895.00
2023-03-11T09:05:11.810Z,1299.00
2023-03-11T09:06:06.949Z,978.00
2023-03-11T09:07:01.887Z,478.00
2023-03-11T09:07:56.997Z,371.00
2023-03-11T09:08:51.980Z,337.00
2023-03-11T09:09:46.998Z,326.00
2023-03-11T09:10:42.013Z,320.00
2023-03-11T09:11:37.012Z,320.00
2023-03-11T09:12:32.078Z,343.00
2023-03-11T09:13:27.256Z,371.00
2023-03-11T09:14:22.157Z,393.00
2023-03-11T09:15:17.162Z,416.00
2023-03-11T09:16:12.337Z,523.00
2023-03-11T09:17:07.616Z,2328.00
2023-03-11T09:18:03.344Z,2401.00
2023-03-11T09:18:58.698Z,2351.00
2023-03-11T09:19:54.152Z,2385.00
2023-03-11T09:20:49.557Z,2446.00
2023-03-11T09:21:45.259Z,2503.00
2023-03-11T09:22:40.808Z,1299.00
2023-03-11T09:23:36.199Z,2536.00
2023-03-11T09:24:31.866Z,1783.00
2023-03-11T09:25:27.147Z,1535.00
2023-03-11T09:26:22.635Z,618.00
2023-03-11T09:27:18.133Z,748.00
2023-03-11T09:28:13.839Z,900.00
2023-03-11T09:29:08.766Z,714.00
2023-03-11T09:30:03.846Z,573.00
2023-03-11T09:30:58.933Z,540.00
2023-03-11T09:31:54.004Z,466.00
2023-03-11T09:32:49.252Z,438.00
2023-03-11T09:33:44.146Z,427.00
2023-03-11T09:34:39.182Z,416.00
2023-03-11T09:35:34.228Z,399.00
2023-03-11T09:36:29.231Z,410.00
2023-03-11T09:37:24.231Z,478.00
2023-03-11T09:38:19.333Z,607.00
2023-03-11T09:39:14.302Z,2143.00
2023-03-11T09:40:09.432Z,2840.00
2023-03-11T09:41:04.413Z,1479.00
2023-03-11T09:42:02.142Z,2970.00
2023-03-11T09:42:57.408Z,1248.00
2023-03-11T09:43:52.255Z,911.00
2023-03-11T09:44:47.264Z,3043.00
2023-03-11T09:45:43.612Z,1901.00
2023-03-11T09:46:39.193Z,1119.00
2023-03-11T09:47:34.660Z,2694.00
2023-03-11T09:48:30.035Z,2036.00
2023-03-11T09:49:25.579Z,1434.00
2023-03-11T09:50:20.945Z,883.00
2023-03-11T09:51:16.443Z,911.00
2023-03-11T09:52:12.035Z,916.00
2023-03-11T09:53:07.566Z,1035.00
2023-03-11T09:54:02.935Z,2683.00
2023-03-11T09:54:58.500Z,765.00
2023-03-11T09:55:53.949Z,630.00
2023-03-11T09:56:49.568Z,585.00
2023-03-11T09:57:44.926Z,534.00
2023-03-11T09:58:40.231Z,540.00
2023-03-11T09:59:35.024Z,500.00
2023-03-11T10:00:30.066Z,427.00
2023-03-11T10:01:25.090Z,421.00
2023-03-11T10:02:20.364Z,433.00
2023-03-11T10:03:15.535Z,450.00
2023-03-11T10:04:10.444Z,455.00
2023-03-11T10:05:07.233Z,472.00
2023-03-11T10:06:02.262Z,568.00
2023-03-11T10:06:57.327Z,826.00
2023-03-11T10:07:52.459Z,2700.00
2023-03-11T10:08:47.597Z,2610.00
2023-03-11T10:09:42.626Z,2711.00
2023-03-11T10:10:37.641Z,2773.00
2023-03-11T10:11:32.780Z,3003.00
2023-03-11T10:12:28.176Z,3161.00
2023-03-11T10:13:23.735Z,3003.00
2023-03-11T10:14:19.432Z,3076.00
2023-03-11T10:15:14.726Z,2542.00
2023-03-11T10:16:10.203Z,2986.00
2023-03-11T10:17:05.620Z,1310.00
2023-03-11T10:18:01.030Z,2761.00
2023-03-11T10:18:56.733Z,2615.00
2023-03-11T10:19:51.980Z,1338.00
2023-03-11T10:20:47.422Z,2565.00
2023-03-11T10:21:42.921Z,2998.00
2023-03-11T10:22:38.341Z,2767.00
2023-03-11T10:23:33.894Z,2385.00
2023-03-11T10:24:29.319Z,2705.00
2023-03-11T10:25:24.728Z,2739.00
2023-03-11T10:26:20.432Z,2801.00
2023-03-11T10:27:15.818Z,2784.00
2023-03-11T10:28:15.018Z,2986.00
2023-03-11T10:29:10.450Z,3144.00
2023-03-11T10:30:06.062Z,995.00
2023-03-11T10:31:01.313Z,883.00
2023-03-11T10:31:56.859Z,978.00
2023-03-11T10:32:52.462Z,680.00
2023-03-11T10:33:48.044Z,635.00
2023-03-11T10:34:43.656Z,585.00
2023-03-11T10:35:39.033Z,478.00
2023-03-11T10:36:34.520Z,450.00
2023-03-11T10:37:42.522Z,579.00
2023-03-11T10:38:26.459Z,3099.00
2023-03-11T10:39:21.074Z,3189.00
2023-03-11T10:40:16.628Z,3256.00
2023-03-11T10:41:12.160Z,3166.00
2023-03-11T10:42:07.163Z,3110.00
2023-03-11T10:43:02.191Z,3054.00
2023-03-11T10:43:57.249Z,2806.00
2023-03-11T10:44:52.742Z,3003.00
2023-03-11T10:45:47.300Z,1929.00
2023-03-11T10:46:42.310Z,2711.00
2023-03-11T10:47:37.309Z,2188.00
2023-03-11T10:48:32.437Z,2863.00
2023-03-11T10:49:27.433Z,2846.00
2023-03-11T10:50:23.698Z,2896.00
2023-03-11T10:51:19.087Z,2840.00
2023-03-11T10:52:14.519Z,2705.00
2023-03-11T10:53:10.098Z,2458.00
2023-03-11T10:54:05.576Z,1974.00
2023-03-11T10:55:00.915Z,1254.00
2023-03-11T10:55:56.504Z,1006.00
2023-03-11T10:56:51.745Z,933.00
2023-03-11T10:57:47.214Z,905.00
2023-03-11T10:58:42.580Z,900.00
2023-03-11T10:59:38.110Z,905.00
2023-03-11T11:00:33.549Z,922.00
2023-03-11T11:01:29.277Z,928.00
2023-03-11T11:02:24.515Z,956.00
2023-03-11T11:03:20.093Z,826.00
2023-03-11T11:04:15.644Z,444.00
2023-03-11T11:05:10.761Z,843.00
2023-03-11T11:06:05.910Z,787.00
2023-03-11T11:07:00.794Z,753.00
2023-03-11T11:07:55.831Z,731.00
2023-03-11T11:08:50.848Z,720.00
2023-03-11T11:09:45.884Z,720.00
2023-03-11T11:10:40.915Z,708.00
2023-03-11T11:11:35.905Z,714.00
2023-03-11T11:12:31.097Z,736.00
2023-03-11T11:13:25.982Z,765.00
2023-03-11T11:14:22.741Z,781.00
2023-03-11T11:15:17.756Z,787.00
2023-03-11T11:16:13.059Z,804.00
2023-03-11T11:18:09.929Z,742.00
2023-03-11T11:19:04.685Z,720.00
2023-03-11T11:20:00.183Z,742.00
2023-03-11T11:20:55.734Z,652.00
2023-03-11T11:23:19.441Z,736.00
2023-03-11T11:24:12.011Z,720.00
2023-03-11T11:25:07.442Z,714.00
2023-03-11T11:26:03.014Z,708.00
2023-03-11T11:26:58.400Z,697.00
2023-03-11T11:27:53.940Z,686.00
2023-03-11T11:28:49.721Z,686.00
2023-03-11T11:29:45.017Z,708.00
2023-03-11T11:30:40.436Z,759.00
2023-03-11T11:31:35.999Z,815.00
2023-03-11T11:32:31.438Z,894.00
2023-03-11T11:33:26.988Z,911.00
2023-03-11T11:34:23.180Z,950.00
2023-03-11T11:35:18.193Z,995.00
2023-03-11T11:36:13.803Z,1029.00
2023-03-11T11:37:09.046Z,1068.00
2023-03-11T11:38:04.458Z,1085.00
2023-03-11T11:38:59.941Z,1102.00
2023-03-11T11:39:55.427Z,1113.00
2023-03-11T11:40:50.876Z,1113.00
2023-03-11T11:41:46.508Z,1085.00
2023-03-11T11:42:41.739Z,1057.00
2023-03-11T11:43:37.201Z,1023.00
2023-03-11T11:44:32.821Z,984.00
2023-03-11T11:45:28.363Z,945.00
2023-03-11T11:46:23.953Z,939.00
2023-03-11T11:47:19.152Z,922.00
2023-03-11T11:48:14.817Z,911.00
2023-03-11T11:49:10.237Z,916.00
2023-03-11T11:50:05.676Z,945.00
2023-03-11T11:51:01.101Z,995.00
2023-03-11T11:51:56.722Z,1035.00
2023-03-11T11:52:51.909Z,1051.00
2023-03-11T11:53:47.385Z,1417.00
2023-03-11T11:54:42.821Z,1940.00