createdAt,value
2022-10-08T00:00:47.148Z,0.00
2022-10-08T00:05:47.003Z,0.00
2022-10-08T00:10:46.932Z,0.00
2022-10-08T00:15:46.940Z,0.00
2022-10-08T00:20:46.807Z,0.00
2022-10-08T00:25:46.749Z,0.00
2022-10-08T00:30:46.645Z,0.00
2022-10-08T00:35:46.586Z,0.00
2022-10-08T00:40:46.519Z,0.00
2022-10-08T00:45:46.518Z,0.00
2022-10-08T00:50:46.686Z,0.00
2022-10-08T00:55:46.313Z,0.00
2022-10-08T01:00:46.328Z,0.00
2022-10-08T01:05:46.187Z,0.00
2022-10-08T01:10:46.120Z,0.00
2022-10-08T01:15:46.056Z,0.00
2022-10-08T01:20:46.090Z,0.00
2022-10-08T01:25:45.935Z,0.00
2022-10-08T01:30:45.847Z,0.00
2022-10-08T01:35:45.804Z,0.00
2022-10-08T01:40:45.726Z,0.00
2022-10-08T01:45:45.692Z,0.00
2022-10-08T01:50:45.609Z,0.00
2022-10-08T01:55:45.544Z,0.00
2022-10-08T02:00:45.546Z,0.00
2022-10-08T02:05:45.406Z,0.00
2022-10-08T02:10:45.353Z,0.00
2022-10-08T02:15:45.303Z,0.00
2022-10-08T02:20:45.206Z,0.00
2022-10-08T02:25:45.191Z,0.00
2022-10-08T02:30:45.068Z,0.00
2022-10-08T02:35:44.998Z,0.00
2022-10-08T02:40:44.936Z,0.00
2022-10-08T02:45:44.895Z,0.00
2022-10-08T02:50:51.853Z,0.00
2022-10-08T02:55:44.732Z,0.00
2022-10-08T03:00:44.702Z,0.00
2022-10-08T03:05:44.603Z,0.00
2022-10-08T03:10:44.563Z,0.00
2022-10-08T03:15:44.504Z,0.00
2022-10-08T03:20:44.411Z,0.00
2022-10-08T03:25:44.382Z,0.00
2022-10-08T03:30:44.358Z,0.00
2022-10-08T03:35:44.216Z,0.00
2022-10-08T03:40:44.155Z,0.00
2022-10-08T03:45:44.133Z,0.00
2022-10-08T03:50:44.038Z,0.00
2022-10-08T03:55:43.963Z,0.00
2022-10-08T04:00:43.903Z,0.00
2022-10-08T04:05:43.830Z,0.00
2022-10-08T04:10:43.774Z,0.00
2022-10-08T04:15:43.754Z,0.00
2022-10-08T04:20:43.644Z,0.00
2022-10-08T04:25:43.591Z,0.00
2022-10-08T04:30:43.611Z,0.00
2022-10-08T04:35:43.622Z,0.00
2022-10-08T04:40:43.373Z,0.00
2022-10-08T04:45:43.320Z,0.00
2022-10-08T04:50:43.270Z,0.00
2022-10-08T04:55:43.179Z,0.00
2022-10-08T05:00:43.152Z,0.00
2022-10-08T05:05:43.056Z,0.00
2022-10-08T05:10:43.015Z,0.00
2022-10-08T05:15:42.949Z,0.00
2022-10-08T05:20:42.871Z,5.62
2022-10-08T05:25:42.808Z,11.25
2022-10-08T05:30:42.735Z,11.25
2022-10-08T05:35:42.682Z,28.12
2022-10-08T05:40:42.768Z,45.00
2022-10-08T05:45:42.516Z,45.00
2022-10-08T05:50:42.472Z,50.62
2022-10-08T05:55:43.118Z,45.00
2022-10-08T06:00:42.339Z,56.25
2022-10-08T06:05:42.297Z,67.50
2022-10-08T06:10:42.268Z,106.88
2022-10-08T06:15:42.109Z,78.75
2022-10-08T06:20:42.052Z,61.88
2022-10-08T06:25:41.999Z,33.75
2022-10-08T06:30:41.920Z,39.38
2022-10-08T06:35:41.848Z,28.12
2022-10-08T06:40:41.780Z,28.12
2022-10-08T06:45:41.822Z,22.50
2022-10-08T06:50:41.662Z,28.12
2022-10-08T06:55:41.638Z,45.00
2022-10-08T07:00:41.658Z,28.12
2022-10-08T07:05:41.460Z,28.12
2022-10-08T07:10:41.525Z,33.75
2022-10-08T07:15:41.382Z,67.50
2022-10-08T07:20:41.264Z,73.12
2022-10-08T07:25:41.202Z,90.00
2022-10-08T07:30:41.126Z,151.88
2022-10-08T07:35:41.054Z,410.62
2022-10-08T07:40:41.022Z,523.12
2022-10-08T07:45:41.003Z,455.62
2022-10-08T07:50:40.888Z,624.38
2022-10-08T07:55:40.824Z,489.38
2022-10-08T08:00:41.041Z,596.25
2022-10-08T08:05:40.732Z,1063.12
2022-10-08T08:10:40.659Z,1119.38
2022-10-08T08:15:40.568Z,1108.12
2022-10-08T08:20:40.553Z,1063.12
2022-10-08T08:25:40.440Z,770.62
2022-10-08T08:30:40.645Z,956.25
2022-10-08T08:35:40.267Z,1023.75
2022-10-08T08:40:40.633Z,793.12
2022-10-08T08:45:48.007Z,781.88
2022-10-08T08:50:43.541Z,703.12
2022-10-08T08:55:41.040Z,630.00
2022-10-08T09:00:40.039Z,630.00
2022-10-08T09:05:39.914Z,821.25
2022-10-08T09:10:39.832Z,703.12
2022-10-08T09:15:39.890Z,798.75
2022-10-08T09:20:40.461Z,826.88
2022-10-08T09:25:39.675Z,697.50
2022-10-08T09:30:39.662Z,798.75
2022-10-08T09:35:39.488Z,748.12
2022-10-08T09:40:39.445Z,697.50
2022-10-08T09:45:39.423Z,770.62
2022-10-08T09:50:39.293Z,725.62
2022-10-08T09:55:39.249Z,708.75
2022-10-08T10:00:39.165Z,686.25
2022-10-08T10:05:39.141Z,601.88
2022-10-08T10:10:39.084Z,534.38
2022-10-08T10:15:38.988Z,511.88
2022-10-08T10:20:38.893Z,444.38
2022-10-08T10:25:38.911Z,382.50
2022-10-08T10:30:38.840Z,376.88
2022-10-08T10:35:38.716Z,466.88
2022-10-08T10:40:38.686Z,590.62
2022-10-08T10:45:38.731Z,652.50
2022-10-08T10:50:38.602Z,641.25
2022-10-08T10:55:38.444Z,686.25
2022-10-08T11:00:38.488Z,663.75
2022-10-08T11:05:38.360Z,607.50
2022-10-08T11:10:38.229Z,624.38
2022-10-08T11:15:38.226Z,652.50
2022-10-08T11:20:38.134Z,613.12
2022-10-08T11:25:55.993Z,618.75
2022-10-08T11:30:39.018Z,601.88
2022-10-08T11:35:37.905Z,579.38
2022-10-08T11:40:37.919Z,562.50
2022-10-08T11:45:37.816Z,528.75
2022-10-08T11:50:37.725Z,534.38
2022-10-08T11:55:37.654Z,534.38
2022-10-08T12:00:37.592Z,540.00
2022-10-08T12:05:37.704Z,528.75
2022-10-08T12:10:37.517Z,495.00
2022-10-08T12:15:37.452Z,466.88
2022-10-08T12:20:37.367Z,438.75
2022-10-08T12:25:37.255Z,393.75
2022-10-08T12:30:37.215Z,483.75
2022-10-08T12:35:37.297Z,472.50
2022-10-08T12:40:37.141Z,461.25
2022-10-08T12:45:37.094Z,489.38
2022-10-08T12:50:37.006Z,393.75
2022-10-08T12:55:38.223Z,360.00
2022-10-08T13:00:36.870Z,388.12
2022-10-08T13:05:36.720Z,286.88
2022-10-08T13:10:36.851Z,360.00
2022-10-08T13:15:36.599Z,438.75
2022-10-08T13:20:36.542Z,371.25
2022-10-08T13:25:36.475Z,264.38
2022-10-08T13:30:36.422Z,219.38
2022-10-08T13:35:36.369Z,225.00
2022-10-08T13:40:36.284Z,241.88
2022-10-08T13:45:36.214Z,247.50
2022-10-08T13:50:36.141Z,298.12
2022-10-08T13:55:36.077Z,281.25
2022-10-08T14:00:36.034Z,303.75
2022-10-08T14:05:35.990Z,354.38
2022-10-08T14:10:35.877Z,286.88
2022-10-08T14:15:35.909Z,286.88
2022-10-08T14:20:35.859Z,247.50
2022-10-08T14:25:35.696Z,219.38
2022-10-08T14:30:35.616Z,191.25
2022-10-08T14:35:35.542Z,163.12
2022-10-08T14:40:35.482Z,151.88
2022-10-08T14:45:35.473Z,140.62
2022-10-08T14:50:35.371Z,129.38
2022-10-08T14:55:49.204Z,106.88
2022-10-08T15:00:36.299Z,112.50
2022-10-08T15:05:35.163Z,73.12
2022-10-08T15:10:35.130Z,67.50
2022-10-08T15:15:35.034Z,39.38
2022-10-08T15:20:35.016Z,33.75
2022-10-08T15:25:34.905Z,50.62
2022-10-08T15:30:34.919Z,33.75
2022-10-08T15:35:34.783Z,45.00
2022-10-08T15:40:34.743Z,56.25
2022-10-08T15:45:34.700Z,50.62
2022-10-08T15:50:34.592Z,39.38
2022-10-08T15:55:34.515Z,28.12
2022-10-08T16:00:37.952Z,22.50
2022-10-08T16:05:34.434Z,11.25
2022-10-08T16:10:34.317Z,11.25
2022-10-08T16:15:34.271Z,11.25
2022-10-08T16:20:34.234Z,5.62
2022-10-08T16:25:34.337Z,5.62
2022-10-08T16:30:34.731Z,5.62
2022-10-08T16:35:33.999Z,0.00
2022-10-08T16:40:33.949Z,0.00
2022-10-08T16:45:33.850Z,0.00
2022-10-08T16:50:33.810Z,0.00
2022-10-08T16:55:33.712Z,0.00
2022-10-08T17:00:33.741Z,0.00
2022-10-08T17:05:33.603Z,0.00
2022-10-08T17:10:33.587Z,0.00
2022-10-08T17:15:33.555Z,0.00
2022-10-08T17:20:33.495Z,0.00
2022-10-08T17:25:33.335Z,0.00
2022-10-08T17:30:33.463Z,0.00
2022-10-08T17:35:33.180Z,0.00
2022-10-08T17:40:33.132Z,0.00
2022-10-08T17:45:33.060Z,0.00
2022-10-08T17:50:40.106Z,0.00
2022-10-08T17:55:32.970Z,0.00
2022-10-08T18:00:32.867Z,0.00
2022-10-08T18:05:32.786Z,0.00
2022-10-08T18:10:33.806Z,0.00
2022-10-08T18:15:32.723Z,0.00
2022-10-08T18:20:32.753Z,0.00
2022-10-08T18:25:32.537Z,0.00
2022-10-08T18:30:32.455Z,0.00
2022-10-08T18:35:32.620Z,0.00
2022-10-08T18:40:32.375Z,0.00
2022-10-08T18:45:32.315Z,0.00
2022-10-08T18:50:32.198Z,0.00
2022-10-08T18:55:32.195Z,0.00
2022-10-08T19:00:32.067Z,0.00
2022-10-08T19:05:32.046Z,0.00
2022-10-08T19:10:32.017Z,0.00
2022-10-08T19:15:31.967Z,0.00
2022-10-08T19:20:31.853Z,0.00
2022-10-08T19:25:31.760Z,0.00
2022-10-08T19:30:32.894Z,0.00
2022-10-08T19:35:31.713Z,0.00
2022-10-08T19:40:31.920Z,0.00
2022-10-08T19:45:31.589Z,0.00
2022-10-08T19:50:31.423Z,0.00
2022-10-08T19:55:31.414Z,0.00
2022-10-08T20:00:32.377Z,0.00
2022-10-08T20:05:31.260Z,0.00
2022-10-08T20:10:31.161Z,0.00
2022-10-08T20:15:31.148Z,0.00
2022-10-08T20:20:33.594Z,0.00
2022-10-08T20:25:31.027Z,0.00
2022-10-08T20:30:30.891Z,0.00
2022-10-08T20:35:30.873Z,0.00
2022-10-08T20:40:30.797Z,0.00
2022-10-08T20:45:30.871Z,0.00
2022-10-08T20:50:30.661Z,0.00
2022-10-08T20:55:30.602Z,0.00
2022-10-08T21:00:30.535Z,0.00
2022-10-08T21:05:30.481Z,0.00
2022-10-08T21:10:30.370Z,0.00
2022-10-08T21:15:30.293Z,0.00
2022-10-08T21:20:30.231Z,0.00
2022-10-08T21:25:30.155Z,0.00
2022-10-08T21:30:30.102Z,0.00
2022-10-08T21:35:30.025Z,0.00
2022-10-08T21:40:29.972Z,0.00
2022-10-08T21:45:29.960Z,0.00
2022-10-08T21:50:32.953Z,0.00
2022-10-08T21:55:30.783Z,0.00
2022-10-08T22:00:29.766Z,0.00
2022-10-08T22:05:30.051Z,0.00
2022-10-08T22:10:31.240Z,0.00
2022-10-08T22:15:29.583Z,0.00
2022-10-08T22:20:29.475Z,0.00
2022-10-08T22:25:29.420Z,0.00
2022-10-08T22:30:29.276Z,0.00
2022-10-08T22:35:29.301Z,0.00
2022-10-08T22:40:29.264Z,0.00
2022-10-08T22:45:29.157Z,0.00
2022-10-08T22:50:29.092Z,0.00
2022-10-08T22:55:29.184Z,0.00
2022-10-08T23:00:28.952Z,0.00
2022-10-08T23:05:28.943Z,0.00
2022-10-08T23:10:28.847Z,0.00
2022-10-08T23:15:29.609Z,0.00
2022-10-08T23:20:28.634Z,0.00
2022-10-08T23:25:28.653Z,0.00
2022-10-08T23:30:42.497Z,0.00
2022-10-08T23:35:29.444Z,0.00
2022-10-08T23:40:28.375Z,0.00
2022-10-08T23:45:28.343Z,0.00
2022-10-08T23:50:28.246Z,0.00
2022-10-08T23:55:28.207Z,0.00
