createdAt,value
2017-09-17T00:00:45.817Z,9.20
2017-09-17T00:03:16.325Z,22.53
2017-09-17T00:05:51.119Z,11.70
2017-09-17T00:08:22.212Z,11.67
2017-09-17T00:10:52.976Z,9.53
2017-09-17T00:13:24.174Z,10.90
2017-09-17T00:15:54.802Z,8.80
2017-09-17T00:18:25.413Z,8.93
2017-09-17T00:20:58.132Z,10.23
2017-09-17T00:23:29.274Z,22.13
2017-09-17T00:25:59.880Z,8.90
2017-09-17T00:28:30.839Z,11.03
2017-09-17T00:31:01.769Z,11.83
2017-09-17T00:33:32.314Z,12.80
2017-09-17T00:36:03.369Z,15.40
2017-09-17T00:38:34.330Z,12.47
2017-09-17T00:41:05.512Z,11.60
2017-09-17T00:43:36.747Z,17.70
2017-09-17T00:46:08.446Z,16.10
2017-09-17T00:48:39.479Z,14.27
2017-09-17T00:51:15.330Z,7.00
2017-09-17T00:53:46.358Z,12.93
2017-09-17T00:56:17.860Z,9.00
2017-09-17T00:58:48.847Z,12.70
2017-09-17T01:01:19.641Z,11.87
2017-09-17T01:03:51.187Z,8.87
2017-09-17T01:06:24.488Z,14.03
2017-09-17T01:08:56.202Z,11.67
2017-09-17T01:11:27.041Z,11.03
2017-09-17T01:13:59.040Z,11.30
2017-09-17T01:16:31.611Z,11.20
2017-09-17T01:19:03.144Z,10.57
2017-09-17T01:21:34.964Z,13.80
2017-09-17T01:24:07.133Z,22.23
2017-09-17T01:26:39.566Z,14.60
2017-09-17T01:29:10.888Z,20.63
2017-09-17T01:31:44.120Z,28.83
2017-09-17T01:34:15.422Z,15.33
2017-09-17T01:36:46.911Z,14.60
2017-09-17T01:39:18.405Z,14.30
2017-09-17T01:41:49.706Z,11.97
2017-09-17T01:44:27.657Z,10.67
2017-09-17T01:46:58.666Z,13.90
2017-09-17T01:49:29.465Z,12.07
2017-09-17T01:52:01.436Z,15.07
2017-09-17T01:54:33.164Z,17.30
2017-09-17T01:57:06.913Z,10.70
2017-09-17T01:59:38.236Z,19.80
2017-09-17T02:02:09.998Z,8.47
2017-09-17T02:04:44.292Z,12.07
2017-09-17T02:07:16.906Z,11.33
2017-09-17T02:09:50.093Z,15.40
2017-09-17T02:12:22.381Z,8.30
2017-09-17T02:14:54.060Z,12.23
2017-09-17T02:17:28.187Z,8.77
2017-09-17T02:20:00.176Z,8.37
2017-09-17T02:22:31.646Z,12.73
2017-09-17T02:25:02.825Z,11.47
2017-09-17T02:27:34.894Z,9.07
2017-09-17T02:30:07.175Z,8.13
2017-09-17T02:32:37.855Z,12.43
2017-09-17T02:35:10.490Z,15.10
2017-09-17T02:37:41.848Z,14.63
2017-09-17T02:40:15.002Z,10.03
2017-09-17T02:42:47.058Z,17.90
2017-09-17T02:45:18.699Z,13.17
2017-09-17T02:47:49.975Z,8.67
2017-09-17T02:50:20.691Z,11.37
2017-09-17T02:52:51.180Z,10.67
2017-09-17T02:55:22.564Z,12.63
2017-09-17T02:57:54.129Z,9.90
2017-09-17T03:00:25.209Z,10.20
2017-09-17T03:02:57.320Z,13.90
2017-09-17T03:05:29.094Z,8.10
2017-09-17T03:08:00.841Z,8.87
2017-09-17T03:10:32.304Z,10.60
2017-09-17T03:13:03.933Z,6.73
2017-09-17T03:15:41.649Z,10.40
2017-09-17T03:18:12.940Z,6.90
2017-09-17T03:20:44.409Z,8.53
2017-09-17T03:23:18.366Z,10.60
2017-09-17T03:25:52.070Z,10.20
2017-09-17T03:28:25.375Z,10.33
2017-09-17T03:30:57.131Z,13.30
2017-09-17T03:33:27.798Z,10.20
2017-09-17T03:35:58.615Z,17.90
2017-09-17T03:38:30.235Z,8.43
2017-09-17T03:43:53.442Z,9.67
2017-09-17T03:46:27.842Z,9.27
2017-09-17T03:48:59.363Z,12.03
2017-09-17T03:51:31.052Z,8.67
2017-09-17T03:54:06.275Z,10.03
2017-09-17T03:56:38.152Z,9.93
2017-09-17T03:59:09.385Z,14.83
2017-09-17T04:01:40.344Z,12.63
2017-09-17T04:04:11.896Z,14.10
2017-09-17T04:06:43.378Z,9.33
2017-09-17T04:09:15.001Z,10.70
2017-09-17T04:11:45.611Z,9.90
2017-09-17T04:14:16.368Z,16.80
2017-09-17T04:16:47.901Z,9.90
2017-09-17T04:19:19.389Z,14.70
2017-09-17T04:21:50.160Z,15.97
2017-09-17T04:24:22.589Z,20.30
2017-09-17T04:26:54.013Z,13.93
2017-09-17T04:29:25.160Z,9.57
2017-09-17T04:31:57.514Z,10.23
2017-09-17T04:34:29.294Z,11.00
2017-09-17T04:37:00.186Z,7.80
2017-09-17T04:39:30.904Z,8.37
2017-09-17T04:42:03.308Z,10.90
2017-09-17T04:44:33.687Z,9.40
2017-09-17T04:47:05.386Z,9.53
2017-09-17T04:49:37.182Z,10.60
2017-09-17T04:52:08.148Z,15.70
2017-09-17T04:54:39.382Z,9.30
2017-09-17T04:57:09.997Z,9.37
2017-09-17T04:59:40.552Z,8.13
2017-09-17T05:02:11.218Z,16.40
2017-09-17T05:04:42.179Z,13.40
2017-09-17T05:07:13.407Z,17.53
2017-09-17T05:09:44.455Z,7.97
2017-09-17T05:12:15.463Z,11.60
2017-09-17T05:14:46.071Z,11.70
2017-09-17T05:17:17.893Z,18.80
2017-09-17T05:19:48.838Z,8.00
2017-09-17T05:22:19.690Z,9.27
2017-09-17T05:24:50.836Z,9.93
2017-09-17T05:27:21.489Z,13.60
2017-09-17T05:29:53.655Z,9.47
2017-09-17T05:32:23.995Z,16.93
2017-09-17T05:35:02.563Z,14.90
2017-09-17T05:37:37.413Z,18.67
2017-09-17T05:40:09.412Z,10.20
2017-09-17T05:42:40.137Z,16.40
2017-09-17T05:45:10.732Z,16.60
2017-09-17T05:47:41.944Z,18.50
2017-09-17T05:50:14.143Z,17.87
2017-09-17T05:52:44.809Z,16.73
2017-09-17T05:55:15.217Z,17.40
2017-09-17T05:57:45.601Z,14.60
2017-09-17T06:00:16.508Z,17.57
2017-09-17T06:02:48.296Z,17.50
2017-09-17T06:05:19.542Z,18.27
2017-09-17T06:07:51.181Z,13.13
2017-09-17T06:10:22.304Z,20.30
2017-09-17T06:12:53.983Z,27.87
2017-09-17T06:15:24.606Z,20.77
2017-09-17T06:17:55.852Z,18.30
2017-09-17T06:20:27.123Z,17.40
2017-09-17T06:22:58.069Z,18.77
2017-09-17T06:25:29.025Z,18.60
2017-09-17T06:28:01.844Z,24.87
2017-09-17T06:30:33.097Z,24.50
2017-09-17T06:33:04.330Z,21.00
2017-09-17T06:35:36.383Z,19.30
2017-09-17T06:38:07.360Z,23.70
2017-09-17T06:40:40.543Z,20.20
2017-09-17T06:43:12.305Z,20.40
2017-09-17T06:45:44.859Z,22.83
2017-09-17T06:48:15.984Z,24.37
2017-09-17T06:50:47.041Z,25.60
2017-09-17T06:53:18.667Z,24.20
2017-09-17T06:55:49.369Z,27.10
2017-09-17T06:58:20.417Z,23.13
2017-09-17T07:00:55.571Z,23.23
2017-09-17T07:03:26.724Z,25.83
2017-09-17T07:05:58.595Z,21.93
2017-09-17T07:08:30.536Z,24.77
2017-09-17T07:11:01.737Z,33.87
2017-09-17T07:13:32.120Z,29.30
2017-09-17T07:16:03.332Z,29.57
2017-09-17T07:18:34.444Z,26.00
2017-09-17T07:21:06.215Z,24.70
2017-09-17T07:23:37.001Z,32.33
2017-09-17T07:26:07.981Z,31.20
2017-09-17T07:28:39.256Z,35.43
2017-09-17T07:31:09.710Z,35.93
2017-09-17T07:33:40.487Z,24.77
2017-09-17T07:36:11.327Z,39.13
2017-09-17T07:38:41.760Z,24.00
2017-09-17T07:41:13.118Z,19.70
2017-09-17T07:43:43.423Z,17.33
2017-09-17T07:46:14.713Z,20.87
2017-09-17T07:48:45.707Z,17.90
2017-09-17T07:51:16.194Z,17.13
2017-09-17T07:53:47.421Z,13.93
2017-09-17T07:56:17.920Z,18.53
2017-09-17T07:58:48.305Z,12.67
2017-09-17T08:01:19.226Z,10.77
2017-09-17T08:03:54.618Z,10.50
2017-09-17T08:06:27.812Z,8.43
2017-09-17T08:08:59.174Z,7.27
2017-09-17T08:11:30.186Z,9.90
2017-09-17T08:14:00.795Z,7.27
2017-09-17T08:16:31.155Z,8.60
2017-09-17T08:19:02.126Z,6.90
2017-09-17T08:21:32.470Z,7.97
2017-09-17T08:24:04.080Z,10.10
2017-09-17T08:26:36.055Z,5.60
2017-09-17T08:29:07.306Z,9.60
2017-09-17T08:31:37.368Z,7.13
2017-09-17T08:34:08.211Z,8.43
2017-09-17T08:36:38.237Z,6.03
2017-09-17T08:39:08.364Z,7.83
2017-09-17T08:41:39.275Z,8.03
2017-09-17T08:44:09.693Z,7.73
2017-09-17T08:46:39.854Z,6.00
2017-09-17T08:49:09.945Z,9.80
2017-09-17T08:51:40.124Z,7.07
2017-09-17T08:54:10.613Z,5.60
2017-09-17T08:56:41.461Z,5.17
2017-09-17T08:59:12.824Z,7.97
2017-09-17T09:01:45.160Z,10.00
2017-09-17T09:04:15.954Z,8.90
2017-09-17T09:06:46.937Z,7.63
2017-09-17T09:09:18.430Z,7.17
2017-09-17T09:11:48.572Z,7.20
2017-09-17T09:14:18.905Z,7.33
2017-09-17T09:16:49.475Z,7.30
2017-09-17T09:19:20.676Z,8.63
2017-09-17T09:21:50.977Z,6.83
2017-09-17T09:24:21.637Z,7.97
2017-09-17T09:26:51.665Z,7.60
2017-09-17T09:29:21.949Z,6.07
2017-09-17T09:31:52.619Z,5.13
2017-09-17T09:34:23.029Z,6.23
2017-09-17T09:36:53.737Z,5.83
2017-09-17T09:39:24.146Z,7.20
2017-09-17T09:41:54.423Z,6.03
2017-09-17T09:44:24.848Z,7.70
2017-09-17T09:46:55.097Z,8.60
2017-09-17T09:49:26.074Z,6.37
2017-09-17T09:51:56.948Z,7.20
2017-09-17T09:54:27.303Z,7.43
2017-09-17T09:56:57.908Z,5.43
2017-09-17T09:59:28.233Z,7.70
2017-09-17T10:01:58.663Z,5.87
2017-09-17T10:04:29.139Z,5.00
2017-09-17T10:06:59.462Z,4.40
2017-09-17T10:09:30.161Z,6.97
2017-09-17T10:12:01.246Z,3.50
2017-09-17T10:14:31.883Z,4.10
2017-09-17T10:17:02.010Z,3.57
2017-09-17T10:19:32.073Z,3.77
2017-09-17T10:22:02.869Z,5.90
2017-09-17T10:24:34.579Z,6.37
2017-09-17T10:27:04.763Z,5.03
2017-09-17T10:29:34.923Z,5.87
2017-09-17T10:32:05.886Z,5.03
2017-09-17T10:34:36.668Z,4.97
2017-09-17T10:37:07.833Z,4.50
2017-09-17T10:39:38.810Z,3.93
2017-09-17T10:42:08.924Z,6.43
2017-09-17T10:44:39.333Z,5.37
2017-09-17T10:47:09.363Z,4.77
2017-09-17T10:49:39.560Z,5.77
2017-09-17T10:52:10.310Z,4.90
2017-09-17T10:54:40.576Z,6.40
2017-09-17T10:57:10.785Z,4.37
2017-09-17T10:59:41.372Z,5.70
2017-09-17T11:02:11.767Z,4.60
2017-09-17T11:04:41.944Z,4.50
2017-09-17T11:07:14.346Z,5.43
2017-09-17T11:09:44.534Z,5.57
2017-09-17T11:12:17.274Z,5.87
2017-09-17T11:14:48.586Z,7.70
2017-09-17T11:17:18.758Z,6.60
2017-09-17T11:19:50.385Z,6.17
2017-09-17T11:22:22.559Z,6.60
2017-09-17T11:24:53.179Z,4.17
2017-09-17T11:27:27.007Z,4.10
2017-09-17T11:29:58.134Z,3.57
2017-09-17T11:32:28.465Z,5.50
2017-09-17T11:34:58.844Z,4.97
2017-09-17T11:37:29.302Z,3.87
2017-09-17T11:39:59.377Z,2.97
2017-09-17T11:42:29.553Z,3.43
2017-09-17T11:45:00.471Z,6.57
2017-09-17T11:47:30.997Z,5.27
2017-09-17T11:50:01.185Z,5.33
2017-09-17T11:52:31.266Z,5.43
2017-09-17T11:55:02.203Z,4.00
2017-09-17T11:57:32.618Z,4.20
2017-09-17T12:00:02.872Z,6.93
2017-09-17T12:02:33.029Z,4.20
2017-09-17T12:05:03.308Z,4.30
2017-09-17T12:07:34.694Z,3.93
2017-09-17T12:10:04.826Z,3.67
2017-09-17T12:12:35.013Z,3.87
2017-09-17T12:15:05.266Z,4.00
2017-09-17T12:17:35.648Z,3.90
2017-09-17T12:20:05.941Z,4.10
2017-09-17T12:22:36.266Z,4.10
2017-09-17T12:25:07.250Z,6.70
2017-09-17T12:27:37.445Z,4.40
2017-09-17T12:30:09.542Z,3.97
2017-09-17T12:32:40.669Z,3.77
2017-09-17T12:35:10.950Z,3.17
2017-09-17T12:37:41.203Z,3.63
2017-09-17T12:40:15.161Z,3.50
2017-09-17T12:42:52.514Z,3.53
2017-09-17T12:45:22.758Z,3.80
2017-09-17T12:47:52.981Z,3.87
2017-09-17T12:50:23.414Z,3.70
2017-09-17T12:52:53.607Z,3.03
2017-09-17T12:55:23.907Z,3.30
2017-09-17T12:57:55.315Z,4.40
2017-09-17T13:00:25.650Z,3.33
2017-09-17T13:02:55.987Z,4.33
2017-09-17T13:05:26.111Z,3.60
2017-09-17T13:07:56.723Z,3.83
2017-09-17T13:10:27.029Z,5.97
2017-09-17T13:12:57.218Z,4.47
2017-09-17T13:15:28.026Z,4.30
2017-09-17T13:17:58.638Z,3.83
2017-09-17T13:20:28.679Z,5.27
2017-09-17T13:22:59.773Z,4.17
2017-09-17T13:25:30.088Z,3.40
2017-09-17T13:28:00.463Z,5.87
2017-09-17T13:30:30.634Z,3.60
2017-09-17T13:33:01.533Z,4.50
2017-09-17T13:35:32.999Z,5.67
2017-09-17T13:38:04.189Z,3.60
2017-09-17T13:40:34.339Z,5.10
2017-09-17T13:43:04.849Z,4.10
2017-09-17T13:45:35.358Z,3.67
2017-09-17T13:48:05.532Z,4.10
2017-09-17T13:50:35.713Z,8.10
2017-09-17T13:53:06.266Z,4.90
2017-09-17T13:55:37.395Z,3.83
2017-09-17T13:58:07.955Z,4.00
2017-09-17T14:00:40.889Z,5.20
2017-09-17T14:03:11.412Z,4.40
2017-09-17T14:05:41.846Z,5.20
2017-09-17T14:08:12.635Z,4.10
2017-09-17T14:10:43.719Z,3.53
2017-09-17T14:13:14.407Z,3.83
2017-09-17T14:15:44.838Z,4.17
2017-09-17T14:18:16.594Z,3.70
2017-09-17T14:20:47.970Z,8.03
2017-09-17T14:23:18.194Z,4.47
2017-09-17T14:25:48.391Z,5.13
2017-09-17T14:28:20.237Z,4.37
2017-09-17T14:30:50.798Z,4.80
2017-09-17T14:33:21.020Z,6.90
2017-09-17T14:35:51.261Z,4.43
2017-09-17T14:38:22.034Z,4.70
2017-09-17T14:40:52.405Z,3.60
2017-09-17T14:43:22.537Z,3.57
2017-09-17T14:45:53.015Z,3.87
2017-09-17T14:48:23.866Z,4.60
2017-09-17T14:50:54.057Z,7.03
2017-09-17T14:53:24.980Z,4.43
2017-09-17T14:55:55.130Z,5.67
2017-09-17T14:58:25.397Z,5.60
2017-09-17T15:00:55.784Z,5.53
2017-09-17T15:03:25.860Z,6.70
2017-09-17T15:05:55.890Z,6.70
2017-09-17T15:08:26.355Z,6.63
2017-09-17T15:10:57.435Z,6.00
2017-09-17T15:13:27.535Z,8.77
2017-09-17T15:15:58.174Z,8.33
2017-09-17T15:18:28.799Z,6.80
2017-09-17T15:21:00.272Z,7.73
2017-09-17T15:23:30.530Z,7.23
2017-09-17T15:26:01.590Z,5.57
2017-09-17T15:28:32.669Z,6.97
2017-09-17T15:31:03.311Z,7.30
2017-09-17T15:33:33.562Z,5.30
2017-09-17T15:36:03.824Z,3.50
2017-09-17T15:38:33.978Z,3.27
2017-09-17T15:41:04.271Z,2.50
2017-09-17T15:43:34.456Z,2.70
2017-09-17T15:46:05.361Z,2.90
2017-09-17T15:48:35.763Z,2.77
2017-09-17T15:51:05.965Z,4.23
2017-09-17T15:53:37.029Z,2.80
2017-09-17T15:56:07.378Z,3.20
2017-09-17T15:58:37.690Z,4.00
2017-09-17T16:01:07.887Z,2.60
2017-09-17T16:03:38.245Z,3.20
2017-09-17T16:06:08.998Z,3.50
2017-09-17T16:08:40.130Z,3.93
2017-09-17T16:11:10.916Z,3.10
2017-09-17T16:13:41.084Z,2.83
2017-09-17T16:16:11.352Z,3.47
2017-09-17T16:18:43.198Z,3.53
2017-09-17T16:21:14.218Z,3.23
2017-09-17T16:23:44.462Z,2.93
2017-09-17T16:26:16.008Z,3.50
2017-09-17T16:28:47.269Z,3.90
2017-09-17T16:31:17.496Z,3.70
2017-09-17T16:33:48.471Z,4.43
2017-09-17T16:36:18.980Z,4.20
2017-09-17T16:38:51.031Z,4.30
2017-09-17T16:43:54.567Z,4.20
2017-09-17T16:46:25.142Z,3.97
2017-09-17T16:48:56.081Z,4.93
2017-09-17T16:51:26.982Z,3.30
2017-09-17T16:53:58.181Z,5.27
2017-09-17T16:56:29.242Z,5.73
2017-09-17T16:58:59.528Z,4.60
2017-09-17T17:01:31.489Z,3.87
2017-09-17T17:04:03.289Z,5.10
2017-09-17T17:06:40.383Z,4.73
2017-09-17T17:09:15.040Z,6.03
2017-09-17T17:11:46.551Z,6.23
2017-09-17T17:14:16.977Z,5.00
2017-09-17T17:16:54.866Z,4.40
2017-09-17T17:19:33.762Z,4.53
2017-09-17T17:22:12.455Z,4.07
2017-09-17T17:24:46.394Z,4.50
2017-09-17T17:27:21.539Z,3.70
2017-09-17T17:29:57.325Z,4.67
2017-09-17T17:32:28.652Z,4.77
2017-09-17T17:34:59.553Z,3.97
2017-09-17T17:37:29.759Z,4.50
2017-09-17T17:40:00.170Z,5.83
2017-09-17T17:42:30.620Z,5.40
2017-09-17T17:45:00.904Z,5.63
2017-09-17T17:47:31.423Z,4.43
2017-09-17T17:50:01.593Z,4.97
2017-09-17T17:52:32.065Z,4.60
2017-09-17T17:55:03.148Z,3.60
2017-09-17T17:57:33.413Z,4.17
2017-09-17T18:00:04.410Z,6.70
2017-09-17T18:02:36.135Z,8.43
2017-09-17T18:05:06.273Z,8.60
2017-09-17T18:07:37.128Z,7.90
2017-09-17T18:10:07.702Z,7.43
2017-09-17T18:12:38.855Z,6.40
2017-09-17T18:15:09.813Z,10.93
2017-09-17T18:17:41.498Z,9.63
2017-09-17T18:20:12.031Z,11.83
2017-09-17T18:22:43.329Z,12.80
2017-09-17T18:25:13.721Z,16.63
2017-09-17T18:27:43.914Z,8.10
2017-09-17T18:30:14.709Z,8.57
2017-09-17T18:32:45.154Z,10.23
2017-09-17T18:35:15.198Z,10.00
2017-09-17T18:37:45.999Z,7.40
2017-09-17T18:40:16.687Z,11.07
2017-09-17T18:42:47.092Z,7.97
2017-09-17T18:45:17.398Z,9.00
2017-09-17T18:47:48.948Z,8.50
2017-09-17T18:50:23.278Z,14.33
2017-09-17T18:52:53.371Z,14.40
2017-09-17T18:55:24.378Z,17.53
2017-09-17T18:58:04.354Z,9.60
2017-09-17T19:00:42.781Z,9.90
2017-09-17T19:03:17.478Z,10.57
2017-09-17T19:08:16.490Z,10.53
2017-09-17T19:10:47.378Z,12.77
2017-09-17T19:13:18.343Z,11.87
2017-09-17T19:15:49.906Z,12.00
2017-09-17T19:18:20.304Z,10.43
2017-09-17T19:20:51.233Z,8.27
2017-09-17T19:23:21.447Z,7.73
2017-09-17T19:25:51.782Z,10.57
2017-09-17T19:28:22.414Z,12.10
2017-09-17T19:30:53.020Z,11.70
2017-09-17T19:33:23.854Z,16.47
2017-09-17T19:35:54.238Z,9.93
2017-09-17T19:38:24.454Z,13.27
2017-09-17T19:40:55.161Z,7.67
2017-09-17T19:43:25.610Z,12.00
2017-09-17T19:45:56.289Z,11.70
2017-09-17T19:48:26.611Z,11.30
2017-09-17T19:50:56.983Z,9.77
2017-09-17T19:53:28.289Z,7.37
2017-09-17T19:55:58.994Z,13.87
2017-09-17T19:58:29.141Z,8.47
2017-09-17T20:00:59.989Z,8.23
2017-09-17T20:03:30.599Z,8.60
2017-09-17T20:06:01.107Z,10.80
2017-09-17T20:08:32.244Z,17.93
2017-09-17T20:11:03.651Z,15.87
2017-09-17T20:13:34.054Z,16.00
2017-09-17T20:16:04.458Z,15.70
2017-09-17T20:18:34.860Z,13.93
2017-09-17T20:21:06.471Z,11.13
2017-09-17T20:23:37.748Z,8.20
2017-09-17T20:26:07.886Z,10.10
2017-09-17T20:28:38.385Z,10.30
2017-09-17T20:31:08.676Z,11.37
2017-09-17T20:33:39.631Z,11.93
2017-09-17T20:36:16.814Z,15.00
2017-09-17T20:38:48.044Z,12.53
2017-09-17T20:41:18.573Z,10.17
2017-09-17T20:43:48.842Z,21.00
2017-09-17T20:46:19.143Z,8.13
2017-09-17T20:48:51.597Z,17.70
2017-09-17T20:51:21.978Z,9.00
2017-09-17T20:53:52.366Z,12.90
2017-09-17T20:56:22.537Z,9.03
2017-09-17T20:58:55.462Z,10.47
2017-09-17T21:01:26.084Z,7.40
2017-09-17T21:03:56.686Z,8.73
2017-09-17T21:06:27.139Z,9.60
2017-09-17T21:08:57.675Z,13.67
2017-09-17T21:11:27.864Z,15.10
2017-09-17T21:14:05.815Z,10.33
2017-09-17T21:16:46.542Z,7.50
2017-09-17T21:19:17.598Z,11.07
2017-09-17T21:21:48.731Z,13.37
2017-09-17T21:24:19.788Z,9.80
2017-09-17T21:26:50.048Z,16.00
2017-09-17T21:29:20.725Z,17.40
2017-09-17T21:31:50.913Z,9.10
2017-09-17T21:34:23.109Z,9.53
2017-09-17T21:36:56.541Z,15.27
2017-09-17T21:39:28.943Z,12.47
2017-09-17T21:41:59.766Z,15.03
2017-09-17T21:44:31.915Z,12.47
2017-09-17T21:47:03.177Z,11.73
2017-09-17T21:49:33.914Z,10.77
2017-09-17T21:52:05.295Z,14.50
2017-09-17T21:54:36.287Z,16.83
2017-09-17T21:57:07.091Z,9.70
2017-09-17T21:59:37.258Z,9.00
2017-09-17T22:02:08.807Z,7.80
2017-09-17T22:04:39.742Z,15.60
2017-09-17T22:07:10.330Z,14.10
2017-09-17T22:09:41.478Z,16.23
2017-09-17T22:12:11.796Z,13.33
2017-09-17T22:14:42.373Z,14.03
2017-09-17T22:17:13.850Z,12.03
2017-09-17T22:19:45.566Z,9.47
2017-09-17T22:22:16.099Z,12.80
2017-09-17T22:24:46.593Z,16.47
2017-09-17T22:27:17.070Z,14.13
2017-09-17T22:29:47.669Z,14.30
2017-09-17T22:32:17.725Z,16.83
2017-09-17T22:34:49.565Z,13.63
2017-09-17T22:37:19.983Z,6.30
2017-09-17T22:40:00.868Z,13.27
2017-09-17T22:42:32.406Z,8.80
2017-09-17T22:45:03.033Z,13.53
2017-09-17T22:47:33.963Z,9.73
2017-09-17T22:50:04.362Z,5.40
2017-09-17T22:52:34.787Z,9.40
2017-09-17T22:55:05.478Z,9.80
2017-09-17T22:57:37.006Z,10.60
2017-09-17T23:00:07.523Z,9.47
2017-09-17T23:02:37.571Z,7.97
2017-09-17T23:05:07.955Z,9.23
2017-09-17T23:07:38.459Z,6.03
2017-09-17T23:10:08.490Z,7.67
2017-09-17T23:12:39.009Z,7.93
2017-09-17T23:15:10.007Z,10.90
2017-09-17T23:17:40.112Z,11.07
2017-09-17T23:20:10.314Z,13.90
2017-09-17T23:22:40.698Z,6.47
2017-09-17T23:25:12.059Z,13.37
2017-09-17T23:27:44.060Z,11.77
2017-09-17T23:30:14.380Z,13.37
2017-09-17T23:32:44.944Z,7.63
2017-09-17T23:35:15.377Z,13.30
2017-09-17T23:37:46.280Z,13.10
2017-09-17T23:40:17.182Z,6.80
2017-09-17T23:42:49.449Z,6.43
2017-09-17T23:45:20.726Z,7.03
2017-09-17T23:47:51.040Z,6.90
2017-09-17T23:50:21.951Z,4.40
2017-09-17T23:52:52.139Z,8.27
2017-09-17T23:55:22.597Z,9.97
2017-09-17T23:57:53.743Z,5.33
