createdAt,value
2018-02-03T00:01:45.142Z,101776.13
2018-02-03T00:04:15.591Z,101772.20
2018-02-03T00:06:45.868Z,101777.33
2018-02-03T00:09:16.138Z,101768.52
2018-02-03T00:11:46.479Z,101764.44
2018-02-03T00:14:16.807Z,101766.24
2018-02-03T00:16:47.172Z,101765.94
2018-02-03T00:19:17.452Z,101763.91
2018-02-03T00:21:47.683Z,101759.95
2018-02-03T00:24:17.981Z,101761.74
2018-02-03T00:26:48.261Z,101756.20
2018-02-03T00:29:18.524Z,101758.52
2018-02-03T00:31:48.988Z,101764.70
2018-02-03T00:34:19.434Z,101764.42
2018-02-03T00:36:50.367Z,101770.09
2018-02-03T00:39:20.656Z,101758.20
2018-02-03T00:41:50.975Z,101762.31
2018-02-03T00:44:21.269Z,101763.22
2018-02-03T00:46:51.538Z,101763.83
2018-02-03T00:49:21.839Z,101764.27
2018-02-03T00:51:52.838Z,101763.02
2018-02-03T00:54:23.118Z,101762.63
2018-02-03T00:56:53.424Z,101763.37
2018-02-03T00:59:32.136Z,101760.02
2018-02-03T01:02:03.257Z,101761.88
2018-02-03T01:04:33.604Z,101762.14
2018-02-03T01:07:03.942Z,101765.61
2018-02-03T01:09:34.257Z,101773.39
2018-02-03T01:12:04.591Z,101770.53
2018-02-03T01:14:35.788Z,101772.34
2018-02-03T01:17:06.153Z,101779.32
2018-02-03T01:19:36.415Z,101782.23
2018-02-03T01:22:06.730Z,101789.13
2018-02-03T01:24:37.052Z,101794.55
2018-02-03T01:27:08.324Z,101785.28
2018-02-03T01:29:39.820Z,101783.98
2018-02-03T01:32:10.180Z,101790.11
2018-02-03T01:34:40.669Z,101793.00
2018-02-03T01:37:11.860Z,101794.52
2018-02-03T01:39:42.161Z,101794.16
2018-02-03T01:42:13.648Z,101798.28
2018-02-03T01:44:45.525Z,101801.86
2018-02-03T01:47:15.786Z,101800.16
2018-02-03T01:49:46.065Z,101804.20
2018-02-03T01:52:16.346Z,101805.41
2018-02-03T01:54:46.608Z,101805.14
2018-02-03T01:57:16.898Z,101808.03
2018-02-03T01:59:47.153Z,101810.91
2018-02-03T02:02:17.438Z,101806.98
2018-02-03T02:04:47.934Z,101805.92
2018-02-03T02:07:18.163Z,101808.03
2018-02-03T02:09:48.523Z,101810.90
2018-02-03T02:12:18.777Z,101807.66
2018-02-03T02:14:49.033Z,101813.58
2018-02-03T02:17:20.432Z,101809.55
2018-02-03T02:19:50.746Z,101818.20
2018-02-03T02:22:21.135Z,101821.70
2018-02-03T02:24:51.365Z,101817.64
2018-02-03T02:27:21.639Z,101820.07
2018-02-03T02:29:53.363Z,101818.84
2018-02-03T02:32:23.669Z,101818.27
2018-02-03T02:34:54.228Z,101829.72
2018-02-03T02:37:25.288Z,101832.17
2018-02-03T02:39:58.763Z,101831.92
2018-02-03T02:42:29.499Z,101840.53
2018-02-03T02:44:59.792Z,101840.17
2018-02-03T02:47:31.070Z,101842.72
2018-02-03T02:50:01.512Z,101843.64
2018-02-03T02:52:32.712Z,101844.44
2018-02-03T02:55:05.040Z,101851.13
2018-02-03T02:57:35.284Z,101854.83
2018-02-03T03:00:05.728Z,101846.59
2018-02-03T03:02:36.093Z,101851.34
2018-02-03T03:05:05.992Z,101859.14
2018-02-03T03:07:36.261Z,101851.09
2018-02-03T03:10:06.871Z,101853.64
2018-02-03T03:12:37.145Z,101849.89
2018-02-03T03:15:07.472Z,101850.84
2018-02-03T03:17:37.730Z,101847.56
2018-02-03T03:20:08.022Z,101850.28
2018-02-03T03:22:38.262Z,101849.95
2018-02-03T03:25:09.457Z,101846.22
2018-02-03T03:27:39.706Z,101850.09
2018-02-03T03:30:10.468Z,101851.86
2018-02-03T03:32:41.954Z,101843.95
2018-02-03T03:35:12.218Z,101844.48
2018-02-03T03:37:42.469Z,101849.30
2018-02-03T03:40:14.544Z,101841.37
2018-02-03T03:42:44.963Z,101843.34
2018-02-03T03:45:18.900Z,101835.52
2018-02-03T03:47:49.684Z,101841.52
2018-02-03T03:50:19.937Z,101835.81
2018-02-03T03:52:51.572Z,101833.30
2018-02-03T03:55:23.716Z,101835.91
2018-02-03T03:57:53.968Z,101843.09
2018-02-03T04:00:24.218Z,101836.18
2018-02-03T04:02:54.592Z,101832.86
2018-02-03T04:05:24.847Z,101835.46
2018-02-03T04:07:55.108Z,101838.30
2018-02-03T04:10:25.885Z,101848.22
2018-02-03T04:12:56.140Z,101843.78
2018-02-03T04:15:26.441Z,101839.50
2018-02-03T04:17:56.743Z,101842.07
2018-02-03T04:20:27.015Z,101843.02
2018-02-03T04:22:57.304Z,101841.90
2018-02-03T04:25:27.620Z,101839.66
2018-02-03T04:27:58.813Z,101840.31
2018-02-03T04:30:29.233Z,101836.03
2018-02-03T04:32:59.483Z,101842.69
2018-02-03T04:35:29.934Z,101840.52
2018-02-03T04:38:00.181Z,101834.86
2018-02-03T04:40:30.406Z,101837.77
2018-02-03T04:43:00.850Z,101836.53
2018-02-03T04:45:31.115Z,101837.13
2018-02-03T04:48:01.387Z,101833.23
2018-02-03T04:50:31.629Z,101828.20
2018-02-03T04:53:01.888Z,101832.34
2018-02-03T04:55:32.117Z,101828.02
2018-02-03T04:58:02.405Z,101820.95
2018-02-03T05:00:33.646Z,101819.98
2018-02-03T05:03:05.283Z,101823.53
2018-02-03T05:05:35.536Z,101824.42
2018-02-03T05:08:05.795Z,101821.69
2018-02-03T05:10:36.065Z,101825.77
2018-02-03T05:13:06.334Z,101829.09
2018-02-03T05:15:36.600Z,101832.94
2018-02-03T05:18:06.847Z,101841.92
2018-02-03T05:20:37.137Z,101836.87
2018-02-03T05:23:07.425Z,101839.12
2018-02-03T05:25:37.608Z,101843.81
2018-02-03T05:28:07.864Z,101841.27
2018-02-03T05:30:39.294Z,101844.56
2018-02-03T05:33:10.804Z,101843.72
2018-02-03T05:35:41.161Z,101844.65
2018-02-03T05:38:11.412Z,101852.36
2018-02-03T05:40:41.998Z,101848.89
2018-02-03T05:43:12.613Z,101858.81
2018-02-03T05:45:42.856Z,101856.85
2018-02-03T05:48:13.183Z,101853.53
2018-02-03T05:50:43.521Z,101859.28
2018-02-03T05:53:13.833Z,101862.69
2018-02-03T05:55:44.277Z,101861.63
2018-02-03T05:58:14.587Z,101861.42
2018-02-03T06:00:44.842Z,101863.48
2018-02-03T06:03:15.113Z,101862.09
2018-02-03T06:05:45.364Z,101860.47
2018-02-03T06:08:15.823Z,101857.13
2018-02-03T06:10:46.081Z,101857.89
2018-02-03T06:13:16.325Z,101861.66
2018-02-03T06:15:46.573Z,101855.33
2018-02-03T06:18:16.804Z,101856.45
2018-02-03T06:20:47.213Z,101860.15
2018-02-03T06:23:17.527Z,101866.75
2018-02-03T06:25:47.787Z,101862.38
2018-02-03T06:28:18.079Z,101873.38
2018-02-03T06:30:48.318Z,101869.52
2018-02-03T06:33:18.617Z,101872.46
2018-02-03T06:35:48.877Z,101866.09
2018-02-03T06:38:19.112Z,101859.57
2018-02-03T06:40:49.388Z,101863.28
2018-02-03T06:43:19.665Z,101859.75
2018-02-03T06:45:50.037Z,101863.02
2018-02-03T06:48:20.307Z,101871.91
2018-02-03T06:50:50.548Z,101876.08
2018-02-03T06:53:20.922Z,101882.38
2018-02-03T06:55:51.161Z,101886.03
2018-02-03T06:58:21.453Z,101882.41
2018-02-03T07:00:51.710Z,101886.80
2018-02-03T07:03:22.056Z,101891.56
2018-02-03T07:05:52.413Z,101892.77
2018-02-03T07:08:22.849Z,101894.47
2018-02-03T07:10:53.183Z,101897.06
2018-02-03T07:13:23.448Z,101903.72
2018-02-03T07:15:53.678Z,101897.70
2018-02-03T07:18:23.953Z,101887.05
2018-02-03T07:20:54.196Z,101890.23
2018-02-03T07:23:25.052Z,101892.61
2018-02-03T07:25:55.287Z,101885.11
2018-02-03T07:28:25.517Z,101894.05
2018-02-03T07:30:55.756Z,101888.30
2018-02-03T07:33:26.067Z,101893.84
2018-02-03T07:35:56.337Z,101888.81
2018-02-03T07:38:26.585Z,101898.52
2018-02-03T07:40:56.956Z,101898.87
2018-02-03T07:43:27.264Z,101902.75
2018-02-03T07:45:57.502Z,101898.14
2018-02-03T07:48:27.766Z,101900.87
2018-02-03T07:50:58.518Z,101902.13
2018-02-03T07:53:28.818Z,101898.55
2018-02-03T07:55:59.104Z,101900.67
2018-02-03T07:58:29.393Z,101895.97
2018-02-03T08:00:59.771Z,101895.66
2018-02-03T08:03:30.080Z,101900.27
2018-02-03T08:06:00.444Z,101896.87
2018-02-03T08:08:31.684Z,101894.37
2018-02-03T08:11:02.012Z,101888.30
2018-02-03T08:13:32.254Z,101883.45
2018-02-03T08:16:03.476Z,101897.02
2018-02-03T08:18:34.382Z,101894.77
2018-02-03T08:21:05.634Z,101886.59
2018-02-03T08:23:37.444Z,101889.88
2018-02-03T08:26:08.535Z,101881.85
2018-02-03T08:28:39.808Z,101882.44
2018-02-03T08:31:10.850Z,101882.88
2018-02-03T08:33:42.172Z,101886.42
2018-02-03T08:36:13.273Z,101888.76
2018-02-03T08:38:44.036Z,101890.77
2018-02-03T08:41:15.463Z,101887.14
2018-02-03T08:43:46.731Z,101882.11
2018-02-03T08:46:18.148Z,101881.06
2018-02-03T08:48:49.163Z,101880.02
2018-02-03T08:51:19.875Z,101875.28
2018-02-03T08:53:50.936Z,101878.55
2018-02-03T08:56:21.804Z,101876.80
2018-02-03T08:58:56.626Z,101878.98
2018-02-03T09:01:27.621Z,101876.04
2018-02-03T09:03:58.522Z,101875.17
2018-02-03T09:06:29.683Z,101873.37
2018-02-03T09:09:00.848Z,101874.36
2018-02-03T09:11:32.448Z,101876.89
2018-02-03T09:14:04.180Z,101874.58
2018-02-03T09:16:35.891Z,101875.49
2018-02-03T09:19:06.838Z,101870.94
2018-02-03T09:21:38.195Z,101883.44
2018-02-03T09:24:09.468Z,101888.92
2018-02-03T09:26:40.509Z,101885.67
2018-02-03T09:29:11.858Z,101887.88
2018-02-03T09:31:43.207Z,101896.70
2018-02-03T09:34:14.399Z,101891.36
2018-02-03T09:36:45.490Z,101889.41
2018-02-03T09:39:16.589Z,101887.63
2018-02-03T09:41:47.779Z,101890.82
2018-02-03T09:44:19.128Z,101897.66
2018-02-03T09:46:50.680Z,101896.55
2018-02-03T09:49:22.009Z,101895.05
2018-02-03T09:51:53.584Z,101893.04
2018-02-03T09:54:24.557Z,101890.34
2018-02-03T09:56:55.838Z,101899.02
2018-02-03T09:59:26.394Z,101894.00
2018-02-03T10:01:57.767Z,101892.28
2018-02-03T10:04:28.807Z,101889.92
2018-02-03T10:07:00.053Z,101890.00
2018-02-03T10:09:30.971Z,101898.49
2018-02-03T10:12:02.053Z,101894.23
2018-02-03T10:14:33.468Z,101907.58
2018-02-03T10:17:05.024Z,101899.95
2018-02-03T10:19:36.162Z,101895.38
2018-02-03T10:22:07.476Z,101896.89
2018-02-03T10:24:38.448Z,101902.23
2018-02-03T10:27:09.931Z,101903.84
2018-02-03T10:29:41.151Z,101904.42
2018-02-03T10:32:12.705Z,101908.10
2018-02-03T10:34:43.843Z,101908.06
2018-02-03T10:37:15.190Z,101900.89
2018-02-03T10:39:46.746Z,101902.53
2018-02-03T10:42:18.275Z,101904.53
2018-02-03T10:44:49.397Z,101896.30
2018-02-03T10:47:20.308Z,101896.70
2018-02-03T10:49:51.294Z,101897.22
2018-02-03T10:52:22.020Z,101892.33
2018-02-03T10:54:53.373Z,101892.72
2018-02-03T10:57:24.253Z,101890.13
2018-02-03T10:59:55.857Z,101905.83
2018-02-03T11:02:26.929Z,101904.42
2018-02-03T11:04:58.352Z,101905.30
2018-02-03T11:07:29.893Z,101902.94
2018-02-03T11:10:01.155Z,101896.49
2018-02-03T11:12:32.121Z,101899.55
2018-02-03T11:15:03.528Z,101902.17
2018-02-03T11:17:35.091Z,101893.12
2018-02-03T11:20:06.670Z,101906.08
2018-02-03T11:22:38.196Z,101892.27
2018-02-03T11:25:09.746Z,101891.06
2018-02-03T11:27:41.295Z,101886.59
2018-02-03T11:30:12.788Z,101882.52
2018-02-03T11:32:44.895Z,101884.45
2018-02-03T11:35:16.090Z,101888.24
2018-02-03T11:37:47.497Z,101889.86
2018-02-03T11:40:18.866Z,101894.14
2018-02-03T11:42:49.805Z,101894.30
2018-02-03T11:45:21.363Z,101895.02
2018-02-03T11:47:52.098Z,101898.91
2018-02-03T11:50:23.794Z,101893.74
2018-02-03T11:52:54.770Z,101894.91
2018-02-03T11:55:25.874Z,101890.39
2018-02-03T11:57:56.467Z,101888.63
2018-02-03T12:00:27.741Z,101887.28
2018-02-03T12:02:58.482Z,101881.02
2018-02-03T12:05:29.816Z,101876.48
2018-02-03T12:08:00.959Z,101874.23
2018-02-03T12:10:32.155Z,101873.05
2018-02-03T12:13:03.476Z,101878.91
2018-02-03T12:15:34.879Z,101881.77
2018-02-03T12:18:05.998Z,101880.36
2018-02-03T12:20:38.866Z,101872.72
2018-02-03T12:23:10.072Z,101883.84
2018-02-03T12:25:41.350Z,101883.08
2018-02-03T12:28:12.591Z,101881.41
2018-02-03T12:30:45.764Z,101880.98
2018-02-03T12:33:17.001Z,101886.87
2018-02-03T12:35:49.090Z,101899.19
2018-02-03T12:38:20.722Z,101894.39
2018-02-03T12:40:52.003Z,101889.97
2018-02-03T12:43:23.155Z,101892.07
2018-02-03T12:45:54.765Z,101896.34
2018-02-03T12:48:25.904Z,101900.14
2018-02-03T12:50:57.000Z,101900.48
2018-02-03T12:53:28.607Z,101895.88
2018-02-03T12:55:59.669Z,101902.06
2018-02-03T12:58:31.102Z,101913.05
2018-02-03T13:01:02.181Z,101906.03
2018-02-03T13:03:33.534Z,101894.97
2018-02-03T13:06:04.613Z,101905.91
2018-02-03T13:08:35.692Z,101904.49
2018-02-03T13:11:06.684Z,101896.75
2018-02-03T13:13:37.717Z,101898.63
2018-02-03T13:16:09.058Z,101895.87
2018-02-03T13:18:40.172Z,101895.18
2018-02-03T13:21:11.368Z,101902.98
2018-02-03T13:23:42.451Z,101898.28
2018-02-03T13:26:13.240Z,101895.47
2018-02-03T13:28:44.428Z,101893.14
2018-02-03T13:31:15.477Z,101889.22
2018-02-03T13:33:46.802Z,101890.49
2018-02-03T13:36:17.405Z,101892.48
2018-02-03T13:38:48.454Z,101904.52
2018-02-03T13:41:19.511Z,101904.45
2018-02-03T13:43:50.367Z,101901.78
2018-02-03T13:46:21.306Z,101908.91
2018-02-03T13:48:52.164Z,101910.91
2018-02-03T13:51:23.475Z,101908.69
2018-02-03T13:53:54.125Z,101905.06
2018-02-03T13:56:25.078Z,101910.45
2018-02-03T13:58:56.629Z,101911.99
2018-02-03T14:01:27.702Z,101911.98
2018-02-03T14:03:58.642Z,101913.66
2018-02-03T14:06:30.327Z,101922.77
2018-02-03T14:09:02.086Z,101921.37
2018-02-03T14:11:33.168Z,101922.20
2018-02-03T14:14:04.522Z,101907.51
2018-02-03T14:16:35.690Z,101919.85
2018-02-03T14:19:06.832Z,101920.42
2018-02-03T14:21:38.336Z,101930.20
2018-02-03T14:24:14.071Z,101930.77
2018-02-03T14:26:45.421Z,101932.16
2018-02-03T14:29:17.176Z,101927.72
2018-02-03T14:31:48.320Z,101926.48
2018-02-03T14:34:19.673Z,101939.47
2018-02-03T14:36:51.016Z,101942.13
2018-02-03T14:39:22.052Z,101945.97
2018-02-03T14:41:53.276Z,101945.22
2018-02-03T14:44:24.861Z,101938.05
2018-02-03T14:46:56.201Z,101936.34
2018-02-03T14:49:27.250Z,101939.84
2018-02-03T14:51:58.276Z,101941.05
2018-02-03T14:54:29.423Z,101938.04
2018-02-03T14:57:00.505Z,101948.30
2018-02-03T14:59:31.441Z,101954.56
2018-02-03T15:02:02.633Z,101949.48
2018-02-03T15:04:34.105Z,101951.03
2018-02-03T15:07:05.553Z,101949.98
2018-02-03T15:09:37.099Z,101956.97
2018-02-03T15:12:08.712Z,101964.96
2018-02-03T15:14:39.843Z,101963.83
2018-02-03T15:17:11.180Z,101967.88
2018-02-03T15:19:41.996Z,101975.38
2018-02-03T15:22:13.246Z,101973.25
2018-02-03T15:24:44.820Z,101972.66
2018-02-03T15:27:15.862Z,101981.09
2018-02-03T15:29:46.883Z,101969.26
2018-02-03T15:32:17.943Z,101974.86
2018-02-03T15:34:49.166Z,101982.12
2018-02-03T15:37:20.424Z,101979.74
2018-02-03T15:39:51.772Z,101985.31
2018-02-03T15:42:22.941Z,101989.16
2018-02-03T15:44:54.189Z,101978.20
2018-02-03T15:47:25.502Z,101981.81
2018-02-03T15:49:56.743Z,101980.31
2018-02-03T15:52:27.980Z,101986.45
2018-02-03T15:54:59.279Z,101988.73
2018-02-03T15:57:30.283Z,101986.92
2018-02-03T16:00:01.497Z,101983.69
2018-02-03T16:02:32.987Z,101987.23
2018-02-03T16:05:04.348Z,101985.92
2018-02-03T16:07:36.106Z,101986.84
2018-02-03T16:10:07.635Z,101986.90
2018-02-03T16:12:38.703Z,101983.23
2018-02-03T16:15:09.934Z,101986.35
2018-02-03T16:17:41.132Z,101984.25
2018-02-03T16:20:12.194Z,101983.86
2018-02-03T16:22:43.145Z,101985.81
2018-02-03T16:25:14.508Z,101981.81
2018-02-03T16:27:45.608Z,101986.00
2018-02-03T16:30:16.492Z,101985.20
2018-02-03T16:32:47.997Z,101991.58
2018-02-03T16:35:19.494Z,101982.52
2018-02-03T16:37:50.231Z,101991.33
2018-02-03T16:40:21.570Z,101985.89
2018-02-03T16:42:53.720Z,101986.89
2018-02-03T16:45:24.887Z,101983.49
2018-02-03T16:47:56.218Z,101992.90
2018-02-03T16:50:27.586Z,101988.27
2018-02-03T16:52:58.628Z,101994.47
2018-02-03T16:55:29.601Z,101987.98
2018-02-03T16:58:00.581Z,101994.49
2018-02-03T17:00:31.521Z,101984.25
2018-02-03T17:03:02.688Z,101993.28
2018-02-03T17:05:33.834Z,101990.86
2018-02-03T17:08:04.572Z,101992.83
2018-02-03T17:10:36.330Z,101996.63
2018-02-03T17:13:07.440Z,101998.15
2018-02-03T17:15:38.406Z,101995.98
2018-02-03T17:18:09.977Z,101992.27
2018-02-03T17:20:41.041Z,101990.77
2018-02-03T17:23:12.015Z,101996.60
2018-02-03T17:25:43.186Z,102004.16
2018-02-03T17:28:14.542Z,101999.53
2018-02-03T17:30:45.478Z,101998.01
2018-02-03T17:33:16.588Z,101990.59
2018-02-03T17:35:47.571Z,101994.59
2018-02-03T17:38:23.517Z,101983.73
2018-02-03T17:40:54.516Z,101986.41
2018-02-03T17:43:25.409Z,101995.08
2018-02-03T17:59:26.384Z,101999.77
2018-02-03T18:01:57.293Z,102001.47
2018-02-03T18:04:28.297Z,102000.00
2018-02-03T18:07:04.547Z,102001.73
2018-02-03T18:09:35.466Z,102002.05
2018-02-03T18:12:06.619Z,101997.95
2018-02-03T18:14:37.514Z,102004.74
2018-02-03T18:17:08.323Z,101997.03
2018-02-03T18:19:39.452Z,102002.01
2018-02-03T18:22:11.058Z,102006.42
2018-02-03T18:24:41.968Z,102005.61
2018-02-03T18:27:13.106Z,102001.09
2018-02-03T18:29:44.012Z,102002.22
2018-02-03T18:32:16.121Z,101997.31
2018-02-03T18:34:47.072Z,102005.67
2018-02-03T18:37:18.021Z,101999.12
2018-02-03T18:39:49.056Z,101995.89
2018-02-03T18:42:20.101Z,101995.45
2018-02-03T18:44:51.273Z,101993.38
2018-02-03T18:47:22.414Z,101987.21
2018-02-03T18:49:53.793Z,101983.11
2018-02-03T18:52:24.983Z,101982.20
2018-02-03T18:54:56.675Z,101983.12
2018-02-03T18:57:27.849Z,101978.75
2018-02-03T18:59:58.930Z,101966.59
2018-02-03T19:02:29.865Z,101965.16
2018-02-03T19:05:01.064Z,101959.59
2018-02-03T19:07:31.898Z,101958.81
2018-02-03T19:10:03.400Z,101955.35
2018-02-03T19:12:35.181Z,101953.00
2018-02-03T19:15:06.489Z,101944.94
2018-02-03T19:17:38.081Z,101945.00
2018-02-03T19:20:09.668Z,101942.27
2018-02-03T19:22:40.688Z,101942.97
2018-02-03T19:25:11.959Z,101936.73
2018-02-03T19:27:43.242Z,101940.73
2018-02-03T19:30:14.840Z,101929.75
2018-02-03T19:32:45.887Z,101929.42
2018-02-03T19:35:17.751Z,101927.01
2018-02-03T19:37:49.231Z,101921.08
2018-02-03T19:40:20.625Z,101920.25
2018-02-03T19:42:52.007Z,101927.28
2018-02-03T19:45:22.868Z,101916.96
2018-02-03T19:47:53.682Z,101917.23
2018-02-03T19:50:25.196Z,101914.95
2018-02-03T19:52:56.175Z,101909.75
2018-02-03T19:55:27.426Z,101911.94
2018-02-03T19:57:58.490Z,101907.03
2018-02-03T20:00:29.803Z,101902.11
2018-02-03T20:03:00.880Z,101906.28
2018-02-03T20:05:32.022Z,101897.61
2018-02-03T20:08:03.027Z,101895.58
2018-02-03T20:10:34.361Z,101897.98
2018-02-03T20:13:05.316Z,101893.45
2018-02-03T20:15:36.670Z,101888.51
2018-02-03T20:18:07.306Z,101888.67
2018-02-03T20:20:38.494Z,101887.00
2018-02-03T20:23:09.484Z,101879.86
2018-02-03T20:25:40.811Z,101876.11
2018-02-03T20:28:12.145Z,101878.77
2018-02-03T20:30:43.233Z,101871.22
2018-02-03T20:33:14.157Z,101871.65
2018-02-03T20:35:45.315Z,101858.87
2018-02-03T20:38:17.339Z,101853.05
2018-02-03T20:40:48.227Z,101852.48
2018-02-03T20:43:19.452Z,101852.15
2018-02-03T20:45:50.802Z,101849.94
2018-02-03T20:48:20.988Z,101847.47
2018-02-03T20:50:51.290Z,101840.63
2018-02-03T20:53:21.691Z,101838.34
2018-02-03T20:55:51.989Z,101835.56
2018-02-03T20:58:22.290Z,101826.11
2018-02-03T21:00:52.632Z,101828.02
2018-02-03T21:03:22.904Z,101827.72
2018-02-03T21:05:53.222Z,101824.80
2018-02-03T21:08:23.535Z,101828.98
2018-02-03T21:10:53.863Z,101818.56
2018-02-03T21:13:24.167Z,101815.40
2018-02-03T21:15:54.556Z,101813.84
2018-02-03T21:18:24.875Z,101805.73
2018-02-03T21:20:55.130Z,101809.82
2018-02-03T21:23:26.276Z,101798.64
2018-02-03T21:25:56.561Z,101793.58
2018-02-03T21:28:27.792Z,101799.78
2018-02-03T21:30:58.037Z,101799.21
2018-02-03T21:33:28.322Z,101793.18
2018-02-03T21:35:58.756Z,101786.14
2018-02-03T21:38:29.182Z,101789.63
2018-02-03T21:40:59.535Z,101780.18
2018-02-03T21:43:29.874Z,101776.69
2018-02-03T21:46:00.199Z,101775.14
2018-02-03T21:48:30.489Z,101769.42
2018-02-03T21:51:00.799Z,101764.03
2018-02-03T21:53:31.186Z,101759.16
2018-02-03T21:56:01.444Z,101760.91
2018-02-03T21:58:32.221Z,101749.67
2018-02-03T22:01:03.358Z,101742.59
2018-02-03T22:03:34.338Z,101740.46
2018-02-03T22:06:05.675Z,101734.63
2018-02-03T22:08:37.031Z,101731.05
2018-02-03T22:11:08.404Z,101720.20
2018-02-03T22:13:39.707Z,101727.02
2018-02-03T22:16:11.040Z,101718.67
2018-02-03T22:18:42.019Z,101718.14
2018-02-03T22:21:13.335Z,101711.59
2018-02-03T22:23:44.705Z,101707.14
2018-02-03T22:26:15.836Z,101709.41
2018-02-03T22:28:46.988Z,101704.75
2018-02-03T22:31:18.358Z,101705.13
2018-02-03T22:33:49.479Z,101710.20
2018-02-03T22:36:20.605Z,101707.09
2018-02-03T22:38:51.752Z,101700.86
2018-02-03T22:41:22.701Z,101706.59
2018-02-03T22:43:54.063Z,101706.87
2018-02-03T22:46:24.972Z,101703.30
2018-02-03T22:48:55.902Z,101699.73
2018-02-03T22:51:26.436Z,101700.22
2018-02-03T22:53:57.598Z,101697.89
2018-02-03T22:56:28.767Z,101697.97
2018-02-03T22:58:59.920Z,101692.15
2018-02-03T23:01:31.052Z,101692.71
2018-02-03T23:04:02.596Z,101697.82
2018-02-03T23:06:33.580Z,101695.27
2018-02-03T23:09:04.820Z,101690.03
2018-02-03T23:14:00.987Z,101688.92
2018-02-03T23:16:31.980Z,101689.12
2018-02-03T23:19:04.390Z,101686.09
2018-02-03T23:21:35.691Z,101691.86
2018-02-03T23:24:06.796Z,101692.39
2018-02-03T23:29:13.519Z,101686.84
2018-02-03T23:31:44.748Z,101680.61
2018-02-03T23:34:16.348Z,101682.08
2018-02-03T23:36:47.490Z,101683.27
2018-02-03T23:39:18.820Z,101684.27
2018-02-03T23:41:49.995Z,101679.91
2018-02-03T23:44:21.501Z,101682.91
2018-02-03T23:46:53.082Z,101684.89
2018-02-03T23:49:24.000Z,101676.39
2018-02-03T23:51:55.313Z,101685.64
2018-02-03T23:54:26.734Z,101689.70
2018-02-03T23:57:06.375Z,101692.85
2018-02-03T23:59:37.572Z,101688.59
