createdAt,value
2022-08-22T00:00:01.133Z,26.72
2022-08-22T00:01:28.937Z,26.71
2022-08-22T00:02:44.018Z,26.41
2022-08-22T00:02:47.979Z,25.99
2022-08-22T00:03:01.451Z,25.97
2022-08-22T00:03:03.386Z,26.17
2022-08-22T00:03:03.564Z,26.44
2022-08-22T00:03:08.817Z,26.13
2022-08-22T00:04:49.251Z,26.61
2022-08-22T00:06:01.366Z,26.56
2022-08-22T00:07:09.149Z,26.56
2022-08-22T00:08:26.476Z,26.54
2022-08-22T00:09:55.720Z,26.51
2022-08-22T00:11:17.953Z,26.50
2022-08-22T00:12:54.392Z,26.47
2022-08-22T00:14:05.355Z,26.44
2022-08-22T00:15:42.409Z,26.44
2022-08-22T00:16:49.089Z,26.45
2022-08-22T00:18:18.386Z,26.43
2022-08-22T00:19:27.499Z,26.35
2022-08-22T00:25:36.934Z,24.83
2022-08-22T00:26:47.588Z,24.68
2022-08-22T00:28:28.058Z,24.90
2022-08-22T00:29:39.743Z,25.25
2022-08-22T00:31:17.577Z,25.44
2022-08-22T00:32:35.468Z,25.64
2022-08-22T00:34:06.940Z,25.75
2022-08-22T00:35:26.840Z,25.84
2022-08-22T00:37:12.122Z,25.89
2022-08-22T00:38:19.567Z,25.96
2022-08-22T00:39:32.584Z,26.01
2022-08-22T00:40:59.959Z,26.07
2022-08-22T00:42:08.217Z,26.14
2022-08-22T00:43:10.462Z,26.19
2022-08-22T00:44:30.762Z,26.22
2022-08-22T00:45:54.078Z,26.25
2022-08-22T00:47:22.503Z,26.24
2022-08-22T00:48:39.118Z,26.26
2022-08-22T00:50:07.739Z,26.25
2022-08-22T00:51:12.208Z,26.27
2022-08-22T00:52:19.786Z,26.30
2022-08-22T00:53:49.293Z,26.32
2022-08-22T00:55:12.398Z,26.33
2022-08-22T00:56:51.077Z,26.35
2022-08-22T00:58:18.761Z,26.40
2022-08-22T00:59:48.612Z,26.41
2022-08-22T01:00:59.946Z,26.44
2022-08-22T01:02:32.956Z,26.44
2022-08-22T01:03:49.454Z,26.48
2022-08-22T01:05:14.630Z,26.53
2022-08-22T01:06:31.322Z,26.52
2022-08-22T01:08:05.110Z,26.53
2022-08-22T01:09:37.480Z,26.55
2022-08-22T01:10:42.528Z,26.55
2022-08-22T01:12:33.043Z,26.56
2022-08-22T01:13:52.817Z,26.52
2022-08-22T01:15:09.658Z,26.48
2022-08-22T01:16:32.835Z,26.46
2022-08-22T01:18:11.968Z,26.45
2022-08-22T01:19:46.901Z,26.49
2022-08-22T01:21:20.676Z,26.53
2022-08-22T01:22:56.914Z,26.48
2022-08-22T01:25:02.662Z,26.46
2022-08-22T01:26:21.345Z,26.42
2022-08-22T01:27:37.967Z,26.43
2022-08-22T01:29:18.025Z,26.43
2022-08-22T01:30:56.876Z,26.48
2022-08-22T01:32:16.952Z,26.47
2022-08-22T01:33:30.284Z,26.48
2022-08-22T01:34:56.875Z,26.48
2022-08-22T01:36:35.319Z,26.46
2022-08-22T01:38:14.675Z,26.46
2022-08-22T01:39:41.115Z,26.39
2022-08-22T01:41:22.756Z,26.39
2022-08-22T01:42:44.654Z,26.40
2022-08-22T01:44:16.156Z,26.40
2022-08-22T01:45:42.375Z,26.39
2022-08-22T01:47:13.120Z,26.38
2022-08-22T01:48:45.984Z,26.42
2022-08-22T01:50:23.445Z,26.43
2022-08-22T01:51:50.345Z,26.45
2022-08-22T01:53:06.032Z,26.46
2022-08-22T01:54:24.886Z,26.47
2022-08-22T01:55:37.121Z,26.49
2022-08-22T01:56:44.710Z,26.49
2022-08-22T01:57:55.667Z,26.50
2022-08-22T01:59:27.600Z,26.52
2022-08-22T02:01:08.636Z,26.51
2022-08-22T02:02:42.885Z,26.50
2022-08-22T02:03:58.093Z,26.46
2022-08-22T02:05:20.776Z,26.41
2022-08-22T02:06:45.891Z,26.39
2022-08-22T02:08:05.548Z,26.39
2022-08-22T02:09:38.376Z,26.41
2022-08-22T02:11:10.637Z,26.42
2022-08-22T02:12:27.296Z,26.44
2022-08-22T02:13:49.136Z,26.45
2022-08-22T02:15:32.061Z,26.44
2022-08-22T02:16:40.792Z,26.44
2022-08-22T02:18:07.347Z,26.44
2022-08-22T02:19:14.691Z,26.45
2022-08-22T02:20:36.486Z,26.46
2022-08-22T02:21:47.772Z,26.47
2022-08-22T02:23:04.099Z,26.49
2022-08-22T02:24:22.237Z,26.51
2022-08-22T02:25:32.641Z,26.51
2022-08-22T02:27:03.442Z,26.48
2022-08-22T02:28:23.407Z,26.47
2022-08-22T02:29:48.738Z,26.46
2022-08-22T02:31:00.731Z,26.44
2022-08-22T02:32:30.172Z,26.42
2022-08-22T02:33:46.765Z,26.38
2022-08-22T02:35:07.134Z,26.35
2022-08-22T02:36:22.737Z,26.30
2022-08-22T02:37:37.365Z,26.29
2022-08-22T02:38:57.306Z,26.29
2022-08-22T02:40:12.824Z,26.29
2022-08-22T02:41:37.341Z,26.27
2022-08-22T02:43:10.189Z,26.28
2022-08-22T02:44:31.553Z,26.28
2022-08-22T02:45:45.073Z,26.26
2022-08-22T02:47:12.653Z,26.23
2022-08-22T02:48:34.044Z,26.19
2022-08-22T02:49:53.909Z,26.16
2022-08-22T02:51:10.506Z,26.14
2022-08-22T02:52:18.124Z,26.07
2022-08-22T02:53:48.550Z,26.06
2022-08-22T02:55:31.597Z,26.03
2022-08-22T02:56:41.144Z,26.02
2022-08-22T02:58:00.927Z,26.05
2022-08-22T02:59:30.357Z,25.99
2022-08-22T03:00:48.948Z,25.98
2022-08-22T03:01:51.890Z,25.95
2022-08-22T03:02:59.255Z,25.96
2022-08-22T03:04:31.569Z,26.00
2022-08-22T03:05:36.146Z,26.04
2022-08-22T03:06:45.810Z,26.04
2022-08-22T03:08:09.032Z,26.04
2022-08-22T03:09:16.578Z,26.08
2022-08-22T03:10:36.429Z,26.09
2022-08-22T03:11:45.339Z,26.12
2022-08-22T03:13:24.654Z,26.11
2022-08-22T03:14:40.632Z,26.06
2022-08-22T03:16:03.833Z,26.04
2022-08-22T03:17:19.721Z,26.06
2022-08-22T03:18:42.884Z,26.09
2022-08-22T03:19:52.117Z,26.10
2022-08-22T03:21:32.100Z,26.10
2022-08-22T03:22:59.983Z,26.12
2022-08-22T03:24:09.735Z,26.11
2022-08-22T03:25:33.279Z,26.11
2022-08-22T03:27:01.853Z,26.13
2022-08-22T03:28:11.793Z,26.18
2022-08-22T03:29:22.754Z,26.17
2022-08-22T03:30:59.433Z,26.15
2022-08-22T03:32:23.394Z,26.17
2022-08-22T03:33:30.025Z,26.19
2022-08-22T03:34:31.917Z,26.06
2022-08-22T03:35:55.150Z,26.03
2022-08-22T03:37:20.385Z,25.98
2022-08-22T03:38:40.490Z,25.94
2022-08-22T03:39:47.918Z,25.89
2022-08-22T03:41:27.359Z,25.87
2022-08-22T03:42:34.999Z,25.80
2022-08-22T03:44:04.364Z,25.78
2022-08-22T03:45:38.503Z,25.80
2022-08-22T03:46:46.105Z,25.74
2022-08-22T03:48:25.447Z,25.68
2022-08-22T03:49:59.627Z,25.62
2022-08-22T03:51:28.952Z,25.64
2022-08-22T03:53:15.328Z,25.60
2022-08-22T03:54:38.763Z,25.64
2022-08-22T03:56:08.285Z,25.62
2022-08-22T03:57:24.649Z,25.60
2022-08-22T03:58:36.786Z,25.59
2022-08-22T04:00:04.480Z,25.62
2022-08-22T04:01:19.661Z,25.67
2022-08-22T04:02:55.113Z,25.66
2022-08-22T04:04:02.661Z,25.62
2022-08-22T04:05:22.925Z,25.61
2022-08-22T04:06:42.016Z,25.65
2022-08-22T04:08:13.963Z,25.69
2022-08-22T04:09:43.489Z,25.62
2022-08-22T04:11:16.737Z,25.63
2022-08-22T04:12:49.051Z,25.67
2022-08-22T04:14:17.724Z,25.65
2022-08-22T04:15:36.663Z,25.65
2022-08-22T04:17:15.499Z,25.66
2022-08-22T04:18:33.390Z,25.69
2022-08-22T04:20:29.587Z,25.68
2022-08-22T04:22:25.913Z,25.66
2022-08-22T04:23:41.014Z,25.69
2022-08-22T04:25:07.750Z,25.66
2022-08-22T04:26:29.499Z,25.69
2022-08-22T04:27:47.273Z,25.65
2022-08-22T04:28:57.169Z,25.61
2022-08-22T04:30:17.719Z,25.60
2022-08-22T04:31:29.833Z,25.56
2022-08-22T04:32:42.161Z,25.56
2022-08-22T04:34:07.086Z,25.56
2022-08-22T04:35:31.291Z,25.53
2022-08-22T04:36:45.873Z,25.48
2022-08-22T04:38:09.084Z,25.48
2022-08-22T04:39:45.213Z,25.42
2022-08-22T04:41:02.534Z,25.45
2022-08-22T04:42:32.259Z,25.44
2022-08-22T04:43:41.154Z,25.43
2022-08-22T04:45:24.086Z,25.39
2022-08-22T04:46:51.665Z,25.34
2022-08-22T04:48:09.281Z,25.28
2022-08-22T04:49:16.274Z,25.26
2022-08-22T04:50:44.368Z,25.23
2022-08-22T04:52:29.579Z,25.19
2022-08-22T04:53:53.855Z,25.14
2022-08-22T04:55:24.876Z,25.19
2022-08-22T04:56:45.249Z,25.26
2022-08-22T04:58:08.335Z,25.33
2022-08-22T04:59:17.858Z,25.36
2022-08-22T05:00:20.369Z,25.35
2022-08-22T05:01:46.643Z,25.36
2022-08-22T05:02:51.805Z,25.35
2022-08-22T05:04:05.874Z,25.34
2022-08-22T05:05:38.970Z,25.33
2022-08-22T05:06:48.116Z,25.30
2022-08-22T05:07:56.890Z,25.26
2022-08-22T05:09:04.548Z,25.21
2022-08-22T05:10:13.418Z,25.13
2022-08-22T05:11:21.889Z,25.14
2022-08-22T05:12:33.821Z,25.14
2022-08-22T05:13:52.226Z,25.18
2022-08-22T05:15:00.879Z,25.18
2022-08-22T05:16:12.380Z,25.12
2022-08-22T05:17:21.673Z,25.09
2022-08-22T05:18:29.765Z,25.13
2022-08-22T05:19:37.322Z,25.17
2022-08-22T05:20:48.048Z,25.15
2022-08-22T05:21:51.781Z,25.05
2022-08-22T05:23:02.598Z,25.02
2022-08-22T05:24:14.354Z,24.93
2022-08-22T05:25:26.548Z,24.94
2022-08-22T05:26:36.482Z,24.96
2022-08-22T05:27:49.339Z,24.96
2022-08-22T05:29:03.340Z,24.94
2022-08-22T05:30:15.787Z,24.90
2022-08-22T05:31:31.954Z,24.84
2022-08-22T05:32:53.048Z,24.83
2022-08-22T05:34:03.726Z,24.82
2022-08-22T05:35:09.462Z,24.79
2022-08-22T05:36:11.023Z,24.73
2022-08-22T05:37:22.957Z,24.75
2022-08-22T05:38:36.256Z,24.68
2022-08-22T05:39:47.094Z,24.62
2022-08-22T05:40:58.661Z,24.57
2022-08-22T05:42:03.775Z,24.61
2022-08-22T05:43:11.612Z,24.61
2022-08-22T05:44:21.539Z,24.66
2022-08-22T05:45:27.134Z,24.66
2022-08-22T05:46:55.425Z,24.68
2022-08-22T05:48:17.233Z,24.79
2022-08-22T05:49:48.161Z,24.79
2022-08-22T05:51:01.024Z,24.88
2022-08-22T05:52:16.373Z,24.93
2022-08-22T05:53:30.595Z,24.98
2022-08-22T05:54:41.043Z,24.97
2022-08-22T05:55:57.676Z,25.03
2022-08-22T05:57:23.916Z,25.01
2022-08-22T05:58:43.523Z,25.03
2022-08-22T05:59:51.985Z,25.11
2022-08-22T06:01:07.526Z,25.11
2022-08-22T06:02:20.783Z,25.07
2022-08-22T06:03:41.577Z,25.08
2022-08-22T06:04:54.831Z,25.14
2022-08-22T06:06:07.996Z,25.16
2022-08-22T06:07:25.898Z,25.17
2022-08-22T06:08:37.925Z,25.17
2022-08-22T06:09:48.453Z,25.16
2022-08-22T06:10:56.279Z,25.22
2022-08-22T06:12:06.258Z,25.23
2022-08-22T06:13:32.213Z,25.30
2022-08-22T06:14:50.498Z,25.32
2022-08-22T06:16:02.845Z,25.36
2022-08-22T06:17:15.869Z,25.39
2022-08-22T06:18:24.943Z,25.44
2022-08-22T06:19:27.454Z,25.52
2022-08-22T06:20:57.619Z,25.56
2022-08-22T06:22:01.845Z,25.54
2022-08-22T06:23:07.338Z,25.51
2022-08-22T06:24:21.147Z,25.53
2022-08-22T06:25:38.977Z,25.56
2022-08-22T06:26:48.881Z,25.53
2022-08-22T06:27:52.876Z,25.55
2022-08-22T06:28:59.723Z,25.60
2022-08-22T06:30:04.656Z,25.54
2022-08-22T06:31:13.545Z,25.49
2022-08-22T06:32:44.483Z,25.50
2022-08-22T06:34:10.734Z,25.51
2022-08-22T06:35:23.488Z,25.58
2022-08-22T06:36:33.961Z,25.58
2022-08-22T06:37:41.130Z,25.60
2022-08-22T06:39:02.460Z,25.53
2022-08-22T06:40:08.762Z,25.59
2022-08-22T06:41:11.024Z,25.62
2022-08-22T06:42:18.346Z,25.61
2022-08-22T06:43:23.727Z,25.73
2022-08-22T06:44:35.452Z,25.84
2022-08-22T06:45:40.683Z,25.91
2022-08-22T06:46:47.754Z,26.00
2022-08-22T06:47:53.792Z,26.02
2022-08-22T06:49:00.224Z,26.10
2022-08-22T06:50:30.952Z,26.16
2022-08-22T06:51:38.033Z,26.23
2022-08-22T06:52:57.500Z,26.32
2022-08-22T06:54:05.123Z,26.35
2022-08-22T06:55:09.631Z,26.35
2022-08-22T06:56:18.483Z,26.38
2022-08-22T06:57:34.044Z,26.45
2022-08-22T06:58:46.252Z,26.50
2022-08-22T06:59:49.351Z,26.56
2022-08-22T07:01:12.364Z,26.64
2022-08-22T07:02:29.325Z,26.75
2022-08-22T07:03:36.478Z,26.79
2022-08-22T07:04:38.789Z,26.85
2022-08-22T07:05:43.338Z,26.91
2022-08-22T07:06:51.360Z,26.93
2022-08-22T07:07:53.184Z,26.93
2022-08-22T07:08:55.895Z,27.00
2022-08-22T07:09:57.862Z,27.08
2022-08-22T07:11:14.356Z,27.16
2022-08-22T07:12:20.935Z,27.28
2022-08-22T07:13:28.217Z,27.39
2022-08-22T07:14:40.826Z,27.50
2022-08-22T07:15:43.409Z,27.61
2022-08-22T07:16:55.077Z,27.69
2022-08-22T07:18:00.980Z,27.80
2022-08-22T07:19:03.019Z,27.86
2022-08-22T07:20:23.706Z,27.90
2022-08-22T07:21:30.365Z,27.79
2022-08-22T07:22:37.439Z,27.40
2022-08-22T07:23:48.114Z,26.95
2022-08-22T07:24:56.345Z,26.47
2022-08-22T07:26:06.872Z,26.05
2022-08-22T07:27:27.350Z,25.69
2022-08-22T07:28:51.280Z,25.51
2022-08-22T07:30:09.967Z,25.87
2022-08-22T07:31:24.445Z,26.23
2022-08-22T07:32:43.253Z,26.61
2022-08-22T07:33:47.605Z,26.93
2022-08-22T07:35:06.472Z,27.09
2022-08-22T07:36:23.101Z,27.29
2022-08-22T07:37:56.143Z,27.44
2022-08-22T07:39:25.611Z,27.59
2022-08-22T07:40:42.897Z,27.65
2022-08-22T07:42:07.125Z,27.43
2022-08-22T07:43:35.518Z,26.81
2022-08-22T07:44:57.559Z,26.17
2022-08-22T07:46:21.225Z,25.67
2022-08-22T07:47:49.222Z,25.69
2022-08-22T07:49:09.654Z,26.09
2022-08-22T07:50:22.885Z,26.43
2022-08-22T07:51:35.676Z,26.71
2022-08-22T07:52:44.302Z,26.96
2022-08-22T07:54:00.347Z,27.15
2022-08-22T07:55:17.240Z,27.33
2022-08-22T07:56:26.061Z,27.50
2022-08-22T07:57:41.054Z,27.60
2022-08-22T07:58:46.012Z,27.68
2022-08-22T07:59:52.832Z,27.52
2022-08-22T08:00:57.045Z,27.16
2022-08-22T08:02:01.721Z,26.77
2022-08-22T08:03:08.974Z,26.40
2022-08-22T08:04:17.195Z,26.09
2022-08-22T08:05:24.046Z,25.88
2022-08-22T08:06:28.346Z,26.06
2022-08-22T08:07:32.160Z,26.43
2022-08-22T08:08:44.125Z,26.78
2022-08-22T08:10:13.233Z,27.09
2022-08-22T08:11:18.937Z,27.43
2022-08-22T08:12:32.876Z,27.45
2022-08-22T08:13:39.516Z,27.19
2022-08-22T08:14:45.955Z,26.82
2022-08-22T08:15:50.617Z,26.46
2022-08-22T08:17:00.645Z,26.11
2022-08-22T08:18:13.926Z,25.80
2022-08-22T08:19:19.262Z,25.55
2022-08-22T08:20:24.709Z,25.63
2022-08-22T08:21:53.453Z,26.03
2022-08-22T08:22:59.262Z,26.66
2022-08-22T08:24:05.394Z,27.06
2022-08-22T08:25:08.735Z,27.38
2022-08-22T08:26:19.454Z,27.59
2022-08-22T08:27:44.417Z,27.79
2022-08-22T08:28:58.161Z,27.75
2022-08-22T08:30:11.124Z,27.43
2022-08-22T08:31:35.417Z,27.01
2022-08-22T08:32:40.420Z,26.61
2022-08-22T08:33:47.054Z,26.35
2022-08-22T08:34:50.770Z,26.12
2022-08-22T08:36:03.899Z,25.92
2022-08-22T08:37:26.889Z,25.74
2022-08-22T08:38:38.372Z,25.94
2022-08-22T08:39:49.782Z,26.43
2022-08-22T08:41:30.912Z,26.95
2022-08-22T08:43:28.608Z,27.57
2022-08-22T08:44:49.449Z,27.95
2022-08-22T08:46:14.186Z,27.72
2022-08-22T08:47:39.756Z,27.28
2022-08-22T08:48:41.523Z,26.87
2022-08-22T08:50:13.720Z,26.62
2022-08-22T08:51:47.728Z,26.30
2022-08-22T08:53:11.092Z,26.02
2022-08-22T08:54:47.306Z,25.83
2022-08-22T08:56:06.924Z,25.89
2022-08-22T08:57:34.834Z,26.49
2022-08-22T08:59:04.009Z,27.16
2022-08-22T09:00:21.004Z,27.72
2022-08-22T09:01:44.795Z,28.01
2022-08-22T09:02:56.373Z,27.96
2022-08-22T09:04:16.449Z,27.65
2022-08-22T09:05:59.406Z,27.26
2022-08-22T09:07:32.665Z,26.83
2022-08-22T09:08:45.666Z,26.52
2022-08-22T09:10:14.704Z,26.33
2022-08-22T09:11:54.313Z,26.13
2022-08-22T09:13:12.314Z,25.94
2022-08-22T09:14:39.175Z,25.81
2022-08-22T09:15:58.757Z,25.69
2022-08-22T09:17:57.833Z,25.87
2022-08-22T09:19:37.566Z,26.76
2022-08-22T09:21:09.845Z,27.48
2022-08-22T09:22:50.816Z,27.92
2022-08-22T09:24:23.979Z,27.80
2022-08-22T09:25:51.020Z,27.35
2022-08-22T09:27:13.309Z,26.97
2022-08-22T09:28:38.630Z,26.66
2022-08-22T09:29:55.249Z,26.38
2022-08-22T09:31:47.553Z,26.16
2022-08-22T09:33:08.430Z,25.91
2022-08-22T09:34:42.802Z,25.74
2022-08-22T09:36:05.045Z,25.57
2022-08-22T09:37:14.240Z,25.75
2022-08-22T09:38:22.291Z,26.26
2022-08-22T09:40:00.904Z,26.84
2022-08-22T09:41:14.877Z,27.52
2022-08-22T09:42:44.800Z,27.94
2022-08-22T09:44:05.906Z,28.11
2022-08-22T09:45:07.510Z,27.81
2022-08-22T09:46:31.608Z,27.52
2022-08-22T09:47:58.282Z,27.18
2022-08-22T09:49:33.590Z,26.92
2022-08-22T09:50:52.742Z,26.76
2022-08-22T09:52:33.197Z,26.62
2022-08-22T09:53:49.649Z,26.47
2022-08-22T09:55:07.987Z,26.36
2022-08-22T09:56:26.167Z,26.24
2022-08-22T09:58:23.547Z,26.12
2022-08-22T09:59:31.663Z,25.96
2022-08-22T10:00:54.608Z,25.88
2022-08-22T10:02:16.387Z,25.79
2022-08-22T10:03:30.471Z,26.05
2022-08-22T10:04:56.766Z,26.62
2022-08-22T10:06:14.275Z,27.32
2022-08-22T10:07:37.575Z,27.82
2022-08-22T10:09:06.050Z,28.27
2022-08-22T10:10:32.342Z,28.31
2022-08-22T10:12:05.081Z,27.98
2022-08-22T10:13:32.843Z,27.57
2022-08-22T10:15:13.570Z,27.24
2022-08-22T10:16:19.986Z,26.88
2022-08-22T10:17:40.969Z,26.66
2022-08-22T10:18:53.710Z,26.43
2022-08-22T10:20:24.901Z,26.25
2022-08-22T10:22:06.777Z,26.06
2022-08-22T10:23:35.649Z,25.88
2022-08-22T10:24:58.645Z,25.73
2022-08-22T10:26:29.067Z,25.60
2022-08-22T10:28:10.469Z,25.76
2022-08-22T10:29:49.263Z,26.56
2022-08-22T10:31:18.062Z,27.30
2022-08-22T10:32:36.314Z,27.83
2022-08-22T10:34:03.072Z,28.08
2022-08-22T10:35:28.535Z,27.92
2022-08-22T10:36:45.076Z,27.44
2022-08-22T10:38:03.904Z,27.06
2022-08-22T10:39:11.924Z,26.67
2022-08-22T10:40:27.717Z,26.38
2022-08-22T10:41:39.380Z,26.10
2022-08-22T10:42:53.985Z,25.89
2022-08-22T10:44:17.164Z,25.72
2022-08-22T10:45:35.633Z,25.53
2022-08-22T10:46:44.566Z,25.71
2022-08-22T10:47:58.155Z,26.17
2022-08-22T10:49:10.609Z,26.68
2022-08-22T10:50:31.040Z,27.13
2022-08-22T10:51:45.934Z,27.50
2022-08-22T10:53:26.453Z,27.75
2022-08-22T10:54:37.613Z,27.94
2022-08-22T10:55:44.385Z,27.71
2022-08-22T10:57:29.282Z,27.31
2022-08-22T10:58:50.649Z,26.71
2022-08-22T11:00:31.122Z,26.33
2022-08-22T11:01:45.270Z,25.92
2022-08-22T11:03:20.005Z,25.69
2022-08-22T11:04:42.414Z,25.62
2022-08-22T11:05:50.612Z,26.10
2022-08-22T11:07:39.490Z,26.60
2022-08-22T11:09:12.829Z,27.33
2022-08-22T11:10:29.417Z,27.80
2022-08-22T11:11:32.474Z,28.11
2022-08-22T11:12:48.486Z,28.22
2022-08-22T11:14:17.346Z,28.01
2022-08-22T11:15:47.490Z,27.55
2022-08-22T11:17:31.008Z,27.08
2022-08-22T11:19:02.748Z,26.65
2022-08-22T11:20:16.602Z,26.36
2022-08-22T11:21:46.976Z,26.15
2022-08-22T11:23:08.065Z,25.92
2022-08-22T11:24:34.922Z,25.72
2022-08-22T11:25:46.706Z,25.54
2022-08-22T11:27:40.200Z,25.72
2022-08-22T11:29:13.463Z,26.49
2022-08-22T11:30:26.034Z,27.12
2022-08-22T11:31:51.562Z,27.47
2022-08-22T11:33:14.974Z,27.71
2022-08-22T11:34:38.802Z,27.51
2022-08-22T11:35:54.750Z,27.06
2022-08-22T11:37:42.549Z,26.61
2022-08-22T11:38:52.692Z,26.08
2022-08-22T11:40:22.497Z,25.80
2022-08-22T11:41:38.065Z,25.50
2022-08-22T11:42:49.291Z,25.33
2022-08-22T11:44:05.850Z,25.51
2022-08-22T11:45:19.750Z,26.05
2022-08-22T11:46:38.511Z,26.61
2022-08-22T11:47:56.398Z,27.07
2022-08-22T11:49:27.056Z,27.46
2022-08-22T11:50:44.296Z,27.75
2022-08-22T11:52:11.008Z,27.66
2022-08-22T11:53:38.729Z,27.21
2022-08-22T11:55:16.871Z,26.73
2022-08-22T11:56:34.890Z,26.30
2022-08-22T11:57:53.301Z,26.03
2022-08-22T11:59:14.128Z,25.82
2022-08-22T12:00:28.122Z,25.97
2022-08-22T12:01:59.571Z,26.48
2022-08-22T12:03:23.318Z,27.15
2022-08-22T12:04:44.175Z,27.62
2022-08-22T12:05:50.174Z,27.93
2022-08-22T12:06:59.313Z,27.88
2022-08-22T12:08:46.379Z,27.58
2022-08-22T12:10:02.634Z,27.07
2022-08-22T12:11:19.462Z,26.76
2022-08-22T12:12:55.342Z,26.50
2022-08-22T12:14:06.863Z,26.32
2022-08-22T12:15:29.395Z,26.27
2022-08-22T12:17:03.603Z,26.31
2022-08-22T12:18:33.403Z,26.88
2022-08-22T12:20:17.050Z,27.67
2022-08-22T12:21:38.627Z,28.35
2022-08-22T12:23:18.695Z,28.34
2022-08-22T12:24:53.555Z,28.02
2022-08-22T12:26:11.052Z,27.75
2022-08-22T12:27:29.199Z,27.53
2022-08-22T12:29:01.764Z,27.32
2022-08-22T12:30:26.218Z,27.10
2022-08-22T12:31:27.817Z,26.93
2022-08-22T12:33:05.833Z,26.85
2022-08-22T12:34:23.257Z,26.76
2022-08-22T12:35:44.540Z,26.69
2022-08-22T12:37:29.924Z,26.62
2022-08-22T12:38:57.036Z,26.53
2022-08-22T12:40:36.396Z,26.48
2022-08-22T12:42:06.258Z,26.52
2022-08-22T12:43:28.900Z,26.62
2022-08-22T12:44:50.482Z,26.74
2022-08-22T12:46:13.176Z,26.81
2022-08-22T12:47:24.153Z,26.84
2022-08-22T12:48:42.537Z,26.85
2022-08-22T12:50:04.805Z,26.84
2022-08-22T12:51:26.880Z,26.87
2022-08-22T12:53:03.489Z,26.94
2022-08-22T12:54:40.997Z,27.01
2022-08-22T12:56:03.326Z,27.11
2022-08-22T12:57:23.696Z,27.16
2022-08-22T12:59:01.618Z,27.20
2022-08-22T13:00:31.840Z,27.24
2022-08-22T13:01:43.611Z,27.35
2022-08-22T13:02:50.526Z,27.46
2022-08-22T13:04:04.646Z,27.58
2022-08-22T13:05:40.706Z,27.72
2022-08-22T13:06:54.198Z,27.88
2022-08-22T13:08:04.611Z,28.00
2022-08-22T13:09:28.854Z,28.07
2022-08-22T13:10:45.234Z,28.08
2022-08-22T13:11:52.525Z,28.07
2022-08-22T13:12:59.138Z,28.06
2022-08-22T13:14:02.755Z,28.05
2022-08-22T13:15:31.208Z,28.08
2022-08-22T13:16:49.010Z,28.19
2022-08-22T13:17:54.779Z,28.29
2022-08-22T13:19:13.383Z,28.29
2022-08-22T13:20:31.314Z,28.21
2022-08-22T13:21:42.761Z,28.13
2022-08-22T13:22:45.877Z,28.08
2022-08-22T13:23:55.769Z,28.08
2022-08-22T13:25:25.815Z,28.12
2022-08-22T13:26:34.384Z,28.24
2022-08-22T13:27:51.078Z,28.31
2022-08-22T13:29:24.025Z,28.37
2022-08-22T13:30:32.315Z,28.40
2022-08-22T13:31:41.558Z,28.41
2022-08-22T13:32:51.068Z,28.44
2022-08-22T13:34:03.165Z,28.50
2022-08-22T13:35:09.712Z,28.59
2022-08-22T13:36:19.875Z,28.69
2022-08-22T13:37:28.890Z,28.79
2022-08-22T13:38:46.388Z,28.89
2022-08-22T13:39:53.613Z,28.99
2022-08-22T13:41:02.010Z,29.06
2022-08-22T13:42:07.622Z,29.10
2022-08-22T13:43:24.054Z,29.13
2022-08-22T13:44:37.553Z,29.18
2022-08-22T13:45:54.158Z,29.25
2022-08-22T13:47:24.468Z,29.33
2022-08-22T13:48:46.788Z,29.36
2022-08-22T13:50:12.592Z,29.30
2022-08-22T13:51:44.699Z,29.24
2022-08-22T13:52:58.100Z,29.22
2022-08-22T13:54:23.143Z,29.26
2022-08-22T13:55:55.305Z,29.33
2022-08-22T13:57:11.521Z,29.41
2022-08-22T13:58:34.938Z,29.49
2022-08-22T13:59:52.487Z,29.56
2022-08-22T14:01:15.027Z,29.67
2022-08-22T14:02:44.161Z,29.75
2022-08-22T14:03:57.568Z,29.79
2022-08-22T14:05:21.005Z,29.81
2022-08-22T14:06:56.645Z,29.82
2022-08-22T14:08:25.848Z,29.85
2022-08-22T14:09:53.325Z,29.87
2022-08-22T14:11:30.876Z,29.88
2022-08-22T14:12:50.066Z,29.91
2022-08-22T14:14:01.236Z,29.93
2022-08-22T14:15:07.917Z,29.93
2022-08-22T14:16:41.907Z,29.94
2022-08-22T14:17:48.350Z,29.96
2022-08-22T14:19:06.132Z,29.95
2022-08-22T14:20:32.668Z,29.87
2022-08-22T14:21:40.944Z,29.71
2022-08-22T14:22:58.955Z,29.57
2022-08-22T14:24:10.176Z,29.38
2022-08-22T14:25:26.623Z,29.19
2022-08-22T14:26:37.484Z,28.96
2022-08-22T14:27:57.972Z,28.74
2022-08-22T14:29:05.401Z,28.59
2022-08-22T14:30:22.243Z,28.41
2022-08-22T14:31:28.438Z,28.22
2022-08-22T14:32:43.105Z,28.05
2022-08-22T14:33:53.322Z,27.88
2022-08-22T14:35:03.501Z,27.73
2022-08-22T14:36:35.749Z,27.58
2022-08-22T14:37:43.652Z,27.39
2022-08-22T14:39:04.708Z,27.23
2022-08-22T14:40:24.624Z,27.04
2022-08-22T14:41:56.172Z,26.87
2022-08-22T14:43:23.907Z,26.66
2022-08-22T14:44:38.710Z,26.50
2022-08-22T14:45:54.109Z,26.35
2022-08-22T14:47:32.240Z,26.24
2022-08-22T14:48:40.929Z,26.11
2022-08-22T14:49:54.454Z,26.03
2022-08-22T14:51:10.115Z,25.97
2022-08-22T14:52:29.580Z,25.91
2022-08-22T14:53:37.437Z,25.86
2022-08-22T14:54:42.659Z,25.86
2022-08-22T14:56:00.062Z,25.89
2022-08-22T14:57:10.194Z,25.97
2022-08-22T14:58:26.438Z,26.04
2022-08-22T14:59:52.271Z,26.17
2022-08-22T15:00:57.682Z,26.62
2022-08-22T15:02:10.077Z,27.24
2022-08-22T15:03:23.461Z,27.92
2022-08-22T15:04:35.605Z,28.23
2022-08-22T15:05:45.546Z,28.15
2022-08-22T15:06:58.837Z,27.96
2022-08-22T15:08:00.846Z,27.76
2022-08-22T15:09:32.749Z,27.64
2022-08-22T15:10:37.341Z,27.57
2022-08-22T15:11:48.895Z,27.58
2022-08-22T15:12:55.818Z,27.61
2022-08-22T15:14:00.475Z,27.69
2022-08-22T15:15:14.266Z,27.76
2022-08-22T15:16:20.857Z,27.81
2022-08-22T15:17:39.772Z,27.84
2022-08-22T15:18:51.773Z,27.85
2022-08-22T15:19:53.950Z,27.85
2022-08-22T15:21:11.292Z,27.83
2022-08-22T15:22:27.677Z,27.77
2022-08-22T15:23:31.982Z,27.71
2022-08-22T15:24:39.434Z,27.66
2022-08-22T15:25:56.193Z,27.64
2022-08-22T15:26:59.235Z,27.66
2022-08-22T15:28:20.320Z,27.67
2022-08-22T15:29:31.231Z,27.67
2022-08-22T15:30:38.605Z,27.66
2022-08-22T15:31:51.949Z,27.65
2022-08-22T15:33:07.588Z,27.64
2022-08-22T15:34:13.966Z,27.63
2022-08-22T15:35:32.145Z,27.61
2022-08-22T15:36:33.957Z,27.58
2022-08-22T15:38:02.644Z,27.57
2022-08-22T15:39:27.699Z,27.56
2022-08-22T15:40:40.406Z,27.57
2022-08-22T15:41:48.649Z,27.60
2022-08-22T15:42:53.964Z,27.62
2022-08-22T15:44:35.027Z,27.62
2022-08-22T15:45:39.715Z,27.67
2022-08-22T15:46:59.842Z,27.69
2022-08-22T15:48:08.856Z,27.72
2022-08-22T15:49:19.700Z,27.73
2022-08-22T15:50:35.908Z,27.75
2022-08-22T15:51:46.414Z,27.77
2022-08-22T15:53:08.691Z,27.80
2022-08-22T15:54:25.284Z,27.83
2022-08-22T15:55:28.644Z,27.83
2022-08-22T15:56:39.939Z,27.80
2022-08-22T15:58:00.033Z,27.74
2022-08-22T15:59:29.894Z,27.66
2022-08-22T16:01:20.079Z,27.54
2022-08-22T16:02:35.741Z,27.38
2022-08-22T16:03:52.452Z,27.25
2022-08-22T16:05:14.154Z,27.13
2022-08-22T16:06:40.376Z,27.05
2022-08-22T16:07:51.392Z,26.93
2022-08-22T16:08:55.585Z,26.80
2022-08-22T16:10:00.549Z,26.68
2022-08-22T16:11:02.326Z,26.59
2022-08-22T16:12:10.813Z,26.51
2022-08-22T16:13:15.407Z,26.44
2022-08-22T16:14:22.916Z,26.36
2022-08-22T16:15:55.763Z,26.28
2022-08-22T16:17:26.756Z,26.15
2022-08-22T16:18:34.274Z,26.00
2022-08-22T16:19:39.562Z,25.97
2022-08-22T16:20:50.634Z,26.29
2022-08-22T16:21:52.187Z,26.80
2022-08-22T16:22:57.136Z,27.24
2022-08-22T16:23:58.823Z,27.64
2022-08-22T16:25:05.966Z,27.93
2022-08-22T16:26:11.081Z,28.16
2022-08-22T16:27:24.657Z,28.08
2022-08-22T16:28:57.387Z,27.75
2022-08-22T16:30:07.298Z,27.27
2022-08-22T16:31:25.386Z,26.90
2022-08-22T16:32:28.553Z,26.54
2022-08-22T16:33:39.113Z,26.31
2022-08-22T16:34:45.701Z,26.07
2022-08-22T16:36:15.357Z,25.88
2022-08-22T16:37:43.045Z,25.87
2022-08-22T16:38:51.199Z,26.40
2022-08-22T16:39:59.131Z,26.89
2022-08-22T16:41:01.639Z,27.31
2022-08-22T16:42:24.364Z,27.56
2022-08-22T16:43:28.787Z,27.85
2022-08-22T16:44:30.669Z,28.02
2022-08-22T16:45:45.474Z,27.94
2022-08-22T16:46:51.602Z,27.57
2022-08-22T16:47:58.553Z,27.18
2022-08-22T16:49:01.936Z,26.81
2022-08-22T16:50:15.970Z,26.48
2022-08-22T16:51:18.725Z,26.14
2022-08-22T16:52:20.959Z,25.89
2022-08-22T16:53:28.293Z,25.68
2022-08-22T16:55:07.282Z,25.50