createdAt,value
2023-01-29T00:03:16.304Z,60.72
2023-01-29T00:08:18.010Z,63.85
2023-01-29T00:13:19.877Z,59.45
2023-01-29T00:18:21.613Z,57.17
2023-01-29T00:23:23.840Z,59.92
2023-01-29T00:28:25.482Z,65.32
2023-01-29T00:33:29.240Z,77.65
2023-01-29T00:38:31.022Z,68.55
2023-01-29T00:43:51.406Z,74.45
2023-01-29T00:48:53.158Z,74.82
2023-01-29T00:53:58.169Z,74.63
2023-01-29T00:58:59.868Z,77.10
2023-01-29T01:04:01.476Z,80.40
2023-01-29T01:09:21.822Z,78.78
2023-01-29T01:14:23.506Z,72.78
2023-01-29T01:19:25.342Z,75.07
2023-01-29T01:24:27.101Z,71.35
2023-01-29T01:29:28.941Z,69.13
2023-01-29T01:34:30.580Z,78.28
2023-01-29T01:39:32.245Z,74.60
2023-01-29T01:45:06.352Z,75.93
2023-01-29T01:50:20.647Z,77.63
2023-01-29T01:55:26.563Z,80.30
2023-01-29T02:00:28.356Z,75.50
2023-01-29T02:05:51.649Z,79.97
2023-01-29T02:10:53.360Z,84.50
2023-01-29T02:15:55.050Z,77.95
2023-01-29T02:21:29.056Z,76.47
2023-01-29T02:26:46.336Z,77.53
2023-01-29T02:32:00.367Z,80.40
2023-01-29T02:37:02.027Z,76.15
2023-01-29T02:42:27.138Z,81.78
2023-01-29T02:47:37.204Z,86.05
2023-01-29T02:52:50.768Z,82.63
2023-01-29T02:57:57.737Z,86.05
2023-01-29T03:03:24.799Z,85.55
2023-01-29T03:08:45.505Z,90.18
2023-01-29T03:14:04.934Z,89.93
2023-01-29T03:19:10.198Z,81.93
2023-01-29T03:24:33.584Z,84.43
2023-01-29T03:29:56.617Z,96.30
2023-01-29T03:35:03.957Z,83.10
2023-01-29T03:40:07.588Z,86.57
2023-01-29T03:45:26.569Z,85.40
2023-01-29T03:50:36.456Z,93.13
2023-01-29T03:55:55.183Z,88.07
2023-01-29T04:01:02.420Z,86.68
2023-01-29T04:06:09.780Z,88.50
2023-01-29T04:11:15.933Z,85.57
2023-01-29T04:16:33.217Z,88.88
2023-01-29T04:21:37.562Z,81.78
2023-01-29T04:27:13.152Z,87.78
2023-01-29T04:32:25.064Z,85.22
2023-01-29T04:37:37.547Z,84.85
2023-01-29T04:43:09.425Z,83.78
2023-01-29T04:48:18.591Z,82.10
2023-01-29T04:53:52.456Z,93.05
2023-01-29T04:59:07.752Z,92.90
2023-01-29T05:04:13.336Z,91.60
2023-01-29T05:09:17.338Z,86.85
2023-01-29T05:14:20.928Z,80.30
2023-01-29T05:19:22.550Z,83.70
2023-01-29T05:24:26.261Z,83.07
2023-01-29T05:29:28.352Z,84.22
2023-01-29T05:34:30.331Z,87.43
2023-01-29T05:39:31.994Z,92.47
2023-01-29T05:44:33.719Z,86.80
2023-01-29T05:49:36.744Z,92.25
2023-01-29T05:54:40.131Z,90.28
2023-01-29T05:59:41.996Z,89.63
2023-01-29T06:04:43.612Z,88.30
2023-01-29T06:09:45.240Z,82.00
2023-01-29T06:14:46.912Z,87.45
2023-01-29T06:19:48.580Z,84.50
2023-01-29T06:24:50.224Z,82.70
2023-01-29T06:29:51.913Z,89.25
2023-01-29T06:34:54.550Z,83.47
2023-01-29T06:39:57.270Z,88.83
2023-01-29T06:44:58.936Z,84.63
2023-01-29T06:50:01.192Z,84.45
2023-01-29T06:55:02.927Z,82.53
2023-01-29T07:00:06.565Z,83.63
2023-01-29T07:05:08.349Z,82.00
2023-01-29T07:10:10.574Z,85.50
2023-01-29T07:15:19.465Z,84.70
2023-01-29T07:20:21.210Z,82.10
2023-01-29T07:25:23.055Z,78.93
2023-01-29T07:30:24.654Z,83.20
2023-01-29T07:35:26.453Z,81.60
2023-01-29T07:40:28.161Z,81.18
2023-01-29T07:45:30.658Z,81.72
2023-01-29T07:50:34.031Z,60.23
2023-01-29T08:00:37.645Z,84.45
2023-01-29T08:05:39.488Z,83.63
2023-01-29T08:10:41.992Z,82.00
2023-01-29T08:15:45.583Z,78.78
2023-01-29T08:20:47.292Z,81.15
2023-01-29T08:25:48.933Z,72.18
2023-01-29T08:30:50.738Z,75.75
2023-01-29T08:35:52.392Z,69.50
2023-01-29T08:40:54.565Z,67.63
2023-01-29T08:45:56.196Z,67.60
2023-01-29T08:50:59.447Z,71.70
2023-01-29T08:56:01.255Z,67.20
2023-01-29T09:01:10.813Z,60.50
2023-01-29T09:06:14.345Z,57.28
2023-01-29T09:16:17.847Z,61.75
2023-01-29T09:21:19.553Z,61.42
2023-01-29T09:26:21.251Z,58.28
2023-01-29T09:31:23.050Z,61.08
2023-01-29T09:36:24.856Z,59.85
2023-01-29T09:41:35.884Z,56.33
2023-01-29T09:46:42.683Z,56.22
2023-01-29T09:51:49.821Z,49.63
2023-01-29T09:56:56.438Z,45.58
2023-01-29T10:02:52.611Z,44.85
2023-01-29T10:08:26.731Z,46.97
2023-01-29T10:13:40.609Z,44.15
2023-01-29T10:19:14.729Z,42.03
2023-01-29T10:24:25.887Z,43.25
2023-01-29T10:29:28.890Z,41.05
2023-01-29T10:34:54.604Z,28.60
2023-01-29T10:39:59.955Z,37.67
2023-01-29T10:45:18.330Z,35.97
2023-01-29T10:50:47.951Z,36.13
2023-01-29T10:56:22.430Z,39.30
2023-01-29T11:01:26.751Z,36.67
2023-01-29T11:11:43.031Z,36.03
2023-01-29T11:16:48.154Z,31.90
2023-01-29T11:21:58.601Z,35.67
2023-01-29T11:27:00.491Z,32.70
2023-01-29T11:32:06.486Z,32.90
2023-01-29T11:37:16.976Z,37.25
2023-01-29T11:42:23.124Z,35.95
2023-01-29T11:47:28.995Z,36.30
2023-01-29T11:52:43.458Z,35.38
2023-01-29T11:57:54.327Z,35.75
2023-01-29T12:02:57.784Z,37.63
2023-01-29T12:08:02.065Z,41.08
2023-01-29T12:13:09.878Z,37.10
2023-01-29T12:18:27.295Z,40.25
2023-01-29T12:23:54.280Z,36.58
2023-01-29T12:29:14.873Z,38.47
2023-01-29T12:34:23.571Z,39.17
2023-01-29T12:39:25.620Z,42.40
2023-01-29T12:44:42.366Z,39.80
2023-01-29T12:49:48.233Z,36.50
2023-01-29T12:55:01.663Z,35.58
2023-01-29T13:00:10.072Z,37.55
2023-01-29T13:05:34.089Z,38.05
2023-01-29T13:10:41.349Z,37.88
2023-01-29T13:15:44.363Z,37.63
2023-01-29T13:20:48.118Z,30.23
2023-01-29T13:25:54.037Z,37.63
2023-01-29T13:31:14.457Z,35.80
2023-01-29T13:36:23.652Z,37.25
2023-01-29T13:41:42.541Z,35.15
2023-01-29T13:46:49.900Z,36.40
2023-01-29T13:51:51.951Z,33.75
2023-01-29T13:56:59.218Z,36.22
2023-01-29T14:02:03.960Z,31.05
2023-01-29T14:07:39.399Z,32.55
2023-01-29T14:12:42.695Z,33.53
2023-01-29T14:18:14.468Z,35.73
2023-01-29T14:23:35.946Z,34.35
2023-01-29T14:28:40.117Z,33.63
2023-01-29T14:33:43.423Z,36.22
2023-01-29T14:38:51.098Z,30.48
2023-01-29T14:44:32.681Z,31.75
2023-01-29T14:49:54.920Z,35.65
2023-01-29T14:55:01.705Z,35.63
2023-01-29T15:00:16.259Z,34.65
2023-01-29T15:05:22.136Z,32.45
2023-01-29T15:11:10.872Z,33.55
2023-01-29T15:16:24.253Z,35.22
2023-01-29T15:21:25.941Z,34.33
2023-01-29T15:26:27.696Z,33.25
2023-01-29T15:31:29.731Z,34.08
2023-01-29T15:36:32.209Z,33.42
2023-01-29T15:41:33.931Z,34.30
2023-01-29T15:46:42.056Z,34.95
2023-01-29T15:51:44.016Z,37.78
2023-01-29T15:56:52.241Z,36.65
2023-01-29T16:01:54.360Z,34.03
2023-01-29T16:06:58.015Z,35.47
2023-01-29T16:12:00.023Z,29.38
2023-01-29T16:17:26.536Z,24.88
2023-01-29T16:22:35.322Z,25.60
2023-01-29T16:27:37.203Z,26.98
2023-01-29T16:32:38.989Z,30.48
2023-01-29T16:37:40.756Z,25.35
2023-01-29T16:42:42.639Z,27.08
2023-01-29T16:47:44.394Z,27.88
2023-01-29T16:52:58.098Z,26.30
2023-01-29T16:58:05.952Z,29.15
2023-01-29T17:03:07.851Z,30.55
2023-01-29T17:08:21.456Z,30.83
2023-01-29T17:13:38.151Z,31.27
2023-01-29T17:18:40.250Z,30.60
2023-01-29T17:23:41.877Z,26.63
2023-01-29T17:28:44.633Z,28.50
2023-01-29T17:33:47.280Z,31.27
2023-01-29T17:38:49.021Z,29.08
2023-01-29T17:43:50.984Z,31.25
2023-01-29T17:48:52.762Z,33.63
2023-01-29T17:53:54.492Z,31.30
2023-01-29T17:58:56.578Z,34.53
2023-01-29T18:03:58.331Z,42.13
2023-01-29T18:09:00.122Z,46.00
2023-01-29T18:14:04.539Z,43.50
2023-01-29T18:19:21.366Z,36.00
2023-01-29T18:24:23.082Z,39.10
2023-01-29T18:29:29.417Z,42.40
2023-01-29T18:34:31.177Z,37.00
2023-01-29T18:39:32.874Z,39.58
2023-01-29T18:44:34.514Z,38.33
2023-01-29T18:49:39.081Z,39.53
2023-01-29T18:54:40.709Z,36.92
2023-01-29T18:59:42.354Z,35.92
2023-01-29T19:04:46.490Z,35.45
2023-01-29T19:09:48.411Z,32.08
2023-01-29T19:14:50.071Z,37.85
2023-01-29T19:19:51.765Z,33.85
2023-01-29T19:24:53.383Z,38.97
2023-01-29T19:29:55.937Z,36.92
2023-01-29T19:34:58.086Z,36.65
2023-01-29T19:40:00.012Z,36.85
2023-01-29T19:45:01.704Z,33.13
2023-01-29T19:50:03.501Z,36.80
2023-01-29T19:55:07.657Z,34.00
2023-01-29T20:00:12.182Z,34.55
2023-01-29T20:05:17.200Z,32.97
2023-01-29T20:10:19.475Z,34.95
2023-01-29T20:15:22.365Z,35.35
2023-01-29T20:20:24.402Z,33.20
2023-01-29T20:25:31.555Z,36.00
2023-01-29T20:30:37.080Z,37.45
2023-01-29T20:35:38.894Z,33.35
2023-01-29T20:40:40.565Z,34.15
2023-01-29T20:45:42.890Z,34.97
2023-01-29T20:50:44.953Z,31.80
2023-01-29T20:55:46.756Z,32.00
2023-01-29T21:00:48.538Z,34.90
2023-01-29T21:05:51.587Z,30.77
2023-01-29T21:10:53.638Z,38.63
2023-01-29T21:15:55.392Z,36.92
2023-01-29T21:20:57.264Z,31.85
2023-01-29T21:26:03.642Z,34.35
2023-01-29T21:31:10.896Z,36.50
2023-01-29T21:36:12.840Z,34.67
2023-01-29T21:41:14.753Z,35.22
2023-01-29T21:46:17.526Z,32.07
2023-01-29T21:51:19.251Z,30.15
2023-01-29T21:56:20.967Z,36.05
2023-01-29T22:01:38.066Z,33.15
2023-01-29T22:06:40.242Z,33.08
2023-01-29T22:11:42.121Z,34.10
2023-01-29T22:16:45.322Z,29.10
2023-01-29T22:21:47.057Z,30.33
2023-01-29T22:26:49.607Z,28.42
2023-01-29T22:31:51.400Z,31.20
2023-01-29T22:36:53.773Z,31.02
2023-01-29T22:41:55.551Z,32.83
2023-01-29T22:46:57.304Z,30.05
2023-01-29T22:52:10.997Z,30.48
2023-01-29T22:57:14.716Z,27.55
2023-01-29T23:02:16.503Z,28.65
2023-01-29T23:07:18.149Z,26.67
2023-01-29T23:12:19.924Z,28.20
2023-01-29T23:17:21.603Z,29.40
2023-01-29T23:22:23.407Z,26.17
2023-01-29T23:27:25.105Z,26.70
2023-01-29T23:32:26.757Z,27.92
2023-01-29T23:37:28.409Z,30.67
2023-01-29T23:42:30.116Z,27.60
2023-01-29T23:47:31.804Z,29.77
2023-01-29T23:52:33.543Z,30.92
2023-01-29T23:57:35.297Z,31.17
