createdAt,value
2023-02-28T00:01:56.193Z,100559.72
2023-02-28T00:04:25.644Z,100554.00
2023-02-28T00:06:57.970Z,100555.78
2023-02-28T00:09:28.659Z,100560.97
2023-02-28T00:11:59.308Z,100548.00
2023-02-28T00:14:28.845Z,100554.59
2023-02-28T00:17:00.491Z,100561.63
2023-02-28T00:19:30.175Z,100549.31
2023-02-28T00:22:02.448Z,100562.31
2023-02-28T00:24:41.294Z,100559.72
2023-02-28T00:27:18.809Z,100566.38
2023-02-28T00:29:55.020Z,100559.72
2023-02-28T00:32:24.190Z,100559.59
2023-02-28T00:35:00.996Z,100557.50
2023-02-28T00:37:30.894Z,100565.00
2023-02-28T00:40:00.116Z,100565.25
2023-02-28T00:42:32.022Z,100565.03
2023-02-28T00:45:05.397Z,100560.00
2023-02-28T00:47:37.000Z,100559.59
2023-02-28T00:50:11.469Z,100552.44
2023-02-28T00:52:45.017Z,100563.75
2023-02-28T00:55:23.615Z,100549.91
2023-02-28T00:57:52.621Z,100552.06
2023-02-28T01:00:24.850Z,100557.50
2023-02-28T01:02:55.713Z,100558.72
2023-02-28T01:05:28.114Z,100565.13
2023-02-28T01:07:57.733Z,100555.47
2023-02-28T01:10:27.507Z,100570.09
2023-02-28T01:12:59.489Z,100572.69
2023-02-28T01:15:36.878Z,100564.66
2023-02-28T01:18:09.298Z,100565.56
2023-02-28T01:20:39.270Z,100563.66
2023-02-28T01:23:24.614Z,100557.75
2023-02-28T01:25:56.408Z,100563.13
2023-02-28T01:28:30.476Z,100575.97
2023-02-28T01:31:02.100Z,100572.00
2023-02-28T01:33:36.097Z,100567.09
2023-02-28T01:36:05.699Z,100567.16
2023-02-28T01:38:46.494Z,100568.88
2023-02-28T01:41:19.766Z,100564.84
2023-02-28T01:44:10.437Z,100573.31
2023-02-28T01:46:39.722Z,100559.84
2023-02-28T01:49:11.736Z,100568.25
2023-02-28T01:51:51.654Z,100575.47
2023-02-28T01:54:32.136Z,100565.94
2023-02-28T01:57:08.622Z,100564.47
2023-02-28T01:59:47.418Z,100565.81
2023-02-28T02:02:27.221Z,100583.97
2023-02-28T02:05:01.531Z,100573.81
2023-02-28T02:07:33.323Z,100577.25
2023-02-28T02:10:12.722Z,100576.94
2023-02-28T02:13:23.793Z,100577.84
2023-02-28T02:16:02.799Z,100571.63
2023-02-28T02:18:36.672Z,100568.81
2023-02-28T02:21:54.633Z,100581.94
2023-02-28T02:24:50.320Z,100581.69
2023-02-28T02:27:40.766Z,100569.41
2023-02-28T02:30:49.228Z,100586.53
2023-02-28T02:33:50.512Z,100564.50
2023-02-28T02:36:25.547Z,100567.69
2023-02-28T02:39:00.756Z,100565.69
2023-02-28T02:41:44.532Z,100572.00
2023-02-28T02:44:25.108Z,100556.28
2023-02-28T02:47:02.120Z,100556.03
2023-02-28T02:49:44.939Z,100564.47
2023-02-28T02:52:20.009Z,100567.91
2023-02-28T02:54:56.184Z,100571.59
2023-02-28T02:57:36.679Z,100572.69
2023-02-28T03:00:16.455Z,100571.88
2023-02-28T03:02:49.357Z,100564.47
2023-02-28T03:05:23.167Z,100569.31
2023-02-28T03:07:58.132Z,100574.56
2023-02-28T03:10:39.553Z,100571.53
2023-02-28T03:13:17.221Z,100566.09
2023-02-28T03:16:00.393Z,100564.09
2023-02-28T03:18:35.002Z,100570.53
2023-02-28T03:21:11.966Z,100567.50
2023-02-28T03:23:45.513Z,100566.84
2023-02-28T03:26:25.840Z,100573.44
2023-02-28T03:29:03.607Z,100557.75
2023-02-28T03:31:38.154Z,100561.81
2023-02-28T03:34:13.148Z,100559.69
2023-02-28T03:36:48.812Z,100567.03
2023-02-28T03:39:24.325Z,100562.22
2023-02-28T03:42:04.256Z,100555.88
2023-02-28T03:44:37.432Z,100565.63
2023-02-28T03:47:10.872Z,100566.38
2023-02-28T03:49:48.809Z,100563.03
2023-02-28T03:52:22.050Z,100556.91
2023-02-28T03:54:59.193Z,100562.06
2023-02-28T03:57:37.266Z,100565.56
2023-02-28T04:00:10.093Z,100560.53
2023-02-28T04:02:45.824Z,100557.97
2023-02-28T04:05:20.005Z,100565.09
2023-02-28T04:07:50.993Z,100559.38
2023-02-28T04:10:23.119Z,100556.63
2023-02-28T04:13:03.487Z,100563.41
2023-02-28T04:15:33.778Z,100566.56
2023-02-28T04:18:05.541Z,100560.72
2023-02-28T04:20:46.681Z,100557.41
2023-02-28T04:23:21.422Z,100567.31
2023-02-28T04:26:01.400Z,100567.91
2023-02-28T04:28:29.587Z,100570.03
2023-02-28T04:31:02.944Z,100574.09
2023-02-28T04:33:34.516Z,100570.03
2023-02-28T04:36:08.061Z,100572.47
2023-02-28T04:38:38.143Z,100564.63
2023-02-28T04:41:25.972Z,100573.91
2023-02-28T04:43:57.832Z,100572.56
2023-02-28T04:46:35.547Z,100569.94
2023-02-28T04:49:05.420Z,100575.53
2023-02-28T04:51:36.389Z,100563.28
2023-02-28T04:54:05.858Z,100573.72
2023-02-28T04:56:38.096Z,100568.28
2023-02-28T04:59:10.495Z,100567.97
2023-02-28T05:01:45.914Z,100562.34
2023-02-28T05:04:14.007Z,100564.34
2023-02-28T05:06:42.755Z,100583.72
2023-02-28T05:09:21.380Z,100569.66
2023-02-28T05:11:58.473Z,100574.38
2023-02-28T05:14:29.254Z,100575.44
2023-02-28T05:17:02.117Z,100584.72
2023-02-28T05:19:46.249Z,100578.69
2023-02-28T05:22:21.923Z,100584.94
2023-02-28T05:24:52.032Z,100568.97
2023-02-28T05:27:37.115Z,100581.31
2023-02-28T05:30:14.320Z,100570.47
2023-02-28T05:32:52.769Z,100573.66
2023-02-28T05:35:22.182Z,100585.34
2023-02-28T05:37:53.931Z,100589.81
2023-02-28T05:40:23.467Z,100599.25
2023-02-28T05:42:56.412Z,100597.28
2023-02-28T05:45:27.178Z,100605.91
2023-02-28T05:47:58.232Z,100602.69
2023-02-28T05:50:33.474Z,100601.22
2023-02-28T05:53:02.729Z,100619.66
2023-02-28T05:55:32.095Z,100615.88
2023-02-28T05:58:05.234Z,100611.72
2023-02-28T06:05:28.141Z,100613.34
2023-02-28T06:08:03.085Z,100613.19
2023-02-28T06:10:32.763Z,100606.47
2023-02-28T06:13:12.862Z,100616.47
2023-02-28T06:15:49.819Z,100619.06
2023-02-28T06:18:23.323Z,100611.16
2023-02-28T06:20:57.464Z,100620.31
2023-02-28T06:23:25.718Z,100623.75
2023-02-28T06:26:01.612Z,100619.69
2023-02-28T06:28:35.100Z,100628.03
2023-02-28T06:31:12.000Z,100621.00
2023-02-28T06:33:41.256Z,100631.72
2023-02-28T06:36:10.473Z,100629.72
2023-02-28T06:38:52.512Z,100633.22
2023-02-28T06:41:44.618Z,100635.59
2023-02-28T06:44:37.162Z,100632.47
2023-02-28T06:47:07.844Z,100638.19
2023-02-28T06:49:40.217Z,100642.41
2023-02-28T06:52:17.844Z,100641.31
2023-02-28T06:54:48.503Z,100657.25
2023-02-28T06:57:19.953Z,100658.81
2023-02-28T06:59:59.904Z,100655.91
2023-02-28T07:02:38.628Z,100648.47
2023-02-28T07:05:08.295Z,100655.84
2023-02-28T07:07:44.750Z,100653.47
2023-02-28T07:10:16.111Z,100651.94
2023-02-28T07:12:45.773Z,100655.94
2023-02-28T07:15:20.960Z,100650.31
2023-02-28T07:17:52.047Z,100643.53
2023-02-28T07:20:21.830Z,100654.47
2023-02-28T07:23:02.383Z,100651.09
2023-02-28T07:25:34.111Z,100654.53
2023-02-28T07:28:09.466Z,100655.22
2023-02-28T07:30:40.622Z,100661.34
2023-02-28T07:33:18.455Z,100660.13
2023-02-28T07:35:55.269Z,100665.63
2023-02-28T07:38:23.958Z,100665.09
2023-02-28T07:40:58.840Z,100669.97
2023-02-28T07:43:28.223Z,100667.91
2023-02-28T07:46:06.086Z,100670.06
2023-02-28T07:48:35.377Z,100675.72
2023-02-28T07:51:03.992Z,100674.13
2023-02-28T07:53:35.294Z,100679.28
2023-02-28T07:56:16.884Z,100674.94
2023-02-28T07:58:45.997Z,100682.75
2023-02-28T08:01:25.427Z,100682.78
2023-02-28T08:03:58.124Z,100681.34
2023-02-28T08:06:28.298Z,100686.81
2023-02-28T08:08:59.458Z,100685.78
2023-02-28T08:11:31.983Z,100690.81
2023-02-28T08:14:03.245Z,100683.72
2023-02-28T08:16:34.063Z,100677.84
2023-02-28T08:19:02.790Z,100678.81
2023-02-28T08:21:34.682Z,100680.34
2023-02-28T08:24:02.838Z,100679.56
2023-02-28T08:26:33.063Z,100679.53
2023-02-28T08:29:10.463Z,100677.31
2023-02-28T08:31:50.815Z,100677.44
2023-02-28T08:34:21.248Z,100680.50
2023-02-28T08:36:50.451Z,100673.81
2023-02-28T08:39:21.115Z,100681.09
2023-02-28T08:42:02.065Z,100674.00
2023-02-28T08:44:35.961Z,100689.59
2023-02-28T08:47:13.002Z,100681.09
2023-02-28T08:49:42.523Z,100683.81
2023-02-28T08:52:13.276Z,100686.16
2023-02-28T08:54:45.353Z,100684.72
2023-02-28T08:57:16.192Z,100686.66
2023-02-28T08:59:55.156Z,100688.72
2023-02-28T09:02:28.368Z,100685.78
2023-02-28T09:04:59.211Z,100684.59
2023-02-28T09:07:28.128Z,100686.25
2023-02-28T09:10:03.813Z,100683.88
2023-02-28T09:12:35.939Z,100688.06
2023-02-28T09:15:06.368Z,100689.16
2023-02-28T09:17:41.548Z,100691.50
2023-02-28T09:22:55.871Z,100684.19
2023-02-28T09:25:27.632Z,100686.44
2023-02-28T09:28:00.372Z,100682.72
2023-02-28T09:30:28.632Z,100686.31
2023-02-28T09:33:00.666Z,100687.91
2023-02-28T09:35:39.817Z,100686.91
2023-02-28T09:38:09.879Z,100696.56
2023-02-28T09:40:44.170Z,100691.28
2023-02-28T09:43:21.038Z,100700.44
2023-02-28T09:45:53.870Z,100699.91
2023-02-28T09:48:29.952Z,100705.16
2023-02-28T09:51:05.267Z,100706.56
2023-02-28T09:53:36.219Z,100700.16
2023-02-28T09:56:12.109Z,100704.63
2023-02-28T09:58:49.282Z,100713.66
2023-02-28T10:01:36.315Z,100712.91
2023-02-28T10:04:18.162Z,100703.75
2023-02-28T10:06:56.825Z,100709.88
2023-02-28T10:09:28.168Z,100710.38
2023-02-28T10:12:07.756Z,100705.63
2023-02-28T10:14:45.354Z,100709.69
2023-02-28T10:17:19.179Z,100705.31
2023-02-28T10:20:00.291Z,100695.84
2023-02-28T10:22:38.767Z,100700.84
2023-02-28T10:25:19.592Z,100697.03
2023-02-28T10:27:51.812Z,100700.03
2023-02-28T10:30:22.201Z,100693.34
2023-02-28T10:32:54.862Z,100687.09
2023-02-28T10:35:31.152Z,100686.91
2023-02-28T10:38:03.522Z,100683.31
2023-02-28T10:40:38.857Z,100679.63
2023-02-28T10:43:23.269Z,100676.16
2023-02-28T10:46:04.490Z,100672.13
2023-02-28T10:48:49.951Z,100677.84
2023-02-28T10:51:26.345Z,100664.78
2023-02-28T10:54:07.242Z,100659.63
2023-02-28T10:56:40.964Z,100659.06
2023-02-28T10:59:39.090Z,100658.44
2023-02-28T11:05:22.085Z,100655.50
2023-02-28T11:07:57.822Z,100651.34
2023-02-28T11:10:31.161Z,100650.75
2023-02-28T11:13:01.187Z,100641.84
2023-02-28T11:15:39.054Z,100636.38
2023-02-28T11:18:29.109Z,100644.59
2023-02-28T11:21:00.718Z,100641.69
2023-02-28T11:23:32.234Z,100637.03
2023-02-28T11:26:05.752Z,100635.63
2023-02-28T11:28:45.368Z,100628.03
2023-02-28T11:31:42.095Z,100629.28
2023-02-28T11:34:30.171Z,100616.84
2023-02-28T11:37:01.846Z,100621.19
2023-02-28T11:39:37.881Z,100615.88
2023-02-28T11:42:31.592Z,100609.16
2023-02-28T11:45:27.912Z,100610.00
2023-02-28T11:48:04.334Z,100605.81
2023-02-28T11:50:56.391Z,100601.72
2023-02-28T11:53:43.518Z,100596.25
2023-02-28T11:56:23.201Z,100608.53
2023-02-28T11:59:04.007Z,100599.13
2023-02-28T12:01:50.758Z,100590.34
2023-02-28T12:04:33.060Z,100597.84
2023-02-28T12:07:09.664Z,100586.47
2023-02-28T12:09:49.522Z,100592.06
2023-02-28T12:12:40.930Z,100582.22
2023-02-28T12:15:46.091Z,100586.28
2023-02-28T12:18:34.887Z,100591.13
2023-02-28T12:21:15.038Z,100578.22
2023-02-28T12:24:22.044Z,100589.09
2023-02-28T12:27:00.560Z,100586.91
2023-02-28T12:29:39.638Z,100577.06
2023-02-28T12:32:12.483Z,100573.81
2023-02-28T12:34:49.517Z,100560.28
2023-02-28T12:37:28.202Z,100567.38
2023-02-28T12:40:08.522Z,100571.44
2023-02-28T12:42:41.899Z,100563.94
2023-02-28T12:45:31.352Z,100569.00
2023-02-28T12:48:04.835Z,100553.41
2023-02-28T12:50:37.964Z,100560.34
2023-02-28T12:53:13.745Z,100552.00
2023-02-28T12:55:45.570Z,100549.38
2023-02-28T12:58:22.464Z,100558.47
2023-02-28T13:01:33.618Z,100563.41
2023-02-28T13:04:37.959Z,100556.69
2023-02-28T13:07:43.529Z,100548.81
2023-02-28T13:10:16.490Z,100555.63
2023-02-28T13:12:55.669Z,100540.53
2023-02-28T13:15:30.635Z,100549.84
2023-02-28T13:18:10.215Z,100554.50
2023-02-28T13:20:52.993Z,100548.97
2023-02-28T13:23:42.897Z,100546.94
2023-02-28T13:26:13.867Z,100547.13
2023-02-28T13:29:01.517Z,100541.34
2023-02-28T13:31:30.511Z,100535.50
2023-02-28T13:34:28.048Z,100532.72
2023-02-28T13:37:37.375Z,100541.06
2023-02-28T13:40:39.731Z,100536.28
2023-02-28T13:43:22.610Z,100544.91
2023-02-28T13:46:15.882Z,100540.00
2023-02-28T13:48:44.186Z,100540.53
2023-02-28T13:51:43.055Z,100543.91
2023-02-28T13:54:25.258Z,100533.66
2023-02-28T13:57:05.795Z,100536.88
2023-02-28T13:59:39.570Z,100539.25
2023-02-28T14:02:36.822Z,100534.69
2023-02-28T14:05:08.940Z,100536.19
2023-02-28T14:07:56.237Z,100531.13
2023-02-28T14:10:34.568Z,100527.34
2023-02-28T14:13:15.167Z,100537.97
2023-02-28T14:15:49.491Z,100541.22
2023-02-28T14:18:28.527Z,100530.19
2023-02-28T14:21:06.647Z,100536.38
2023-02-28T14:23:58.923Z,100524.75
2023-02-28T14:26:57.588Z,100519.59
2023-02-28T14:29:40.825Z,100522.66
2023-02-28T14:32:24.579Z,100519.63
2023-02-28T14:35:05.492Z,100518.81
2023-02-28T14:37:42.071Z,100514.22
2023-02-28T14:40:23.720Z,100514.94
2023-02-28T14:42:58.701Z,100509.88
2023-02-28T14:45:31.563Z,100510.75
2023-02-28T14:48:03.485Z,100507.09
2023-02-28T14:50:36.488Z,100511.38
2023-02-28T14:53:11.526Z,100517.91
2023-02-28T14:55:48.609Z,100514.00
2023-02-28T14:58:30.146Z,100514.72
2023-02-28T15:01:01.352Z,100515.09
2023-02-28T15:03:42.364Z,100513.97
2023-02-28T15:06:18.881Z,100516.81
2023-02-28T15:08:50.921Z,100518.16
2023-02-28T15:11:25.577Z,100516.16
2023-02-28T15:14:07.956Z,100520.41
2023-02-28T15:16:46.645Z,100526.50
2023-02-28T15:19:21.324Z,100530.66
2023-02-28T15:21:55.297Z,100519.19
2023-02-28T15:24:36.420Z,100522.97
2023-02-28T15:27:09.128Z,100528.75
2023-02-28T15:29:49.259Z,100527.69
2023-02-28T15:32:32.964Z,100531.00
2023-02-28T15:35:22.434Z,100521.97
2023-02-28T15:38:06.520Z,100530.31
2023-02-28T15:40:42.401Z,100525.41
2023-02-28T15:43:23.080Z,100534.59
2023-02-28T15:45:54.157Z,100535.72
2023-02-28T15:48:25.596Z,100534.25
2023-02-28T15:50:58.894Z,100537.75
2023-02-28T15:53:31.046Z,100541.44
2023-02-28T15:56:08.631Z,100531.91
2023-02-28T15:58:43.573Z,100530.56
2023-02-28T16:01:31.836Z,100533.84
2023-02-28T16:04:07.517Z,100535.28
2023-02-28T16:07:06.201Z,100538.88
2023-02-28T16:09:40.969Z,100535.63
2023-02-28T16:12:14.588Z,100537.53
2023-02-28T16:14:55.149Z,100541.06
2023-02-28T16:17:28.606Z,100542.63
2023-02-28T16:20:07.938Z,100540.34
2023-02-28T16:22:42.755Z,100529.19
2023-02-28T16:25:22.365Z,100538.13
2023-02-28T16:27:55.651Z,100538.50
2023-02-28T16:30:27.709Z,100544.97
2023-02-28T16:32:59.536Z,100544.34
2023-02-28T16:35:40.078Z,100542.84
2023-02-28T16:38:12.432Z,100546.00
2023-02-28T16:40:53.491Z,100550.25
2023-02-28T16:43:29.681Z,100552.22
2023-02-28T16:46:18.200Z,100555.13
2023-02-28T16:48:54.424Z,100559.31
2023-02-28T16:51:34.319Z,100558.97
2023-02-28T16:54:10.555Z,100556.13
2023-02-28T16:56:40.745Z,100550.41
2023-02-28T16:59:21.853Z,100562.78
2023-02-28T17:02:13.054Z,100565.94
2023-02-28T17:04:46.362Z,100563.88
2023-02-28T17:07:29.497Z,100570.56
2023-02-28T17:10:00.058Z,100557.03
2023-02-28T17:12:33.791Z,100574.22
2023-02-28T17:15:11.463Z,100563.09
2023-02-28T17:17:52.141Z,100574.78
2023-02-28T17:20:31.821Z,100580.00
2023-02-28T17:23:10.770Z,100579.84
2023-02-28T17:25:40.827Z,100586.78
2023-02-28T17:28:13.040Z,100577.84
2023-02-28T17:30:48.906Z,100582.34
2023-02-28T17:33:19.466Z,100586.13
2023-02-28T17:36:00.440Z,100584.75
2023-02-28T17:38:35.446Z,100579.84
2023-02-28T17:41:16.356Z,100577.06
2023-02-28T17:43:52.008Z,100580.91
2023-02-28T17:46:30.699Z,100584.59
2023-02-28T17:49:03.568Z,100587.47
2023-02-28T17:51:43.892Z,100589.44
2023-02-28T17:54:23.282Z,100582.31
2023-02-28T17:57:19.160Z,100586.25
2023-02-28T17:59:53.429Z,100585.72
2023-02-28T18:02:38.754Z,100590.75
2023-02-28T18:05:16.238Z,100590.56
2023-02-28T18:08:11.919Z,100592.91
2023-02-28T18:10:50.041Z,100597.06
2023-02-28T18:13:31.231Z,100592.97
2023-02-28T18:16:04.790Z,100596.81
2023-02-28T18:18:39.919Z,100599.00
2023-02-28T18:21:29.182Z,100595.06
2023-02-28T18:24:04.452Z,100589.44
2023-02-28T18:26:49.699Z,100594.47
2023-02-28T18:29:23.534Z,100587.16
2023-02-28T18:32:06.974Z,100596.78
2023-02-28T18:34:42.139Z,100592.50
2023-02-28T18:37:30.086Z,100594.53
2023-02-28T18:40:04.760Z,100591.88
2023-02-28T18:42:45.145Z,100592.28
2023-02-28T18:45:15.547Z,100593.63
2023-02-28T18:47:48.015Z,100585.69
2023-02-28T18:50:26.725Z,100580.50
2023-02-28T18:53:03.027Z,100584.06
2023-02-28T18:55:44.464Z,100587.94
2023-02-28T18:58:45.712Z,100588.25
2023-02-28T19:01:22.647Z,100591.13
2023-02-28T19:04:12.538Z,100593.97
2023-02-28T19:06:43.720Z,100596.66
2023-02-28T19:09:29.827Z,100597.03
2023-02-28T19:12:11.852Z,100599.66
2023-02-28T19:14:44.280Z,100588.69
2023-02-28T19:17:22.297Z,100595.88
2023-02-28T19:19:54.708Z,100597.84
2023-02-28T19:22:26.997Z,100609.03
2023-02-28T19:25:07.673Z,100607.47
2023-02-28T19:27:36.930Z,100609.66
2023-02-28T19:30:23.909Z,100604.44
2023-02-28T19:33:05.612Z,100607.91
2023-02-28T19:35:51.323Z,100610.34
2023-02-28T19:38:27.844Z,100606.06
2023-02-28T19:41:19.031Z,100606.31
2023-02-28T19:43:56.434Z,100612.13
2023-02-28T19:46:34.897Z,100612.44
2023-02-28T19:49:18.859Z,100612.50
2023-02-28T19:51:50.137Z,100618.84
2023-02-28T19:54:26.128Z,100614.03
2023-02-28T19:57:10.964Z,100611.94
2023-02-28T19:59:51.981Z,100618.63
2023-02-28T20:02:25.511Z,100617.63
2023-02-28T20:05:15.070Z,100614.72
2023-02-28T20:07:46.496Z,100613.91
2023-02-28T20:10:26.612Z,100611.00
2023-02-28T20:13:05.066Z,100617.94
2023-02-28T20:15:35.751Z,100614.84
2023-02-28T20:18:08.654Z,100614.09
2023-02-28T20:20:42.824Z,100614.47
2023-02-28T20:23:17.169Z,100618.75
2023-02-28T20:25:51.847Z,100622.38
2023-02-28T20:28:35.708Z,100619.09
2023-02-28T20:31:16.110Z,100622.31
2023-02-28T20:33:59.905Z,100615.81
2023-02-28T20:36:45.263Z,100614.78
2023-02-28T20:39:22.991Z,100619.66
2023-02-28T20:42:04.687Z,100620.28
2023-02-28T20:44:47.034Z,100610.16
2023-02-28T20:47:28.498Z,100613.06
2023-02-28T20:49:58.924Z,100613.03
2023-02-28T20:52:40.599Z,100606.31
2023-02-28T20:55:21.581Z,100602.19
2023-02-28T20:58:02.345Z,100608.78
2023-02-28T21:00:40.816Z,100607.47
2023-02-28T21:03:11.539Z,100606.13
2023-02-28T21:05:43.670Z,100609.19
2023-02-28T21:08:27.393Z,100597.00
2023-02-28T21:11:00.281Z,100607.25
2023-02-28T21:13:32.074Z,100610.13
2023-02-28T21:16:11.057Z,100605.97
2023-02-28T21:18:46.407Z,100604.25
2023-02-28T21:21:21.056Z,100606.25
2023-02-28T21:23:59.533Z,100599.13
2023-02-28T21:26:33.620Z,100605.06
2023-02-28T21:29:06.084Z,100592.00
2023-02-28T21:31:41.348Z,100597.22
2023-02-28T21:34:18.675Z,100596.88
2023-02-28T21:36:49.825Z,100600.78
2023-02-28T21:39:25.702Z,100602.63
2023-02-28T21:42:00.610Z,100591.56
2023-02-28T21:44:40.664Z,100592.28
2023-02-28T21:47:24.606Z,100602.22
2023-02-28T21:50:02.677Z,100601.56
2023-02-28T21:52:33.450Z,100599.00
2023-02-28T21:55:03.221Z,100594.84
2023-02-28T21:57:39.525Z,100590.16
2023-02-28T22:00:13.597Z,100590.00
2023-02-28T22:02:46.220Z,100595.00
2023-02-28T22:05:19.918Z,100589.81
2023-02-28T22:07:51.500Z,100597.91
2023-02-28T22:10:34.614Z,100590.41
2023-02-28T22:13:05.941Z,100599.19
2023-02-28T22:15:37.861Z,100602.38
2023-02-28T22:18:10.741Z,100608.59
2023-02-28T22:20:52.091Z,100606.53
2023-02-28T22:23:21.508Z,100598.06
2023-02-28T22:25:56.178Z,100592.66
2023-02-28T22:28:32.653Z,100598.59
2023-02-28T22:31:03.470Z,100600.28
2023-02-28T22:33:36.944Z,100599.41
2023-02-28T22:36:14.563Z,100600.69
2023-02-28T22:38:46.995Z,100607.28
2023-02-28T22:41:19.388Z,100614.34
2023-02-28T22:43:54.434Z,100609.06
2023-02-28T22:46:25.287Z,100602.69
2023-02-28T22:49:00.214Z,100600.28
2023-02-28T22:51:32.241Z,100613.56
2023-02-28T22:54:08.142Z,100607.13
2023-02-28T22:56:37.995Z,100609.69
2023-02-28T22:59:20.154Z,100607.13
2023-02-28T23:01:53.350Z,100600.88
2023-02-28T23:04:49.047Z,100599.94
2023-02-28T23:07:25.978Z,100600.28
2023-02-28T23:09:57.274Z,100600.13
2023-02-28T23:12:29.677Z,100611.31
2023-02-28T23:15:00.511Z,100600.03
2023-02-28T23:17:28.965Z,100597.41
2023-02-28T23:20:05.526Z,100600.53
2023-02-28T23:22:36.639Z,100604.69
2023-02-28T23:25:05.695Z,100603.06
2023-02-28T23:27:37.616Z,100615.28
2023-02-28T23:30:16.341Z,100612.91
2023-02-28T23:32:47.439Z,100613.84
2023-02-28T23:35:22.764Z,100607.00
2023-02-28T23:37:56.307Z,100598.16
2023-02-28T23:40:35.800Z,100600.56
2023-02-28T23:43:16.599Z,100590.03
2023-02-28T23:45:47.912Z,100597.25
2023-02-28T23:48:29.871Z,100604.25
2023-02-28T23:51:12.298Z,100599.50
2023-02-28T23:53:45.035Z,100598.97
2023-02-28T23:56:23.408Z,100599.63
2023-02-28T23:58:52.535Z,100597.13
