createdAt,value
2023-01-05T00:03:42.872Z,14
2023-01-05T00:09:42.896Z,16
2023-01-05T00:15:42.934Z,13
2023-01-05T00:21:42.895Z,14
2023-01-05T00:27:42.870Z,16
2023-01-05T00:33:42.883Z,14
2023-01-05T00:39:42.968Z,14
2023-01-05T00:45:42.973Z,17
2023-01-05T00:51:42.843Z,16
2023-01-05T00:57:42.906Z,13
2023-01-05T01:03:43.045Z,10
2023-01-05T01:09:42.811Z,15
2023-01-05T01:15:42.857Z,18
2023-01-05T01:21:42.830Z,17
2023-01-05T01:27:42.837Z,15
2023-01-05T01:33:42.876Z,14
2023-01-05T01:39:42.908Z,14
2023-01-05T01:45:42.949Z,16
2023-01-05T01:51:42.882Z,20
2023-01-05T01:57:42.844Z,17
2023-01-05T02:03:42.844Z,13
2023-01-05T02:09:42.937Z,21
2023-01-05T02:15:42.834Z,18
2023-01-05T02:21:42.846Z,16
2023-01-05T02:27:42.877Z,19
2023-01-05T02:33:42.819Z,18
2023-01-05T02:39:42.872Z,16
2023-01-05T02:45:42.935Z,17
2023-01-05T02:51:42.843Z,22
2023-01-05T02:57:42.833Z,17
2023-01-05T03:03:43.006Z,20
2023-01-05T03:09:42.854Z,20
2023-01-05T03:15:42.898Z,19
2023-01-05T03:21:42.879Z,19
2023-01-05T03:27:42.869Z,18
2023-01-05T03:33:42.852Z,18
2023-01-05T03:39:42.868Z,19
2023-01-05T03:45:42.803Z,18
2023-01-05T03:51:42.880Z,18
2023-01-05T03:57:42.872Z,22
2023-01-05T04:03:42.869Z,15
2023-01-05T04:09:42.854Z,20
2023-01-05T04:15:42.908Z,17
2023-01-05T04:21:42.838Z,20
2023-01-05T04:27:42.876Z,19
2023-01-05T04:33:42.873Z,20
2023-01-05T04:39:42.810Z,21
2023-01-05T04:45:42.857Z,15
2023-01-05T04:51:42.871Z,18
2023-01-05T04:57:42.854Z,15
2023-01-05T05:03:42.895Z,20
2023-01-05T05:09:42.872Z,20
2023-01-05T05:15:42.964Z,22
2023-01-05T05:21:42.823Z,20
2023-01-05T05:27:42.862Z,19
2023-01-05T05:33:42.832Z,25
2023-01-05T05:39:42.840Z,17
2023-01-05T05:45:49.711Z,19
2023-01-05T05:51:42.843Z,20
2023-01-05T05:57:42.826Z,21
2023-01-05T06:03:42.904Z,23
2023-01-05T06:09:42.836Z,19
2023-01-05T06:15:42.939Z,20
2023-01-05T06:21:42.862Z,24
2023-01-05T06:27:42.822Z,24
2023-01-05T06:33:42.814Z,23
2023-01-05T06:39:42.839Z,23
2023-01-05T06:45:42.889Z,20
2023-01-05T06:51:42.843Z,18
2023-01-05T06:57:42.853Z,27
2023-01-05T07:03:42.880Z,18
2023-01-05T07:09:42.819Z,21
2023-01-05T07:15:42.833Z,22
2023-01-05T07:21:42.829Z,29
2023-01-05T07:27:42.827Z,24
2023-01-05T07:33:53.157Z,20
2023-01-05T07:39:42.841Z,23
2023-01-05T07:45:42.860Z,28
2023-01-05T07:51:42.845Z,22
2023-01-05T07:57:42.816Z,25
2023-01-05T08:03:53.169Z,25
2023-01-05T08:09:42.839Z,25
2023-01-05T08:15:49.014Z,30
2023-01-05T08:21:42.832Z,22
2023-01-05T08:27:42.867Z,22
2023-01-05T08:33:42.857Z,22
2023-01-05T08:39:42.840Z,22
2023-01-05T08:45:42.896Z,25
2023-01-05T08:51:42.810Z,23
2023-01-05T08:57:42.843Z,26
2023-01-05T09:03:43.036Z,24
2023-01-05T09:09:42.800Z,28
2023-01-05T09:15:42.823Z,23
2023-01-05T09:21:42.863Z,26
2023-01-05T09:27:42.823Z,23
2023-01-05T09:33:42.822Z,23
2023-01-05T09:39:42.958Z,23
2023-01-05T09:45:42.865Z,26
2023-01-05T09:51:42.832Z,22
2023-01-05T09:57:42.967Z,26
2023-01-05T10:04:04.605Z,28
2023-01-05T10:09:42.839Z,31
2023-01-05T10:15:43.082Z,31
2023-01-05T10:21:42.883Z,29
2023-01-05T10:27:42.815Z,23
2023-01-05T10:33:51.865Z,20
2023-01-05T10:39:42.799Z,27
2023-01-05T10:46:11.651Z,30
2023-01-05T10:51:42.969Z,27
2023-01-05T10:57:42.804Z,30
2023-01-05T11:09:42.981Z,23
2023-01-05T11:15:59.400Z,26
2023-01-05T11:22:02.165Z,26
2023-01-05T11:28:05.078Z,27
2023-01-05T11:33:59.265Z,26
2023-01-05T11:39:59.248Z,23
2023-01-05T11:45:59.456Z,27
2023-01-05T11:52:05.829Z,26
2023-01-05T11:58:00.436Z,21
2023-01-05T12:03:59.399Z,25
2023-01-05T12:09:59.264Z,21
2023-01-05T12:16:02.286Z,25
2023-01-05T12:22:02.634Z,21
2023-01-05T12:28:05.023Z,20
2023-01-05T12:34:11.391Z,18
2023-01-05T12:39:59.359Z,16
2023-01-05T12:45:59.250Z,16
2023-01-05T12:52:04.474Z,13
2023-01-05T12:57:59.368Z,17
2023-01-05T13:03:59.232Z,17
2023-01-05T13:10:02.903Z,20
2023-01-05T13:15:59.420Z,20
2023-01-05T13:21:59.219Z,15
2023-01-05T13:27:59.238Z,16
2023-01-05T13:33:59.367Z,17
2023-01-05T13:39:59.291Z,16
2023-01-05T13:45:59.219Z,19
2023-01-05T13:51:59.352Z,16
2023-01-05T13:57:59.246Z,22
2023-01-05T14:03:59.225Z,18
2023-01-05T14:09:59.371Z,22
2023-01-05T14:16:05.853Z,16
2023-01-05T14:21:59.249Z,20
2023-01-05T14:27:59.364Z,19
2023-01-05T14:33:59.229Z,20
2023-01-05T14:40:04.250Z,19
2023-01-05T14:46:06.255Z,19
2023-01-05T14:51:59.262Z,21
2023-01-05T14:57:59.226Z,49
2023-01-05T15:03:59.382Z,63
2023-01-05T15:09:59.268Z,34
2023-01-05T15:15:59.211Z,21
2023-01-05T15:22:08.073Z,22
2023-01-05T15:27:59.239Z,25
2023-01-05T15:33:59.257Z,22
2023-01-05T15:39:59.368Z,20
2023-01-05T15:45:59.248Z,19
2023-01-05T15:51:59.245Z,20
2023-01-05T15:57:59.372Z,26
2023-01-05T16:03:59.248Z,31
2023-01-05T16:09:59.219Z,21
2023-01-05T16:15:59.340Z,22
2023-01-05T16:21:59.257Z,21
2023-01-05T16:27:59.253Z,19
2023-01-05T16:33:59.356Z,22
2023-01-05T16:39:59.266Z,34
2023-01-05T16:45:59.247Z,22
2023-01-05T16:51:59.373Z,27
2023-01-05T16:57:59.250Z,22
2023-01-05T17:03:59.267Z,27
2023-01-05T17:10:06.002Z,58
2023-01-05T17:15:59.252Z,26
2023-01-05T17:21:59.281Z,35
2023-01-05T17:27:59.365Z,26
2023-01-05T17:33:59.245Z,24
2023-01-05T17:39:59.253Z,31
2023-01-05T17:45:59.412Z,37
2023-01-05T17:51:59.257Z,30
2023-01-05T17:57:59.234Z,40
2023-01-05T18:03:59.386Z,27
2023-01-05T18:09:59.247Z,27
2023-01-05T18:21:59.401Z,30
2023-01-05T18:27:59.256Z,47
2023-01-05T18:33:59.243Z,59
2023-01-05T18:39:59.369Z,30
2023-01-05T18:45:59.321Z,35
2023-01-05T18:51:59.271Z,35
2023-01-05T18:57:59.377Z,31
2023-01-05T19:03:59.264Z,28
2023-01-05T19:09:59.237Z,25
2023-01-05T19:15:59.381Z,34
2023-01-05T19:21:59.245Z,27
2023-01-05T19:28:01.228Z,33
2023-01-05T19:33:59.365Z,18
2023-01-05T19:39:59.261Z,22
2023-01-05T19:45:59.244Z,18
2023-01-05T19:51:59.409Z,16
2023-01-05T19:57:59.231Z,18
2023-01-05T20:03:59.222Z,11
2023-01-05T20:09:59.365Z,10
2023-01-05T20:15:59.281Z,13
2023-01-05T20:21:59.223Z,26
2023-01-05T20:27:59.374Z,23
2023-01-05T20:33:59.223Z,17
2023-01-05T20:39:59.285Z,11
2023-01-05T20:45:59.343Z,13
2023-01-05T20:51:59.247Z,7
2023-01-05T20:57:59.247Z,9
2023-01-05T21:03:59.368Z,11
2023-01-05T21:09:59.261Z,15
2023-01-05T21:15:59.326Z,8
2023-01-05T21:21:59.336Z,11
2023-01-05T21:27:59.238Z,8
2023-01-05T21:33:59.258Z,7
2023-01-05T21:39:59.408Z,9
2023-01-05T21:45:59.312Z,20
2023-01-05T21:51:59.432Z,8
2023-01-05T21:57:59.353Z,10
2023-01-05T22:03:59.418Z,4
2023-01-05T22:09:59.270Z,5
2023-01-05T22:15:59.464Z,5
2023-01-05T22:21:59.239Z,13
2023-01-05T22:27:59.272Z,8
2023-01-05T22:33:59.353Z,7
2023-01-05T22:39:59.256Z,8
2023-01-05T22:45:59.318Z,6
2023-01-05T22:51:59.391Z,8
2023-01-05T22:57:59.261Z,7
2023-01-05T23:03:59.237Z,8
2023-01-05T23:09:59.379Z,8
2023-01-05T23:15:59.272Z,6
2023-01-05T23:21:59.233Z,4
2023-01-05T23:27:59.397Z,4
2023-01-05T23:33:59.257Z,6
2023-01-05T23:39:59.310Z,6
2023-01-05T23:45:59.399Z,8
2023-01-05T23:51:59.253Z,6
2023-01-05T23:57:59.241Z,7
