createdAt,value
2022-10-28T00:04:07.312Z,21.19
2022-10-28T00:09:12.085Z,21.18
2022-10-28T00:14:14.928Z,21.19
2022-10-28T00:19:16.366Z,21.14
2022-10-28T00:24:17.730Z,21.15
2022-10-28T00:29:19.601Z,21.15
2022-10-28T00:34:23.518Z,21.06
2022-10-28T00:39:25.304Z,21.00
2022-10-28T00:44:48.550Z,21.22
2022-10-28T00:49:50.612Z,21.17
2022-10-28T00:54:51.968Z,21.19
2022-10-28T00:59:53.373Z,21.17
2022-10-28T01:04:54.790Z,21.12
2022-10-28T01:09:56.160Z,21.13
2022-10-28T01:15:15.161Z,21.10
2022-10-28T01:20:41.586Z,21.17
2022-10-28T01:25:56.410Z,21.06
2022-10-28T01:31:14.382Z,21.23
2022-10-28T01:36:27.301Z,21.14
2022-10-28T01:41:43.399Z,21.18
2022-10-28T01:46:51.468Z,21.18
2022-10-28T01:52:01.810Z,21.10
2022-10-28T01:57:03.316Z,21.17
2022-10-28T02:02:04.692Z,21.09
2022-10-28T02:07:06.060Z,21.16
2022-10-28T02:12:26.501Z,21.12
2022-10-28T02:17:27.724Z,21.07
2022-10-28T02:22:32.707Z,21.18
2022-10-28T02:27:34.721Z,21.07
2022-10-28T02:32:38.684Z,21.20
2022-10-28T02:37:40.088Z,21.14
2022-10-28T02:42:47.249Z,21.21
2022-10-28T02:47:52.832Z,21.16
2022-10-28T02:52:55.737Z,21.12
2022-10-28T02:57:57.196Z,21.20
2022-10-28T03:02:58.573Z,21.11
2022-10-28T03:07:59.929Z,21.13
2022-10-28T03:13:01.295Z,21.19
2022-10-28T03:18:02.706Z,21.16
2022-10-28T03:23:04.074Z,21.19
2022-10-28T03:28:05.438Z,21.09
2022-10-28T03:33:06.804Z,21.07
2022-10-28T03:38:09.244Z,21.14
2022-10-28T03:43:10.604Z,21.07
2022-10-28T03:48:11.992Z,21.19
2022-10-28T03:53:13.356Z,21.07
2022-10-28T03:58:14.707Z,21.11
2022-10-28T04:03:16.885Z,21.08
2022-10-28T04:08:18.267Z,21.07
2022-10-28T04:13:19.688Z,21.04
2022-10-28T04:18:21.069Z,21.03
2022-10-28T04:23:22.449Z,21.12
2022-10-28T04:28:26.501Z,21.13
2022-10-28T04:33:28.008Z,21.15
2022-10-28T04:38:29.554Z,21.10
2022-10-28T04:43:30.923Z,21.13
2022-10-28T04:48:33.421Z,21.16
2022-10-28T04:53:34.778Z,21.16
2022-10-28T04:58:36.138Z,21.20
2022-10-28T05:03:37.504Z,21.23
2022-10-28T05:08:38.876Z,21.20
2022-10-28T05:13:40.269Z,21.24
2022-10-28T05:18:41.677Z,21.28
2022-10-28T05:23:43.064Z,21.23
2022-10-28T05:28:44.435Z,21.28
2022-10-28T05:33:45.799Z,21.30
2022-10-28T05:38:47.197Z,21.20
2022-10-28T05:43:48.562Z,21.24
2022-10-28T05:48:49.939Z,21.19
2022-10-28T05:53:51.385Z,21.32
2022-10-28T05:58:52.775Z,21.43
2022-10-28T06:03:54.218Z,21.35
2022-10-28T06:08:55.664Z,21.50
2022-10-28T06:13:55.496Z,21.59
2022-10-28T06:18:56.869Z,21.50
2022-10-28T06:23:58.238Z,21.53
2022-10-28T06:28:59.614Z,21.67
2022-10-28T06:34:01.002Z,21.76
2022-10-28T06:39:02.402Z,21.80
2022-10-28T06:44:03.845Z,21.91
2022-10-28T06:49:06.728Z,21.86
2022-10-28T06:54:08.151Z,21.95
2022-10-28T06:59:09.588Z,21.99
2022-10-28T07:04:11.539Z,21.70
2022-10-28T07:09:15.910Z,21.67
2022-10-28T07:14:17.480Z,21.61
2022-10-28T07:19:22.516Z,21.50
2022-10-28T07:24:24.186Z,21.41
2022-10-28T07:29:25.566Z,21.43
2022-10-28T07:34:27.594Z,21.42
2022-10-28T07:39:29.957Z,21.39
2022-10-28T07:44:31.383Z,21.36
2022-10-28T07:49:32.835Z,21.35
2022-10-28T07:54:34.317Z,21.49
2022-10-28T07:59:35.710Z,21.49
2022-10-28T08:04:37.063Z,21.62
2022-10-28T08:09:38.666Z,21.64
2022-10-28T08:14:40.051Z,21.69
2022-10-28T08:19:41.414Z,21.68
2022-10-28T08:24:42.784Z,21.71
2022-10-28T08:29:44.220Z,21.83
2022-10-28T08:34:45.590Z,21.93
2022-10-28T08:39:46.960Z,22.02
2022-10-28T08:45:10.804Z,22.08
2022-10-28T08:50:15.920Z,22.08
2022-10-28T08:55:20.864Z,22.14
2022-10-28T09:00:24.522Z,22.08
2022-10-28T09:05:26.654Z,22.18
2022-10-28T09:11:01.184Z,22.17
2022-10-28T09:16:20.216Z,22.23
2022-10-28T09:21:38.269Z,22.01
2022-10-28T09:27:07.372Z,21.98
2022-10-28T09:32:21.225Z,22.14
2022-10-28T09:37:44.300Z,22.22
2022-10-28T09:43:00.839Z,22.26
2022-10-28T09:48:25.066Z,22.31
2022-10-28T09:53:42.780Z,22.10
2022-10-28T09:58:46.615Z,22.10
2022-10-28T10:03:48.223Z,22.22
2022-10-28T10:08:49.666Z,22.23
2022-10-28T10:13:51.103Z,22.27
2022-10-28T10:18:54.299Z,22.33
2022-10-28T10:23:55.672Z,22.09
2022-10-28T10:28:59.111Z,21.82
2022-10-28T10:34:00.471Z,21.88
2022-10-28T10:39:02.306Z,21.91
2022-10-28T10:44:22.046Z,22.11
2022-10-28T10:49:23.644Z,21.99
2022-10-28T10:54:25.455Z,22.03
2022-10-28T10:59:28.619Z,22.09
2022-10-28T11:04:30.602Z,22.16
2022-10-28T11:09:35.192Z,22.27
2022-10-28T11:14:36.561Z,22.11
2022-10-28T11:19:38.147Z,22.20
2022-10-28T11:24:46.306Z,22.08
2022-10-28T11:29:47.701Z,22.10
2022-10-28T11:35:22.899Z,22.07
2022-10-28T11:40:32.220Z,21.95
2022-10-28T11:45:39.016Z,21.97
2022-10-28T11:50:52.323Z,22.09
2022-10-28T11:56:27.927Z,22.11
2022-10-28T12:01:48.876Z,22.00
2022-10-28T12:07:08.876Z,22.03
2022-10-28T12:12:19.050Z,21.97
2022-10-28T12:17:35.115Z,21.95
2022-10-28T12:22:55.009Z,21.86
2022-10-28T12:27:59.520Z,21.80
2022-10-28T12:33:34.255Z,21.83
2022-10-28T12:38:58.504Z,21.72
2022-10-28T12:44:04.538Z,21.70
2022-10-28T12:49:16.303Z,21.76
2022-10-28T12:54:40.724Z,21.66
2022-10-28T12:59:44.444Z,21.61
2022-10-28T13:04:45.807Z,21.77
2022-10-28T13:09:52.251Z,21.76
2022-10-28T13:15:31.404Z,21.75
2022-10-28T13:20:53.726Z,21.69
2022-10-28T13:26:09.635Z,21.68
2022-10-28T13:31:11.014Z,21.72
2022-10-28T13:36:17.103Z,21.63
2022-10-28T13:41:30.110Z,21.69
2022-10-28T13:46:59.366Z,21.60
2022-10-28T13:52:06.555Z,21.64
2022-10-28T13:57:24.531Z,21.55
2022-10-28T14:02:36.189Z,21.62
2022-10-28T14:08:00.034Z,21.56
2022-10-28T14:13:06.402Z,21.59
2022-10-28T14:18:42.464Z,21.57
2022-10-28T14:23:42.771Z,21.63
2022-10-28T14:28:43.968Z,21.65
2022-10-28T14:34:11.331Z,21.60
2022-10-28T14:39:30.941Z,21.50
2022-10-28T14:44:55.382Z,21.50
2022-10-28T14:50:07.765Z,21.51
2022-10-28T14:55:19.998Z,21.53
2022-10-28T15:00:23.282Z,21.52
2022-10-28T15:05:24.700Z,21.56
2022-10-28T15:10:27.184Z,21.62
2022-10-28T15:15:30.389Z,21.51
2022-10-28T15:20:33.594Z,21.62
2022-10-28T15:25:34.959Z,21.60
2022-10-28T15:30:36.322Z,21.52
2022-10-28T15:35:38.059Z,21.56
2022-10-28T15:40:39.439Z,21.52
2022-10-28T15:45:42.705Z,21.54
2022-10-28T15:50:44.297Z,21.56
2022-10-28T16:01:29.655Z,21.56
2022-10-28T16:06:36.328Z,21.64
2022-10-28T16:11:41.218Z,21.66
2022-10-28T16:16:42.584Z,21.61
2022-10-28T16:21:43.944Z,21.59
2022-10-28T16:26:45.305Z,21.54
2022-10-28T16:31:47.597Z,21.52
2022-10-28T16:36:48.982Z,21.50
2022-10-28T16:41:50.353Z,21.50
2022-10-28T16:46:51.739Z,21.41
2022-10-28T16:51:54.343Z,21.41
2022-10-28T16:56:55.763Z,21.41
2022-10-28T17:01:59.406Z,21.40
2022-10-28T17:07:00.859Z,21.44
2022-10-28T17:12:02.223Z,21.41
2022-10-28T17:17:03.595Z,21.37
2022-10-28T17:22:09.141Z,21.31
2022-10-28T17:27:12.704Z,21.32
2022-10-28T17:32:14.111Z,21.30
2022-10-28T17:37:15.474Z,21.25
2022-10-28T17:42:16.841Z,21.21
2022-10-28T17:47:18.434Z,21.21
2022-10-28T17:52:19.900Z,21.19
2022-10-28T17:57:21.260Z,21.22
2022-10-28T18:02:22.750Z,21.22
2022-10-28T18:07:24.212Z,21.14
2022-10-28T18:12:25.572Z,21.18
2022-10-28T18:17:26.932Z,21.17
2022-10-28T18:22:28.310Z,21.16
2022-10-28T18:27:29.799Z,21.20
2022-10-28T18:32:32.294Z,21.16
2022-10-28T18:37:33.669Z,21.16
2022-10-28T18:42:35.039Z,21.18
2022-10-28T18:47:37.042Z,21.18
2022-10-28T18:52:38.417Z,21.16
2022-10-28T18:57:39.785Z,21.10
2022-10-28T19:02:47.261Z,21.12
2022-10-28T19:07:49.035Z,21.11
2022-10-28T19:12:53.076Z,21.07
2022-10-28T19:17:55.209Z,21.07
2022-10-28T19:22:57.195Z,21.06
2022-10-28T19:27:59.231Z,21.09
2022-10-28T19:33:00.905Z,21.08
2022-10-28T19:38:02.304Z,21.08
2022-10-28T19:43:03.719Z,21.08
2022-10-28T19:48:05.229Z,21.03
2022-10-28T19:53:06.587Z,21.01
2022-10-28T19:58:08.037Z,21.04
2022-10-28T20:03:10.383Z,21.03
2022-10-28T20:08:11.799Z,21.01
2022-10-28T20:13:13.164Z,20.99
2022-10-28T20:18:14.531Z,20.95
2022-10-28T20:23:15.892Z,21.04
2022-10-28T20:28:17.491Z,20.98
2022-10-28T20:33:18.867Z,21.01
2022-10-28T20:38:20.461Z,20.98
2022-10-28T20:43:22.498Z,21.00
2022-10-28T20:48:23.967Z,21.02
2022-10-28T20:53:25.851Z,21.06
2022-10-28T20:58:31.708Z,21.07
2022-10-28T21:03:32.941Z,20.98
2022-10-28T21:08:34.331Z,20.98
2022-10-28T21:13:35.689Z,21.01
2022-10-28T21:18:37.664Z,21.01
2022-10-28T21:23:39.034Z,20.94
2022-10-28T21:28:43.466Z,20.97
2022-10-28T21:33:44.985Z,20.94
2022-10-28T21:38:46.524Z,20.98
2022-10-28T21:43:51.647Z,20.97
2022-10-28T21:48:53.413Z,20.90
2022-10-28T21:53:54.785Z,20.99
2022-10-28T21:58:56.143Z,20.98
2022-10-28T22:03:57.595Z,20.89
2022-10-28T22:08:59.329Z,20.93
2022-10-28T22:14:01.800Z,20.85
2022-10-28T22:19:04.971Z,20.90
2022-10-28T22:24:06.954Z,20.86
2022-10-28T22:29:08.571Z,20.87
2022-10-28T22:34:09.940Z,20.88
2022-10-28T22:39:11.479Z,20.86
2022-10-28T22:44:12.862Z,20.91
2022-10-28T22:49:14.228Z,20.93
2022-10-28T22:54:15.756Z,20.93
2022-10-28T22:59:17.114Z,20.88
2022-10-28T23:04:18.476Z,20.91
2022-10-28T23:09:20.455Z,20.93
2022-10-28T23:14:21.818Z,20.84
2022-10-28T23:19:23.217Z,20.89
2022-10-28T23:24:24.604Z,20.89
2022-10-28T23:29:25.972Z,20.89
2022-10-28T23:34:28.107Z,20.80
2022-10-28T23:39:29.786Z,20.81
2022-10-28T23:44:31.147Z,20.91
2022-10-28T23:49:32.517Z,20.84
2022-10-28T23:54:33.985Z,20.86
2022-10-28T23:59:35.351Z,20.90
