createdAt,value
2023-01-13T00:01:52.755Z,9.40
2023-01-13T00:04:20.226Z,9.40
2023-01-13T00:06:48.029Z,9.40
2023-01-13T00:09:15.536Z,9.40
2023-01-13T00:11:44.908Z,9.40
2023-01-13T00:14:12.378Z,9.40
2023-01-13T00:16:39.937Z,9.40
2023-01-13T00:19:07.389Z,9.40
2023-01-13T00:21:34.929Z,9.30
2023-01-13T00:24:02.480Z,9.30
2023-01-13T00:26:36.256Z,9.40
2023-01-13T00:29:03.761Z,9.40
2023-01-13T00:31:31.455Z,9.30
2023-01-13T00:34:00.620Z,9.40
2023-01-13T00:36:30.881Z,9.40
2023-01-13T00:38:58.999Z,9.40
2023-01-13T00:41:27.327Z,9.40
2023-01-13T00:43:54.682Z,9.40
2023-01-13T00:46:23.086Z,9.40
2023-01-13T00:48:51.733Z,9.40
2023-01-13T00:51:21.669Z,9.40
2023-01-13T00:53:51.634Z,9.40
2023-01-13T00:56:38.561Z,9.40
2023-01-13T00:59:14.499Z,9.40
2023-01-13T01:01:42.361Z,9.40
2023-01-13T01:04:09.927Z,9.40
2023-01-13T01:06:37.454Z,9.40
2023-01-13T01:09:05.892Z,9.40
2023-01-13T01:11:34.568Z,9.40
2023-01-13T01:14:03.602Z,9.40
2023-01-13T01:16:32.825Z,9.40
2023-01-13T01:19:01.465Z,9.40
2023-01-13T01:21:29.554Z,9.40
2023-01-13T01:24:01.561Z,9.40
2023-01-13T01:26:30.603Z,9.40
2023-01-13T01:28:58.960Z,9.40
2023-01-13T01:31:32.522Z,9.40
2023-01-13T01:34:01.627Z,9.40
2023-01-13T01:36:34.943Z,8.80
2023-01-13T01:39:02.631Z,9.50
2023-01-13T01:41:33.119Z,9.50
2023-01-13T01:44:07.479Z,9.50
2023-01-13T01:46:44.218Z,9.60
2023-01-13T01:49:31.392Z,9.50
2023-01-13T01:52:09.489Z,9.50
2023-01-13T01:54:51.334Z,9.50
2023-01-13T01:57:30.566Z,9.50
2023-01-13T02:00:01.039Z,9.50
2023-01-13T02:02:30.586Z,9.50
2023-01-13T02:05:00.112Z,9.50
2023-01-13T02:07:31.564Z,9.50
2023-01-13T02:10:05.625Z,9.50
2023-01-13T02:12:33.433Z,9.50
2023-01-13T02:15:12.399Z,9.50
2023-01-13T02:18:30.921Z,9.50
2023-01-13T02:21:19.460Z,9.50
2023-01-13T02:24:53.303Z,9.40
2023-01-13T02:27:41.848Z,9.40
2023-01-13T02:31:02.055Z,9.40
2023-01-13T02:33:59.986Z,9.40
2023-01-13T02:36:49.979Z,9.20
2023-01-13T02:39:41.897Z,9.00
2023-01-13T02:42:40.930Z,8.90
2023-01-13T02:45:16.861Z,8.80
2023-01-13T02:47:47.893Z,8.70
2023-01-13T02:50:21.536Z,8.70
2023-01-13T02:52:58.719Z,8.60
2023-01-13T02:55:39.859Z,8.60
2023-01-13T02:58:10.946Z,8.60
2023-01-13T03:00:38.991Z,8.60
2023-01-13T03:03:06.216Z,8.60
2023-01-13T03:05:33.938Z,8.60
2023-01-13T03:08:24.890Z,8.50
2023-01-13T03:11:11.946Z,8.50
2023-01-13T03:14:09.086Z,8.40
2023-01-13T03:16:56.821Z,8.40
2023-01-13T03:20:02.078Z,8.40
2023-01-13T03:22:43.172Z,8.40
2023-01-13T03:25:28.826Z,8.40
2023-01-13T03:28:09.308Z,8.40
2023-01-13T03:31:03.961Z,8.40
2023-01-13T03:33:53.818Z,8.30
2023-01-13T03:36:25.771Z,8.30
2023-01-13T03:38:59.718Z,8.30
2023-01-13T03:41:38.374Z,8.30
2023-01-13T03:44:27.519Z,8.30
2023-01-13T03:47:09.698Z,8.30
2023-01-13T03:50:00.978Z,8.30
2023-01-13T03:52:47.926Z,8.20
2023-01-13T03:55:23.477Z,8.10
2023-01-13T03:57:58.622Z,8.10
2023-01-13T04:00:33.066Z,8.10
2023-01-13T04:03:12.556Z,8.10
2023-01-13T04:05:44.182Z,8.00
2023-01-13T04:08:28.496Z,7.90
2023-01-13T04:11:05.888Z,7.90
2023-01-13T04:13:39.207Z,7.80
2023-01-13T04:16:08.353Z,7.80
2023-01-13T04:18:39.137Z,7.80
2023-01-13T04:21:07.923Z,7.80
2023-01-13T04:23:35.343Z,7.70
2023-01-13T04:26:02.519Z,7.70
2023-01-13T04:28:29.777Z,7.70
2023-01-13T04:30:56.973Z,7.60
2023-01-13T04:33:24.290Z,7.50
2023-01-13T04:35:52.666Z,7.50
2023-01-13T04:38:22.350Z,7.50
2023-01-13T04:40:49.580Z,7.50
2023-01-13T04:43:17.540Z,7.50
2023-01-13T04:45:44.857Z,7.50
2023-01-13T04:48:12.583Z,7.40
2023-01-13T04:50:39.848Z,7.40
2023-01-13T04:53:07.766Z,7.40
2023-01-13T04:55:35.339Z,7.50
2023-01-13T04:58:10.902Z,7.40
2023-01-13T05:00:38.389Z,7.40
2023-01-13T05:03:05.549Z,7.40
2023-01-13T05:05:33.077Z,7.30
2023-01-13T05:08:00.539Z,7.40
2023-01-13T05:10:28.024Z,7.30
2023-01-13T05:13:13.662Z,7.30
2023-01-13T05:16:00.607Z,7.30
2023-01-13T05:18:29.826Z,7.20
2023-01-13T05:20:56.912Z,7.30
2023-01-13T05:23:42.513Z,7.20
2023-01-13T05:26:09.783Z,7.20
2023-01-13T05:28:37.098Z,7.20
2023-01-13T05:31:04.302Z,7.20
2023-01-13T05:33:31.489Z,7.20
2023-01-13T05:36:02.906Z,7.10
2023-01-13T05:38:30.035Z,7.10
2023-01-13T05:41:18.619Z,7.10
2023-01-13T05:43:46.037Z,7.10
2023-01-13T05:46:13.280Z,6.80
2023-01-13T05:48:43.016Z,7.10
2023-01-13T05:51:12.742Z,7.10
2023-01-13T05:53:42.857Z,7.10
2023-01-13T05:56:11.403Z,7.10
2023-01-13T05:58:38.769Z,7.10
2023-01-13T06:01:09.074Z,7.10
2023-01-13T06:03:36.860Z,7.10
2023-01-13T06:06:05.023Z,7.10
2023-01-13T06:08:32.786Z,7.10
2023-01-13T06:11:00.357Z,7.20
2023-01-13T06:13:28.112Z,7.00
2023-01-13T06:15:59.531Z,6.90
2023-01-13T06:18:27.715Z,7.00
2023-01-13T06:20:55.773Z,6.90
2023-01-13T06:23:23.343Z,6.80
2023-01-13T06:26:05.668Z,6.90
2023-01-13T06:28:33.395Z,6.80
2023-01-13T06:31:06.682Z,6.80
2023-01-13T06:33:39.716Z,6.70
2023-01-13T06:36:14.519Z,6.70
2023-01-13T06:38:45.874Z,6.70
2023-01-13T06:41:13.444Z,6.70
2023-01-13T06:43:40.963Z,6.60
2023-01-13T06:46:08.505Z,6.60
2023-01-13T06:48:36.034Z,6.60
2023-01-13T06:51:05.412Z,6.60
2023-01-13T06:53:32.984Z,6.60
2023-01-13T06:56:00.347Z,6.60
2023-01-13T06:58:27.989Z,6.60
2023-01-13T07:01:00.073Z,6.60
2023-01-13T07:03:27.325Z,6.60
2023-01-13T07:05:56.199Z,6.50
2023-01-13T07:08:24.489Z,6.60
2023-01-13T07:10:52.838Z,6.60
2023-01-13T07:13:38.846Z,6.60
2023-01-13T07:16:08.966Z,6.60
2023-01-13T07:18:36.814Z,6.50
2023-01-13T07:21:07.476Z,6.50
2023-01-13T07:23:37.699Z,6.50
2023-01-13T07:26:06.071Z,6.50
2023-01-13T07:28:34.077Z,6.50
2023-01-13T07:31:01.249Z,6.40
2023-01-13T07:33:28.441Z,6.40
2023-01-13T07:36:04.483Z,6.40
2023-01-13T07:38:33.407Z,6.40
2023-01-13T07:41:24.092Z,6.30
2023-01-13T07:43:52.341Z,6.40
2023-01-13T07:46:19.610Z,6.30
2023-01-13T07:48:48.745Z,6.30
2023-01-13T07:51:16.267Z,6.30
2023-01-13T07:53:43.646Z,6.30
2023-01-13T07:56:11.417Z,6.30
2023-01-13T07:58:38.721Z,6.30
2023-01-13T08:01:14.209Z,6.30
2023-01-13T08:03:41.683Z,6.40
2023-01-13T08:06:10.621Z,6.40
2023-01-13T08:08:39.071Z,6.30
2023-01-13T08:11:08.568Z,6.20
2023-01-13T08:13:36.017Z,6.40
2023-01-13T08:16:10.036Z,6.40
2023-01-13T08:18:38.374Z,6.40
2023-01-13T08:21:09.942Z,6.10
2023-01-13T08:23:37.488Z,6.50
2023-01-13T08:26:08.671Z,6.50
2023-01-13T08:28:36.312Z,6.50
2023-01-13T08:31:06.741Z,6.50
2023-01-13T08:33:34.216Z,6.50
2023-01-13T08:36:10.558Z,6.50
2023-01-13T08:38:39.178Z,6.40
2023-01-13T08:41:15.600Z,6.40
2023-01-13T08:43:42.834Z,6.50
2023-01-13T08:46:10.325Z,6.40
2023-01-13T08:48:37.623Z,6.50
2023-01-13T08:51:10.332Z,6.40
2023-01-13T08:53:37.793Z,6.40
2023-01-13T08:56:11.821Z,6.50
2023-01-13T08:58:39.328Z,6.50
2023-01-13T09:01:08.456Z,6.60
2023-01-13T09:03:36.213Z,6.60
2023-01-13T09:06:03.573Z,6.60
2023-01-13T09:08:31.009Z,6.70
2023-01-13T09:10:58.243Z,6.80
2023-01-13T09:13:25.501Z,6.90
2023-01-13T09:15:56.360Z,6.80
2023-01-13T09:18:23.946Z,6.80
2023-01-13T09:20:51.557Z,6.80
2023-01-13T09:23:18.720Z,6.80
2023-01-13T09:25:45.908Z,6.80
2023-01-13T09:28:13.016Z,6.80
2023-01-13T09:30:40.115Z,6.80
2023-01-13T09:33:26.216Z,6.80
2023-01-13T09:35:59.363Z,6.90
2023-01-13T09:38:27.065Z,6.90
2023-01-13T09:40:54.807Z,6.90
2023-01-13T09:43:53.815Z,7.00
2023-01-13T09:46:47.174Z,7.00
2023-01-13T09:49:31.443Z,7.00
2023-01-13T09:52:26.951Z,7.00
2023-01-13T09:55:04.097Z,7.00
2023-01-13T09:57:37.869Z,7.20
2023-01-13T10:00:22.924Z,7.30
2023-01-13T10:03:30.704Z,7.40
2023-01-13T10:06:36.052Z,7.60
2023-01-13T10:09:04.485Z,7.60
2023-01-13T10:11:59.435Z,7.70
2023-01-13T10:14:43.400Z,7.70
2023-01-13T10:17:37.768Z,7.80
2023-01-13T10:20:08.357Z,7.80
2023-01-13T10:23:09.496Z,7.90
2023-01-13T10:26:00.577Z,7.90
2023-01-13T10:28:27.908Z,7.90
2023-01-13T10:30:55.258Z,8.00
2023-01-13T10:33:31.121Z,7.90
2023-01-13T10:36:17.157Z,7.90
2023-01-13T10:38:50.400Z,8.00
2023-01-13T10:41:20.178Z,8.00
2023-01-13T10:44:08.460Z,8.00
2023-01-13T10:46:54.769Z,8.00
2023-01-13T10:49:38.784Z,8.00
2023-01-13T10:52:28.279Z,7.90
2023-01-13T10:54:56.221Z,7.90
2023-01-13T10:57:26.959Z,8.00
2023-01-13T10:59:55.453Z,8.00
2023-01-13T11:02:34.368Z,8.10
2023-01-13T11:05:25.250Z,8.20
2023-01-13T11:07:54.996Z,8.30
2023-01-13T11:10:28.780Z,8.30
2023-01-13T11:13:30.244Z,8.40
2023-01-13T11:16:14.773Z,8.40
2023-01-13T11:19:12.121Z,8.40
2023-01-13T11:22:07.362Z,8.50
2023-01-13T11:24:40.675Z,8.50
2023-01-13T11:27:22.067Z,8.50
2023-01-13T11:30:24.525Z,8.60
2023-01-13T11:33:09.905Z,8.50
2023-01-13T11:36:06.800Z,8.60
2023-01-13T11:39:03.677Z,8.70
2023-01-13T11:42:20.888Z,8.70
2023-01-13T11:45:24.500Z,8.70
2023-01-13T11:47:54.908Z,8.60
2023-01-13T11:51:08.542Z,8.60
2023-01-13T11:53:57.425Z,8.60
2023-01-13T11:57:11.963Z,8.60
2023-01-13T12:00:28.011Z,8.60
2023-01-13T12:03:27.996Z,8.50
2023-01-13T12:06:35.880Z,8.50
2023-01-13T12:09:28.466Z,8.50
2023-01-13T12:12:22.955Z,8.60
2023-01-13T12:15:24.169Z,8.50
2023-01-13T12:18:18.993Z,8.60
2023-01-13T12:21:20.709Z,8.50
2023-01-13T12:24:13.252Z,8.60
2023-01-13T12:26:53.141Z,8.60
2023-01-13T12:29:29.055Z,8.70
2023-01-13T12:31:57.287Z,10.10
2023-01-13T12:34:38.124Z,8.80
2023-01-13T12:37:45.518Z,8.70
2023-01-13T12:40:21.989Z,8.80
2023-01-13T12:43:38.881Z,8.70
2023-01-13T12:46:21.670Z,8.80
2023-01-13T12:48:57.151Z,8.80
2023-01-13T12:51:40.194Z,8.80
2023-01-13T12:54:43.496Z,8.70
2023-01-13T12:57:24.351Z,8.70
2023-01-13T13:00:04.048Z,8.70
2023-01-13T13:02:33.280Z,8.70
2023-01-13T13:05:15.819Z,8.70
2023-01-13T13:07:52.242Z,8.60
2023-01-13T13:10:29.039Z,8.60
2023-01-13T13:13:18.255Z,8.70
2023-01-13T13:15:51.400Z,8.70
2023-01-13T13:18:20.406Z,8.80
2023-01-13T13:21:14.158Z,8.90
2023-01-13T13:24:03.133Z,8.90
2023-01-13T13:26:38.738Z,8.90
2023-01-13T13:29:27.036Z,8.80
2023-01-13T13:32:25.614Z,8.70
2023-01-13T13:35:08.350Z,8.60
2023-01-13T13:38:38.852Z,8.60
2023-01-13T13:41:43.528Z,8.50
2023-01-13T13:44:57.218Z,8.30
2023-01-13T13:47:24.696Z,8.20
2023-01-13T13:49:56.957Z,8.00
2023-01-13T13:53:05.201Z,8.00
2023-01-13T13:55:33.266Z,8.00
2023-01-13T13:58:01.753Z,8.00
2023-01-13T14:00:35.616Z,8.00
2023-01-13T14:03:31.806Z,8.00
2023-01-13T14:06:05.830Z,8.10
2023-01-13T14:08:38.976Z,8.10
2023-01-13T14:11:28.727Z,8.10
2023-01-13T14:14:17.347Z,8.20
2023-01-13T14:16:46.473Z,8.10
2023-01-13T14:19:30.278Z,9.10
2023-01-13T14:22:01.954Z,8.20
2023-01-13T14:24:31.816Z,8.30
2023-01-13T14:27:18.109Z,8.30
2023-01-13T14:29:46.050Z,8.30
2023-01-13T14:32:19.013Z,8.30
2023-01-13T14:34:46.743Z,8.30
2023-01-13T14:37:33.576Z,8.30
2023-01-13T14:40:42.694Z,8.30
2023-01-13T14:43:16.307Z,8.30
2023-01-13T14:45:59.795Z,8.30
2023-01-13T14:48:38.756Z,8.30
2023-01-13T14:51:10.965Z,8.30
2023-01-13T14:53:47.230Z,8.20
2023-01-13T14:56:47.148Z,8.30
2023-01-13T14:59:40.058Z,8.20
2023-01-13T15:02:33.089Z,8.20
2023-01-13T15:05:20.004Z,8.10
2023-01-13T15:07:54.661Z,8.00
2023-01-13T15:10:38.189Z,8.00
2023-01-13T15:13:07.660Z,8.00
2023-01-13T15:15:39.968Z,7.90
2023-01-13T15:18:17.224Z,7.80
2023-01-13T15:20:45.777Z,7.80
2023-01-13T15:23:13.253Z,7.70
2023-01-13T15:25:43.520Z,7.60
2023-01-13T15:28:32.197Z,7.60
2023-01-13T15:31:01.787Z,7.60
2023-01-13T15:33:29.352Z,7.60
2023-01-13T15:35:56.928Z,7.60
2023-01-13T15:38:25.131Z,7.70
2023-01-13T15:40:53.375Z,7.60
2023-01-13T15:43:42.806Z,7.60
2023-01-13T15:46:35.668Z,7.60
2023-01-13T15:49:27.106Z,7.70
2023-01-13T15:51:54.644Z,7.70
2023-01-13T15:54:24.605Z,7.70
2023-01-13T15:56:52.926Z,7.70
2023-01-13T15:59:24.664Z,7.70
2023-01-13T16:01:52.035Z,7.70
2023-01-13T16:04:19.377Z,7.80
2023-01-13T16:06:47.625Z,7.80
2023-01-13T16:09:16.891Z,7.70
2023-01-13T16:11:44.373Z,7.70
2023-01-13T16:14:11.722Z,7.70
2023-01-13T16:16:39.291Z,7.80
2023-01-13T16:19:06.703Z,7.80
2023-01-13T16:21:34.046Z,7.80
2023-01-13T16:24:01.435Z,7.80
2023-01-13T16:26:30.284Z,7.80
2023-01-13T16:28:58.725Z,7.70
2023-01-13T16:31:34.488Z,7.60
2023-01-13T16:34:03.898Z,7.50
2023-01-13T16:36:37.225Z,7.40
2023-01-13T16:39:06.053Z,7.30
2023-01-13T16:41:34.787Z,7.30
2023-01-13T16:44:06.104Z,7.20
2023-01-13T16:46:34.218Z,7.20
2023-01-13T16:49:06.679Z,7.20
2023-01-13T16:51:34.046Z,7.20
2023-01-13T16:54:01.515Z,7.20
2023-01-13T16:56:32.760Z,7.20
2023-01-13T16:59:09.174Z,7.20
2023-01-13T17:01:39.961Z,6.30
2023-01-13T17:04:14.887Z,7.20
2023-01-13T17:07:04.550Z,7.20
2023-01-13T17:09:32.109Z,7.20
2023-01-13T17:11:59.902Z,7.10
2023-01-13T17:14:27.334Z,7.10
2023-01-13T17:16:58.771Z,7.20
2023-01-13T17:19:26.670Z,7.20
2023-01-13T17:21:54.011Z,7.20
2023-01-13T17:24:21.675Z,7.20
2023-01-13T17:26:50.976Z,7.20
2023-01-13T17:29:22.634Z,7.20
2023-01-13T17:31:51.913Z,7.20
2023-01-13T17:34:20.224Z,7.20
2023-01-13T17:36:48.491Z,7.20
2023-01-13T17:39:27.839Z,7.20
2023-01-13T17:41:58.263Z,7.20
2023-01-13T17:44:25.600Z,7.30
2023-01-13T17:46:53.044Z,7.30
2023-01-13T17:49:21.895Z,7.30
2023-01-13T17:51:51.219Z,7.30
2023-01-13T17:54:18.925Z,7.30
2023-01-13T17:56:46.580Z,7.30
2023-01-13T17:59:17.308Z,7.30
2023-01-13T18:01:45.676Z,7.30
2023-01-13T18:04:27.255Z,7.30
2023-01-13T18:06:56.779Z,7.30
2023-01-13T18:09:26.075Z,7.30
2023-01-13T18:11:53.434Z,7.30
2023-01-13T18:14:22.582Z,7.20
2023-01-13T18:16:53.802Z,7.20
2023-01-13T18:19:41.583Z,7.10
2023-01-13T18:22:31.894Z,7.00
2023-01-13T18:25:17.657Z,6.90
2023-01-13T18:27:45.194Z,6.90
2023-01-13T18:30:13.941Z,6.80
2023-01-13T18:32:42.286Z,6.80
2023-01-13T18:35:10.543Z,6.70
2023-01-13T18:37:40.480Z,6.70
2023-01-13T18:40:11.940Z,6.70
2023-01-13T18:42:51.737Z,6.70
2023-01-13T18:45:30.661Z,6.60
2023-01-13T18:48:01.592Z,6.70
2023-01-13T18:50:30.069Z,6.70
2023-01-13T18:52:57.948Z,6.80
2023-01-13T18:55:25.855Z,6.80
2023-01-13T18:57:53.863Z,6.90
2023-01-13T19:00:22.484Z,6.90
2023-01-13T19:05:38.707Z,7.00
2023-01-13T19:08:08.277Z,7.00
2023-01-13T19:10:37.454Z,7.00
2023-01-13T19:13:04.611Z,7.00
2023-01-13T19:15:31.932Z,7.00
2023-01-13T19:17:59.190Z,7.10
2023-01-13T19:20:26.411Z,7.10
2023-01-13T19:22:54.478Z,7.10
2023-01-13T19:25:21.898Z,7.10
2023-01-13T19:27:49.140Z,7.20
2023-01-13T19:30:17.394Z,7.10
2023-01-13T19:32:44.537Z,7.10
2023-01-13T19:35:17.180Z,7.20
2023-01-13T19:37:44.477Z,7.10
2023-01-13T19:40:13.892Z,7.20
2023-01-13T19:43:02.228Z,7.20
2023-01-13T19:45:32.145Z,7.20
2023-01-13T19:48:01.851Z,7.10
2023-01-13T19:50:29.303Z,6.20
2023-01-13T19:52:56.622Z,7.20
2023-01-13T19:55:24.668Z,7.20
2023-01-13T19:57:51.964Z,7.20
2023-01-13T20:00:21.023Z,7.20
2023-01-13T20:02:51.825Z,7.20
2023-01-13T20:05:22.436Z,7.20
2023-01-13T20:07:50.934Z,7.20
2023-01-13T20:10:21.115Z,7.30
2023-01-13T20:12:48.523Z,7.30
2023-01-13T20:15:16.087Z,7.30
2023-01-13T20:17:43.391Z,7.30
2023-01-13T20:20:11.820Z,7.40
2023-01-13T20:22:40.043Z,7.50
2023-01-13T20:25:08.969Z,7.50
2023-01-13T20:27:37.484Z,7.40
2023-01-13T20:30:09.408Z,7.40
2023-01-13T20:32:37.139Z,7.40
2023-01-13T20:35:05.456Z,7.40
2023-01-13T20:37:33.065Z,7.50
2023-01-13T20:40:04.938Z,7.50
2023-01-13T20:42:39.784Z,7.50
2023-01-13T20:45:07.693Z,7.50
2023-01-13T20:47:35.386Z,7.50
2023-01-13T20:50:02.582Z,7.50
2023-01-13T20:52:29.791Z,7.50
2023-01-13T20:54:57.045Z,7.50
2023-01-13T20:57:24.258Z,7.50
2023-01-13T20:59:51.528Z,7.50
2023-01-13T21:02:20.324Z,7.50
2023-01-13T21:04:48.032Z,7.50
2023-01-13T21:07:15.768Z,7.50
2023-01-13T21:09:43.488Z,7.50
2023-01-13T21:12:33.693Z,7.60
2023-01-13T21:15:21.769Z,7.60
2023-01-13T21:18:09.838Z,7.60
2023-01-13T21:20:39.245Z,7.60
2023-01-13T21:23:07.861Z,7.60
2023-01-13T21:25:37.231Z,7.60
2023-01-13T21:28:10.278Z,7.60
2023-01-13T21:30:39.127Z,7.60
2023-01-13T21:33:06.565Z,7.60
2023-01-13T21:35:37.097Z,7.60
2023-01-13T21:38:04.287Z,7.60
2023-01-13T21:40:31.557Z,7.70
2023-01-13T21:43:17.439Z,7.60
2023-01-13T21:46:05.300Z,7.60
2023-01-13T21:48:32.876Z,7.60
2023-01-13T21:51:01.420Z,7.60
2023-01-13T21:53:28.651Z,7.50
2023-01-13T21:55:55.933Z,7.50
2023-01-13T21:58:23.142Z,7.50
2023-01-13T22:00:50.472Z,7.40
2023-01-13T22:03:18.768Z,7.30
2023-01-13T22:05:46.561Z,7.30
2023-01-13T22:08:14.261Z,7.30
2023-01-13T22:10:57.449Z,7.30
2023-01-13T22:13:44.832Z,7.30
2023-01-13T22:16:12.231Z,7.30
2023-01-13T22:18:39.682Z,7.30
2023-01-13T22:21:06.980Z,7.20
2023-01-13T22:23:34.385Z,7.20
2023-01-13T22:26:03.172Z,7.20
2023-01-13T22:28:39.851Z,7.20
2023-01-13T22:31:13.624Z,7.10
2023-01-13T22:33:42.216Z,7.10
2023-01-13T22:36:10.640Z,7.10
2023-01-13T22:38:37.809Z,7.10
2023-01-13T22:41:08.573Z,7.10
2023-01-13T22:43:37.501Z,7.20
2023-01-13T22:46:09.596Z,7.10
2023-01-13T22:48:37.776Z,7.20
2023-01-13T22:51:12.248Z,7.30
2023-01-13T22:53:41.528Z,7.20
2023-01-13T22:56:18.056Z,7.30
2023-01-13T22:58:45.542Z,7.10
2023-01-13T23:01:17.250Z,7.00
2023-01-13T23:03:47.929Z,7.00
2023-01-13T23:06:18.184Z,7.00
2023-01-13T23:08:45.980Z,7.00
2023-01-13T23:11:17.121Z,7.00
2023-01-13T23:13:44.847Z,7.00
2023-01-13T23:16:16.672Z,7.00
2023-01-13T23:18:47.900Z,7.10
2023-01-13T23:21:19.271Z,7.10
2023-01-13T23:23:47.357Z,7.00
2023-01-13T23:26:15.466Z,7.00
2023-01-13T23:28:42.844Z,7.00
2023-01-13T23:31:18.417Z,7.10
2023-01-13T23:33:46.890Z,7.10
2023-01-13T23:36:18.512Z,7.10
2023-01-13T23:38:46.102Z,7.10
2023-01-13T23:41:20.225Z,7.10
2023-01-13T23:44:00.665Z,7.20
2023-01-13T23:46:30.725Z,7.20
2023-01-13T23:48:57.933Z,7.20
2023-01-13T23:51:26.436Z,7.30
2023-01-13T23:53:54.320Z,7.30
2023-01-13T23:56:25.441Z,7.30
2023-01-13T23:58:53.126Z,7.20
