createdAt,value
2019-01-04T00:01:02.285Z,11.57
2019-01-04T00:03:36.384Z,13.70
2019-01-04T00:06:07.371Z,13.30
2019-01-04T00:08:42.884Z,12.40
2019-01-04T00:11:16.137Z,12.83
2019-01-04T00:17:22.982Z,13.67
2019-01-04T00:20:00.167Z,14.03
2019-01-04T00:22:34.634Z,13.90
2019-01-04T00:25:37.094Z,14.63
2019-01-04T00:28:09.923Z,12.93
2019-01-04T00:30:44.975Z,14.37
2019-01-04T00:33:31.971Z,13.40
2019-01-04T00:36:08.245Z,14.30
2019-01-04T00:38:43.957Z,14.73
2019-01-04T00:41:21.788Z,13.93
2019-01-04T00:43:53.607Z,13.20
2019-01-04T00:46:26.064Z,12.57
2019-01-04T00:48:57.909Z,13.10
2019-01-04T00:51:27.966Z,14.70
2019-01-04T00:54:00.750Z,13.77
2019-01-04T00:57:09.380Z,13.47
2019-01-04T01:00:38.586Z,13.23
2019-01-04T01:04:00.032Z,13.03
2019-01-04T01:07:08.786Z,13.07
2019-01-04T01:10:16.431Z,12.23
2019-01-04T01:13:26.162Z,11.80
2019-01-04T01:16:52.859Z,13.17
2019-01-04T01:20:06.014Z,12.07
2019-01-04T01:23:21.058Z,12.33
2019-01-04T01:26:42.913Z,12.03
2019-01-04T01:30:02.597Z,11.57
2019-01-04T01:32:55.122Z,12.07
2019-01-04T01:35:59.204Z,12.60
2019-01-04T01:38:59.413Z,12.17
2019-01-04T01:42:06.308Z,11.47
2019-01-04T01:45:40.052Z,10.93
2019-01-04T01:48:38.481Z,11.27
2019-01-04T01:51:32.765Z,11.57
2019-01-04T01:54:02.962Z,11.03
2019-01-04T01:56:32.996Z,11.03
2019-01-04T01:59:06.767Z,11.77
2019-01-04T02:01:38.729Z,10.93
2019-01-04T02:04:11.628Z,10.73
2019-01-04T02:06:46.812Z,10.67
2019-01-04T02:09:19.347Z,11.67
2019-01-04T02:11:52.561Z,11.10
2019-01-04T02:14:23.960Z,10.70
2019-01-04T02:16:54.470Z,10.50
2019-01-04T02:19:26.910Z,10.57
2019-01-04T02:21:58.053Z,10.33
2019-01-04T02:24:28.043Z,10.40
2019-01-04T02:26:58.204Z,11.47
2019-01-04T02:29:28.868Z,11.00
2019-01-04T02:32:00.280Z,10.53
2019-01-04T02:34:32.741Z,11.53
2019-01-04T02:37:03.154Z,10.83
2019-01-04T02:39:38.212Z,10.73
2019-01-04T02:42:08.308Z,11.13
2019-01-04T02:44:38.809Z,10.63
2019-01-04T02:47:09.772Z,11.37
2019-01-04T02:49:40.399Z,11.23
2019-01-04T02:52:11.713Z,11.23
2019-01-04T02:54:42.588Z,11.47
2019-01-04T02:57:12.585Z,11.37
2019-01-04T03:00:01.451Z,12.33
2019-01-04T03:02:33.904Z,12.30
2019-01-04T03:05:04.208Z,13.13
2019-01-04T03:07:40.240Z,12.93
2019-01-04T03:10:11.340Z,13.47
2019-01-04T03:12:41.259Z,13.77
2019-01-04T03:15:13.897Z,13.23
2019-01-04T03:17:45.842Z,12.47
2019-01-04T03:20:15.905Z,13.43
2019-01-04T03:22:46.448Z,12.77
2019-01-04T03:25:16.343Z,12.83
2019-01-04T03:27:48.970Z,12.17
2019-01-04T03:30:22.999Z,12.37
2019-01-04T03:32:53.282Z,11.90
2019-01-04T03:35:23.377Z,12.17
2019-01-04T03:37:54.096Z,11.77
2019-01-04T03:40:24.620Z,11.67
2019-01-04T03:42:55.286Z,12.07
2019-01-04T03:45:25.138Z,11.70
2019-01-04T03:47:55.172Z,12.00
2019-01-04T03:50:25.204Z,12.33
2019-01-04T03:52:58.950Z,11.80
2019-01-04T03:55:31.217Z,11.80
2019-01-04T03:58:01.256Z,11.97
2019-01-04T04:00:33.642Z,12.20
2019-01-04T04:03:06.142Z,12.43
2019-01-04T04:05:36.195Z,11.83
2019-01-04T04:08:08.400Z,11.97
2019-01-04T04:10:38.566Z,12.50
2019-01-04T04:13:12.360Z,12.00
2019-01-04T04:15:43.709Z,12.23
2019-01-04T04:18:16.212Z,12.50
2019-01-04T04:20:49.960Z,13.77
2019-01-04T04:23:22.308Z,12.17
2019-01-04T04:25:54.077Z,11.67
2019-01-04T04:28:24.667Z,12.87
2019-01-04T04:30:54.985Z,13.17
2019-01-04T04:33:25.098Z,11.90
2019-01-04T04:36:01.965Z,13.20
2019-01-04T04:38:32.104Z,11.23
2019-01-04T04:41:03.576Z,11.83
2019-01-04T04:43:34.871Z,12.77
2019-01-04T04:46:04.876Z,12.33
2019-01-04T04:48:56.876Z,12.00
2019-01-04T04:51:26.696Z,12.80
2019-01-04T04:53:57.495Z,11.43
2019-01-04T04:56:46.536Z,13.27
2019-01-04T04:59:18.116Z,12.83
2019-01-04T05:01:48.323Z,12.53
2019-01-04T05:04:19.447Z,12.90
2019-01-04T05:06:52.274Z,12.67
2019-01-04T05:09:26.158Z,12.77
2019-01-04T05:11:59.342Z,13.53
2019-01-04T05:14:34.314Z,13.50
2019-01-04T05:17:07.408Z,13.37
2019-01-04T05:19:41.101Z,13.97
2019-01-04T05:22:17.473Z,13.87
2019-01-04T05:24:47.773Z,13.23
2019-01-04T05:27:18.357Z,13.37
2019-01-04T05:29:48.720Z,13.40
2019-01-04T05:32:19.081Z,13.00
2019-01-04T05:34:52.735Z,12.80
2019-01-04T05:37:23.196Z,12.70
2019-01-04T05:39:53.372Z,12.77
2019-01-04T05:42:25.552Z,13.13
2019-01-04T05:44:59.011Z,13.03
2019-01-04T05:47:32.457Z,13.20
2019-01-04T05:50:04.550Z,12.83
2019-01-04T05:52:34.398Z,12.53
2019-01-04T05:55:05.043Z,12.33
2019-01-04T05:57:37.941Z,12.23
2019-01-04T06:00:10.446Z,13.57
2019-01-04T06:02:41.714Z,13.17
2019-01-04T06:05:11.833Z,13.03
2019-01-04T06:07:41.508Z,12.60
2019-01-04T06:10:11.939Z,13.20
2019-01-04T06:12:44.630Z,13.50
2019-01-04T06:15:16.065Z,14.20
2019-01-04T06:17:47.657Z,13.73
2019-01-04T06:20:22.734Z,14.47
2019-01-04T06:22:54.346Z,13.13
2019-01-04T06:25:30.848Z,13.83
2019-01-04T06:28:02.848Z,12.87
2019-01-04T06:30:34.590Z,13.83
2019-01-04T06:33:05.036Z,13.77
2019-01-04T06:35:35.085Z,14.00
2019-01-04T06:38:07.394Z,14.50
2019-01-04T06:40:37.665Z,14.53
2019-01-04T06:43:09.026Z,13.83
2019-01-04T06:45:38.976Z,13.43
2019-01-04T06:48:10.595Z,13.27
2019-01-04T06:50:41.992Z,12.43
2019-01-04T06:53:12.867Z,12.60
2019-01-04T06:55:55.136Z,12.67
2019-01-04T06:58:25.357Z,12.43
2019-01-04T07:00:55.800Z,13.17
2019-01-04T07:03:25.758Z,12.23
2019-01-04T07:05:58.073Z,12.33
2019-01-04T07:08:28.660Z,13.23
2019-01-04T07:10:59.263Z,12.60
2019-01-04T07:13:29.118Z,12.53
2019-01-04T07:15:59.103Z,13.07
2019-01-04T07:18:31.468Z,13.20
2019-01-04T07:21:03.748Z,12.13
2019-01-04T07:23:33.784Z,14.10
2019-01-04T07:26:03.747Z,13.53
2019-01-04T07:28:33.759Z,13.07
2019-01-04T07:31:04.504Z,13.80
2019-01-04T07:33:36.269Z,13.50
2019-01-04T07:36:06.604Z,14.23
2019-01-04T07:38:36.628Z,14.47
2019-01-04T07:41:07.079Z,13.63
2019-01-04T07:43:37.083Z,14.70
2019-01-04T07:46:07.218Z,15.17
2019-01-04T07:48:37.781Z,14.53
2019-01-04T07:51:07.892Z,12.57
2019-01-04T07:53:38.089Z,14.50
2019-01-04T07:56:08.098Z,14.57
2019-01-04T07:58:39.102Z,15.30
2019-01-04T08:01:11.644Z,14.13
2019-01-04T08:03:41.863Z,14.47
2019-01-04T08:06:11.869Z,15.17
2019-01-04T08:08:42.920Z,14.00
2019-01-04T08:11:12.652Z,15.03
2019-01-04T08:13:42.419Z,15.27
2019-01-04T08:16:19.309Z,14.97
2019-01-04T08:18:49.558Z,15.37
2019-01-04T08:21:24.243Z,15.53
2019-01-04T08:23:54.408Z,15.20
2019-01-04T08:26:24.248Z,14.57
2019-01-04T08:28:54.348Z,15.10
2019-01-04T08:31:24.600Z,14.40
2019-01-04T08:33:54.331Z,15.43
2019-01-04T08:36:24.061Z,14.70
2019-01-04T08:38:53.865Z,15.20
2019-01-04T08:41:28.634Z,15.63
2019-01-04T08:43:58.585Z,15.13
2019-01-04T08:46:28.330Z,15.27
2019-01-04T08:48:59.755Z,15.93
2019-01-04T08:51:29.781Z,14.53
2019-01-04T08:54:07.968Z,16.13
2019-01-04T08:56:41.148Z,14.90
2019-01-04T08:59:10.966Z,16.13
2019-01-04T09:01:45.350Z,15.37
2019-01-04T09:04:15.384Z,15.27
2019-01-04T09:06:47.191Z,14.87
2019-01-04T09:09:17.922Z,14.47
2019-01-04T09:11:48.067Z,15.27
2019-01-04T09:14:17.881Z,16.07
2019-01-04T09:16:47.541Z,15.87
2019-01-04T09:19:17.617Z,15.53
2019-01-04T09:21:47.293Z,16.13
2019-01-04T09:24:17.083Z,15.43
2019-01-04T09:26:48.237Z,15.60
2019-01-04T09:29:20.623Z,15.90
2019-01-04T09:31:52.216Z,14.80
2019-01-04T09:34:22.628Z,15.33
2019-01-04T09:36:52.344Z,15.67
2019-01-04T09:39:22.060Z,15.63
2019-01-04T09:42:13.958Z,14.60
2019-01-04T09:44:46.183Z,15.33
2019-01-04T09:47:16.342Z,13.97
2019-01-04T09:49:46.099Z,15.67
2019-01-04T09:52:16.706Z,14.37
2019-01-04T09:54:48.466Z,15.83
2019-01-04T09:57:23.509Z,16.40
2019-01-04T10:00:07.933Z,17.40
2019-01-04T10:02:40.903Z,14.97
2019-01-04T10:05:11.101Z,16.23
2019-01-04T10:07:41.870Z,15.73
2019-01-04T10:10:12.709Z,15.23
2019-01-04T10:12:42.533Z,15.50
2019-01-04T10:15:17.157Z,16.10
2019-01-04T10:17:48.166Z,16.23
2019-01-04T10:20:18.453Z,15.80
2019-01-04T10:22:48.266Z,15.57
2019-01-04T10:25:19.994Z,15.77
2019-01-04T10:27:50.348Z,15.30
2019-01-04T10:30:27.796Z,15.63
2019-01-04T10:32:58.657Z,16.13
2019-01-04T10:35:28.414Z,16.00
2019-01-04T10:37:59.295Z,15.70
2019-01-04T10:40:29.109Z,14.97
2019-01-04T10:42:58.802Z,15.27
2019-01-04T10:45:29.552Z,15.27
2019-01-04T10:47:59.457Z,14.37
2019-01-04T10:50:29.172Z,14.70
2019-01-04T10:52:58.989Z,14.80
2019-01-04T10:55:29.539Z,13.67
2019-01-04T10:57:59.593Z,14.00
2019-01-04T11:00:29.287Z,14.90
2019-01-04T11:02:58.996Z,15.00
2019-01-04T11:05:29.164Z,13.43
2019-01-04T11:07:59.164Z,15.33
2019-01-04T11:10:29.004Z,14.37
2019-01-04T11:12:58.992Z,12.93
2019-01-04T11:15:31.593Z,12.47
2019-01-04T11:18:01.744Z,12.40
2019-01-04T11:20:40.527Z,13.30
2019-01-04T11:23:30.346Z,11.10
2019-01-04T11:26:24.189Z,12.27
2019-01-04T11:29:46.727Z,11.60
2019-01-04T11:32:51.375Z,11.50
2019-01-04T11:36:17.229Z,10.73
2019-01-04T11:39:30.544Z,11.17
2019-01-04T11:42:36.827Z,11.23
2019-01-04T11:45:38.765Z,10.70
2019-01-04T11:48:52.989Z,13.60
2019-01-04T11:51:54.529Z,14.63
2019-01-04T11:54:29.024Z,15.77
2019-01-04T11:56:58.699Z,16.40
2019-01-04T11:59:29.024Z,17.83
2019-01-04T12:01:58.699Z,16.40
2019-01-04T12:04:28.515Z,15.90
2019-01-04T12:06:58.783Z,16.03
2019-01-04T12:09:28.519Z,16.30
2019-01-04T12:11:58.710Z,16.90
2019-01-04T12:14:30.088Z,14.20
2019-01-04T12:17:01.240Z,15.00
2019-01-04T12:19:31.602Z,14.13
2019-01-04T12:22:02.382Z,14.93
2019-01-04T12:24:32.164Z,14.43
2019-01-04T12:27:02.191Z,14.53
2019-01-04T12:29:36.039Z,15.47
2019-01-04T12:32:05.762Z,14.73
2019-01-04T12:34:35.474Z,13.73
2019-01-04T12:37:05.207Z,13.53
2019-01-04T12:39:38.260Z,14.07
2019-01-04T12:42:08.364Z,12.70
2019-01-04T12:44:39.288Z,12.27
2019-01-04T12:47:08.940Z,12.03
2019-01-04T12:49:40.166Z,12.40
2019-01-04T12:52:09.833Z,10.20
2019-01-04T12:54:39.513Z,10.63
2019-01-04T12:57:09.660Z,11.00
2019-01-04T12:59:39.732Z,12.70
2019-01-04T13:02:09.639Z,10.37
2019-01-04T13:04:39.736Z,11.70
2019-01-04T13:07:12.083Z,10.43
2019-01-04T13:09:41.953Z,11.00
2019-01-04T13:12:14.042Z,11.50
2019-01-04T13:14:43.791Z,10.47
2019-01-04T13:17:13.469Z,11.93
2019-01-04T13:19:43.320Z,12.20
2019-01-04T13:22:13.239Z,11.30
2019-01-04T13:24:44.279Z,11.53
2019-01-04T13:27:15.920Z,12.93
2019-01-04T13:29:48.121Z,10.77
2019-01-04T13:32:18.588Z,11.13
2019-01-04T13:34:49.403Z,10.43
2019-01-04T13:37:20.736Z,10.23
2019-01-04T13:39:50.568Z,10.40
2019-01-04T13:42:20.284Z,10.40
2019-01-04T13:44:50.114Z,10.10
2019-01-04T13:47:20.241Z,10.57
2019-01-04T13:49:49.958Z,12.43
2019-01-04T13:52:22.359Z,11.40
2019-01-04T13:54:55.755Z,12.77
2019-01-04T13:57:26.732Z,12.90
2019-01-04T13:59:58.091Z,13.47
2019-01-04T14:02:30.898Z,14.43
2019-01-04T14:05:01.181Z,10.53
2019-01-04T14:07:31.808Z,12.20
2019-01-04T14:10:02.774Z,12.67
2019-01-04T14:12:33.144Z,11.60
2019-01-04T14:15:05.210Z,11.60
2019-01-04T14:17:41.889Z,11.70
2019-01-04T14:20:11.973Z,11.13
2019-01-04T14:22:44.352Z,11.70
2019-01-04T14:25:14.728Z,11.33
2019-01-04T14:27:45.505Z,12.27
2019-01-04T14:30:16.236Z,11.03
2019-01-04T14:32:46.545Z,11.33
2019-01-04T14:35:16.324Z,11.53
2019-01-04T14:37:46.580Z,12.47
2019-01-04T14:40:18.689Z,13.30
2019-01-04T14:42:50.113Z,12.77
2019-01-04T14:45:20.384Z,13.73
2019-01-04T14:47:51.116Z,11.93
2019-01-04T14:50:20.813Z,12.60
2019-01-04T14:52:50.540Z,12.00
2019-01-04T14:55:20.281Z,12.23
2019-01-04T14:57:50.002Z,14.90
2019-01-04T15:00:19.745Z,12.53
2019-01-04T15:02:49.645Z,14.57
2019-01-04T15:05:20.102Z,14.10
2019-01-04T15:07:50.127Z,14.33
2019-01-04T15:10:19.860Z,13.23
2019-01-04T15:12:50.195Z,13.33
2019-01-04T15:15:19.968Z,13.83
2019-01-04T15:17:52.012Z,12.67
2019-01-04T15:20:51.820Z,13.17
2019-01-04T15:23:22.220Z,13.90
2019-01-04T15:25:51.951Z,13.33
2019-01-04T15:28:21.767Z,15.10
2019-01-04T15:30:53.107Z,14.03
2019-01-04T15:33:24.445Z,13.60
2019-01-04T15:35:54.112Z,15.27
2019-01-04T15:38:23.824Z,15.87
2019-01-04T15:40:53.780Z,13.63
2019-01-04T15:43:23.513Z,17.77
2019-01-04T15:45:54.317Z,15.53
2019-01-04T15:48:24.345Z,15.23
2019-01-04T15:50:54.338Z,15.30
2019-01-04T15:53:25.803Z,15.07
2019-01-04T15:55:56.782Z,16.53
2019-01-04T15:58:27.076Z,16.57
2019-01-04T16:00:56.973Z,16.80
2019-01-04T16:03:28.594Z,16.70
2019-01-04T16:05:59.967Z,17.53
2019-01-04T16:08:31.301Z,17.17
2019-01-04T16:11:03.824Z,18.27
2019-01-04T16:13:33.663Z,18.23
2019-01-04T16:16:06.403Z,19.00
2019-01-04T16:18:36.431Z,18.60
2019-01-04T16:21:06.879Z,20.57
2019-01-04T16:23:40.025Z,20.20
2019-01-04T16:26:10.469Z,19.00
2019-01-04T16:28:42.805Z,20.53
2019-01-04T16:31:14.109Z,19.67
2019-01-04T16:33:44.791Z,19.90
2019-01-04T16:36:15.855Z,21.00
2019-01-04T16:38:46.597Z,20.53
2019-01-04T16:41:18.339Z,22.07
2019-01-04T16:43:48.116Z,20.70
2019-01-04T16:46:18.179Z,21.27
2019-01-04T16:48:48.815Z,20.53
2019-01-04T16:51:20.359Z,20.87
2019-01-04T16:53:50.169Z,20.53
2019-01-04T16:56:39.529Z,21.93
2019-01-04T16:59:10.341Z,19.80
2019-01-04T17:01:40.224Z,20.47
2019-01-04T17:04:11.029Z,21.33
2019-01-04T17:06:40.984Z,19.27
2019-01-04T17:09:11.411Z,23.87
2019-01-04T17:11:41.523Z,20.40
2019-01-04T17:14:11.976Z,20.83
2019-01-04T17:16:44.196Z,19.67
2019-01-04T17:19:20.444Z,20.93
2019-01-04T17:21:50.838Z,21.70
2019-01-04T17:24:21.316Z,19.93
2019-01-04T17:26:51.652Z,19.37
2019-01-04T17:29:21.418Z,19.90
2019-01-04T17:31:51.947Z,20.03
2019-01-04T17:34:23.733Z,19.63
2019-01-04T17:36:54.758Z,20.60
2019-01-04T17:39:34.425Z,19.80
2019-01-04T17:42:05.251Z,20.50
2019-01-04T17:44:36.664Z,19.50
2019-01-04T17:47:09.217Z,21.33
2019-01-04T17:49:39.684Z,21.77
2019-01-04T17:52:09.602Z,20.63
2019-01-04T17:54:41.079Z,19.83
2019-01-04T17:57:11.753Z,21.77
2019-01-04T17:59:50.705Z,20.03
2019-01-04T18:02:23.775Z,20.80
2019-01-04T18:04:54.756Z,20.70
2019-01-04T18:07:29.258Z,18.73
2019-01-04T18:09:59.554Z,20.77
2019-01-04T18:12:36.450Z,21.17
2019-01-04T18:15:09.346Z,21.00
2019-01-04T18:17:39.456Z,20.90
2019-01-04T18:20:11.420Z,21.27
2019-01-04T18:22:42.739Z,21.77
2019-01-04T18:25:12.996Z,22.97
2019-01-04T18:27:43.376Z,22.10
2019-01-04T18:30:14.430Z,20.97
2019-01-04T18:32:45.783Z,21.70
2019-01-04T18:35:16.043Z,22.87
2019-01-04T18:37:45.749Z,23.97
2019-01-04T18:40:15.572Z,22.37
2019-01-04T18:42:47.348Z,21.40
2019-01-04T18:45:17.100Z,22.60
2019-01-04T18:47:49.980Z,22.33
2019-01-04T18:50:22.984Z,21.87
2019-01-04T18:52:53.225Z,22.30
2019-01-04T18:55:23.260Z,23.07
2019-01-04T18:57:53.334Z,22.83
2019-01-04T19:00:23.109Z,26.10
2019-01-04T19:02:54.901Z,23.53
2019-01-04T19:05:25.738Z,23.23
2019-01-04T19:07:55.833Z,21.30
2019-01-04T19:10:26.410Z,23.17
2019-01-04T19:12:56.108Z,24.97
2019-01-04T19:15:25.815Z,25.87
2019-01-04T19:17:55.594Z,25.83
2019-01-04T19:23:09.693Z,28.37
2019-01-04T19:25:39.580Z,29.80
2019-01-04T19:28:10.131Z,28.50
2019-01-04T19:30:40.140Z,28.93
2019-01-04T19:33:10.855Z,26.80
2019-01-04T19:35:40.998Z,28.20
2019-01-04T19:38:11.014Z,27.10
2019-01-04T19:40:41.182Z,23.87
2019-01-04T19:43:16.067Z,24.13
2019-01-04T19:45:49.111Z,24.23
2019-01-04T19:48:20.900Z,24.00
2019-01-04T19:50:51.668Z,24.63
2019-01-04T19:53:21.336Z,25.17
2019-01-04T19:55:53.061Z,27.37
2019-01-04T19:58:22.856Z,23.67
2019-01-04T20:00:53.382Z,22.67
2019-01-04T20:03:23.451Z,24.93
2019-01-04T20:06:52.659Z,25.37
2019-01-04T20:10:22.763Z,22.80
2019-01-04T20:13:47.081Z,23.00
2019-01-04T20:16:48.951Z,22.73
2019-01-04T20:19:43.197Z,21.33
2019-01-04T20:22:41.276Z,22.43
2019-01-04T20:25:24.463Z,21.20
2019-01-04T20:28:11.966Z,22.20
2019-01-04T20:31:01.194Z,22.30
2019-01-04T20:34:00.160Z,21.23
2019-01-04T20:36:48.058Z,22.73
2019-01-04T20:39:39.713Z,22.47
2019-01-04T20:42:28.932Z,22.00
2019-01-04T20:45:23.626Z,22.47
2019-01-04T20:48:17.258Z,22.63
2019-01-04T20:51:04.427Z,23.20
2019-01-04T20:53:51.328Z,24.80
2019-01-04T20:56:43.109Z,22.77
2019-01-04T20:59:26.042Z,25.20
2019-01-04T21:02:15.579Z,24.27
2019-01-04T21:05:02.996Z,24.33
2019-01-04T21:08:03.538Z,27.57
2019-01-04T21:10:52.234Z,37.97
2019-01-04T21:13:47.316Z,24.60
2019-01-04T21:16:39.938Z,26.80
2019-01-04T21:19:31.482Z,26.50
2019-01-04T21:22:20.998Z,27.90
2019-01-04T21:25:08.653Z,21.90
2019-01-04T21:28:13.175Z,23.60
2019-01-04T21:31:13.431Z,22.70
2019-01-04T21:34:03.122Z,22.80
2019-01-04T21:36:53.269Z,21.77
2019-01-04T21:39:40.416Z,20.97
2019-01-04T21:42:28.192Z,23.57
2019-01-04T21:45:15.918Z,22.17
2019-01-04T21:48:08.513Z,20.10
2019-01-04T21:50:56.467Z,22.60
2019-01-04T21:53:44.718Z,22.30
2019-01-04T21:56:26.491Z,22.37
2019-01-04T21:59:17.761Z,19.23
2019-01-04T22:02:05.331Z,19.00
2019-01-04T22:04:52.991Z,20.47
2019-01-04T22:07:50.830Z,19.80
2019-01-04T22:10:39.519Z,21.13
2019-01-04T22:13:30.320Z,19.27
2019-01-04T22:16:23.024Z,19.30
2019-01-04T22:19:19.504Z,22.53
2019-01-04T22:22:07.029Z,23.07
2019-01-04T22:24:55.470Z,20.77
2019-01-04T22:27:54.291Z,21.37
2019-01-04T22:30:44.630Z,25.63
2019-01-04T22:33:33.682Z,21.47
2019-01-04T22:36:25.440Z,17.90
2019-01-04T22:39:14.842Z,19.60
2019-01-04T22:42:05.240Z,17.93
2019-01-04T22:44:55.053Z,25.30
2019-01-04T22:47:53.091Z,46.37
2019-01-04T22:50:48.404Z,35.87
2019-01-04T22:53:39.559Z,31.13
2019-01-04T22:56:48.894Z,27.17
2019-01-04T22:59:39.798Z,36.03
2019-01-04T23:02:27.259Z,24.77
2019-01-04T23:05:19.728Z,21.60
2019-01-04T23:08:07.824Z,24.43
2019-01-04T23:11:10.547Z,21.50
2019-01-04T23:14:14.094Z,18.80
2019-01-04T23:17:03.366Z,16.67
2019-01-04T23:19:53.860Z,13.70
2019-01-04T23:22:59.116Z,16.13
2019-01-04T23:25:47.511Z,16.93
2019-01-04T23:28:40.568Z,16.73
2019-01-04T23:31:30.282Z,15.83
2019-01-04T23:34:34.788Z,16.53
2019-01-04T23:37:39.285Z,14.87
2019-01-04T23:40:27.427Z,14.03
2019-01-04T23:43:31.728Z,13.90
2019-01-04T23:46:29.833Z,12.13
2019-01-04T23:49:27.907Z,12.67
2019-01-04T23:52:16.413Z,12.23
2019-01-04T23:55:04.947Z,14.53
2019-01-04T23:58:02.889Z,14.03
