createdAt,value
2022-09-11T00:01:22.620Z,12.37
2022-09-11T00:04:06.413Z,12.17
2022-09-11T00:06:49.872Z,13.00
2022-09-11T00:09:32.892Z,12.60
2022-09-11T00:12:17.696Z,12.10
2022-09-11T00:15:01.025Z,12.57
2022-09-11T00:17:44.141Z,12.70
2022-09-11T00:20:27.233Z,12.60
2022-09-11T00:23:10.276Z,12.40
2022-09-11T00:25:53.617Z,13.57
2022-09-11T00:28:38.214Z,13.07
2022-09-11T00:31:23.849Z,13.43
2022-09-11T00:34:08.368Z,13.60
2022-09-11T00:36:52.325Z,14.03
2022-09-11T00:39:35.710Z,14.30
2022-09-11T00:42:18.754Z,13.60
2022-09-11T00:45:07.432Z,15.87
2022-09-11T00:47:52.811Z,15.93
2022-09-11T00:50:36.166Z,17.20
2022-09-11T00:53:22.342Z,18.30
2022-09-11T00:56:09.928Z,17.40
2022-09-11T00:58:56.468Z,17.87
2022-09-11T01:01:41.709Z,17.80
2022-09-11T01:04:25.173Z,17.60
2022-09-11T01:07:08.242Z,16.90
2022-09-11T01:09:52.352Z,17.40
2022-09-11T01:12:43.497Z,16.70
2022-09-11T01:15:37.656Z,16.80
2022-09-11T01:18:28.082Z,17.03
2022-09-11T01:21:34.293Z,17.00
2022-09-11T01:24:27.271Z,16.00
2022-09-11T01:27:35.575Z,15.77
2022-09-11T01:30:19.951Z,15.93
2022-09-11T01:33:14.773Z,16.80
2022-09-11T01:36:04.064Z,17.07
2022-09-11T01:38:52.567Z,16.73
2022-09-11T01:41:44.031Z,16.40
2022-09-11T01:44:31.949Z,16.43
2022-09-11T01:47:18.116Z,16.70
2022-09-11T01:50:04.997Z,15.60
2022-09-11T01:52:52.075Z,15.97
2022-09-11T01:55:40.356Z,16.93
2022-09-11T01:58:28.144Z,15.73
2022-09-11T02:01:18.074Z,15.60
2022-09-11T02:04:07.541Z,15.80
2022-09-11T02:06:53.604Z,14.73
2022-09-11T02:09:42.012Z,15.23
2022-09-11T02:12:29.000Z,15.00
2022-09-11T02:15:15.935Z,13.83
2022-09-11T02:18:03.897Z,13.77
2022-09-11T02:20:47.702Z,13.90
2022-09-11T02:23:30.977Z,14.50
2022-09-11T02:26:15.933Z,13.83
2022-09-11T02:28:59.107Z,14.93
2022-09-11T02:31:43.802Z,15.23
2022-09-11T02:34:33.500Z,15.50
2022-09-11T02:37:29.675Z,14.47
2022-09-11T02:40:38.055Z,14.00
2022-09-11T02:43:51.629Z,15.37
2022-09-11T02:46:57.996Z,14.77
2022-09-11T02:49:54.627Z,14.50
2022-09-11T02:52:49.436Z,14.70
2022-09-11T02:55:42.385Z,13.97
2022-09-11T02:58:29.067Z,14.70
2022-09-11T03:01:12.424Z,14.50
2022-09-11T03:03:55.599Z,14.07
2022-09-11T03:06:40.046Z,14.37
2022-09-11T03:09:23.647Z,14.30
2022-09-11T03:12:07.151Z,14.30
2022-09-11T03:14:50.581Z,14.93
2022-09-11T03:17:33.757Z,15.13
2022-09-11T03:20:16.999Z,13.73
2022-09-11T03:23:01.495Z,14.07
2022-09-11T03:25:44.657Z,13.73
2022-09-11T03:28:27.861Z,13.40
2022-09-11T03:31:11.892Z,12.83
2022-09-11T03:33:55.199Z,14.90
2022-09-11T03:36:38.643Z,14.43
2022-09-11T03:39:23.086Z,15.33
2022-09-11T03:42:06.583Z,17.13
2022-09-11T03:44:49.656Z,17.03
2022-09-11T03:47:33.186Z,15.10
2022-09-11T03:50:16.415Z,15.03
2022-09-11T03:52:59.613Z,17.43
2022-09-11T03:55:45.901Z,16.10
2022-09-11T03:58:28.915Z,15.67
2022-09-11T04:01:13.455Z,14.73
2022-09-11T04:03:56.529Z,15.53
2022-09-11T04:06:40.679Z,15.97
2022-09-11T04:09:24.273Z,14.80
2022-09-11T04:12:08.855Z,14.23
2022-09-11T04:14:52.697Z,14.63
2022-09-11T04:17:36.177Z,15.43
2022-09-11T04:20:19.472Z,14.80
2022-09-11T04:23:03.051Z,15.67
2022-09-11T04:25:46.131Z,14.30
2022-09-11T04:28:31.732Z,13.77
2022-09-11T04:31:15.967Z,14.60
2022-09-11T04:33:59.743Z,13.57
2022-09-11T04:36:43.745Z,13.80
2022-09-11T04:39:26.920Z,13.07
2022-09-11T04:42:10.553Z,13.53
2022-09-11T04:44:55.021Z,14.50
2022-09-11T04:47:38.102Z,13.77
2022-09-11T04:50:21.299Z,13.57
2022-09-11T04:53:06.781Z,14.90
2022-09-11T04:55:50.600Z,14.03
2022-09-11T04:58:33.725Z,14.17
2022-09-11T05:01:18.214Z,14.07
2022-09-11T05:04:01.902Z,14.17
2022-09-11T05:06:48.277Z,15.00
2022-09-11T05:09:31.429Z,14.40
2022-09-11T05:12:14.446Z,13.70
2022-09-11T05:14:57.570Z,13.97
2022-09-11T05:17:42.011Z,13.47
2022-09-11T05:20:25.250Z,14.07
2022-09-11T05:23:08.381Z,14.90
2022-09-11T05:25:51.398Z,15.30
2022-09-11T05:28:35.150Z,14.70
2022-09-11T05:31:19.640Z,14.97
2022-09-11T05:34:04.499Z,14.80
2022-09-11T05:36:48.216Z,14.90
2022-09-11T05:39:31.393Z,13.53
2022-09-11T05:42:15.269Z,14.60
2022-09-11T05:44:58.313Z,14.93
2022-09-11T05:47:41.403Z,14.60
2022-09-11T05:50:25.940Z,15.67
2022-09-11T05:53:09.271Z,18.30
2022-09-11T05:55:54.049Z,16.97
2022-09-11T05:58:37.935Z,17.90
2022-09-11T06:01:23.019Z,19.20
2022-09-11T06:04:10.798Z,17.13
2022-09-11T06:06:55.371Z,17.33
2022-09-11T06:09:38.415Z,17.17
2022-09-11T06:12:27.491Z,16.37
2022-09-11T06:15:30.197Z,21.03
2022-09-11T06:18:15.393Z,16.27
2022-09-11T06:20:59.513Z,16.80
2022-09-11T06:23:44.943Z,15.40
2022-09-11T06:26:30.464Z,15.70
2022-09-11T06:29:14.961Z,15.30
2022-09-11T06:32:00.079Z,16.50
2022-09-11T06:34:44.767Z,15.93
2022-09-11T06:37:28.107Z,16.00
2022-09-11T06:40:14.490Z,15.60
2022-09-11T06:42:59.183Z,14.60
2022-09-11T06:45:42.719Z,14.83
2022-09-11T06:48:27.006Z,13.23
2022-09-11T06:51:27.938Z,12.60
2022-09-11T06:58:31.413Z,12.20
2022-09-11T07:04:35.739Z,12.00
2022-09-11T07:11:45.381Z,11.53
2022-09-11T07:16:40.066Z,11.70
2022-09-11T07:18:03.079Z,10.40
2022-09-11T07:21:17.713Z,10.60
2022-09-11T07:24:33.415Z,9.40
2022-09-11T07:27:39.304Z,8.27
2022-09-11T07:30:51.043Z,8.47
2022-09-11T07:34:08.817Z,8.70
2022-09-11T07:37:57.199Z,8.20
2022-09-11T07:44:38.258Z,8.10
2022-09-11T07:47:47.498Z,7.40
2022-09-11T07:57:28.765Z,7.73
2022-09-11T08:03:19.918Z,7.00
2022-09-11T08:06:40.091Z,7.47
2022-09-11T08:17:07.518Z,7.57
2022-09-11T08:19:50.824Z,6.90
2022-09-11T08:22:33.974Z,7.00
2022-09-11T08:25:18.260Z,7.00
2022-09-11T08:28:03.040Z,6.78
2022-09-11T08:30:46.119Z,7.18
2022-09-11T08:33:29.425Z,7.53
2022-09-11T08:36:14.249Z,7.60
2022-09-11T08:38:57.433Z,7.88
2022-09-11T08:41:43.885Z,7.75
2022-09-11T08:44:38.538Z,8.40
2022-09-11T08:47:26.754Z,7.90
2022-09-11T08:50:18.348Z,7.57
2022-09-11T08:53:03.835Z,8.75
2022-09-11T08:55:50.778Z,8.43
2022-09-11T08:58:44.631Z,8.45
2022-09-11T09:01:37.707Z,9.02
2022-09-11T09:04:45.600Z,8.85
2022-09-11T09:07:37.226Z,9.02
2022-09-11T09:10:35.544Z,9.02
2022-09-11T09:13:39.271Z,9.65
2022-09-11T09:16:40.378Z,12.80
2022-09-11T09:19:29.170Z,9.05
2022-09-11T09:22:19.140Z,9.10
2022-09-11T09:25:07.597Z,8.80
2022-09-11T09:27:55.522Z,9.15
2022-09-11T09:30:47.735Z,9.82
2022-09-11T09:33:34.704Z,8.82
2022-09-11T09:36:20.516Z,9.38
2022-09-11T09:39:03.946Z,9.60
2022-09-11T09:42:05.440Z,9.85
2022-09-11T09:45:04.280Z,8.43
2022-09-11T09:47:49.790Z,9.00
2022-09-11T09:50:39.215Z,8.45
2022-09-11T09:53:33.677Z,9.00
2022-09-11T09:56:20.213Z,9.77
2022-09-11T09:59:14.455Z,9.38
2022-09-11T10:01:58.226Z,8.15
2022-09-11T10:04:41.568Z,7.65
2022-09-11T10:07:26.250Z,7.30
2022-09-11T10:10:22.958Z,7.50
2022-09-11T10:13:19.988Z,7.20
2022-09-11T10:16:05.943Z,10.45
2022-09-11T10:18:49.208Z,9.68
2022-09-11T10:21:35.425Z,7.10
2022-09-11T10:24:24.172Z,12.80
2022-09-11T10:27:09.426Z,9.50
2022-09-11T10:29:54.451Z,8.85
2022-09-11T10:32:42.221Z,9.48
2022-09-11T10:35:28.020Z,10.63
2022-09-11T10:38:18.111Z,8.77
2022-09-11T10:41:16.159Z,8.65
2022-09-11T10:44:02.403Z,12.05
2022-09-11T10:46:46.652Z,8.95
2022-09-11T10:49:29.809Z,8.40
2022-09-11T10:52:22.402Z,7.50
2022-09-11T10:55:09.211Z,7.10
2022-09-11T10:57:55.416Z,7.05
2022-09-11T11:00:38.878Z,6.82
2022-09-11T11:03:26.324Z,7.13
2022-09-11T11:06:23.833Z,7.32
2022-09-11T11:09:17.844Z,7.20
2022-09-11T11:12:18.856Z,7.43
2022-09-11T11:15:30.491Z,8.55
2022-09-11T11:18:34.493Z,7.90
2022-09-11T11:21:29.933Z,7.72
2022-09-11T11:24:25.974Z,9.27
2022-09-11T11:27:36.661Z,9.60
2022-09-11T11:30:21.072Z,10.30
2022-09-11T11:33:35.504Z,10.73
2022-09-11T11:36:27.348Z,10.10
2022-09-11T11:39:20.146Z,9.87
2022-09-11T11:42:12.312Z,10.57
2022-09-11T11:45:00.418Z,11.07
2022-09-11T11:47:47.352Z,11.43
2022-09-11T11:50:38.817Z,11.70
2022-09-11T11:53:25.771Z,11.70
2022-09-11T11:56:15.928Z,10.63
2022-09-11T11:59:04.039Z,10.80
2022-09-11T12:01:54.605Z,10.63
2022-09-11T12:04:46.343Z,10.67
2022-09-11T12:07:34.094Z,10.37
2022-09-11T12:10:24.360Z,10.97
2022-09-11T12:13:59.496Z,10.97
2022-09-11T12:16:53.045Z,10.90
2022-09-11T12:19:44.444Z,10.47
2022-09-11T12:22:44.313Z,15.07
2022-09-11T12:26:30.871Z,10.93
2022-09-11T12:34:20.675Z,10.80
2022-09-11T12:44:09.141Z,12.00
2022-09-11T12:47:37.585Z,11.30
2022-09-11T12:50:24.119Z,12.53
2022-09-11T12:53:15.137Z,11.43
2022-09-11T12:56:02.289Z,12.03
2022-09-11T12:58:47.783Z,14.23
2022-09-11T13:01:33.814Z,12.53
2022-09-11T13:04:21.715Z,12.27
2022-09-11T13:07:08.554Z,10.93
2022-09-11T13:09:53.061Z,11.30
2022-09-11T13:12:51.382Z,11.80
2022-09-11T13:15:37.304Z,12.10
2022-09-11T13:18:32.277Z,11.97
2022-09-11T13:21:17.432Z,11.17
2022-09-11T13:24:01.687Z,11.17
2022-09-11T13:26:44.846Z,14.93
2022-09-11T13:29:32.551Z,10.53
2022-09-11T13:32:17.998Z,14.67
2022-09-11T13:35:08.253Z,11.70
2022-09-11T13:38:06.497Z,11.07
2022-09-11T13:41:34.581Z,11.37
2022-09-11T13:44:50.364Z,10.63
2022-09-11T13:47:46.497Z,11.20
2022-09-11T13:50:39.851Z,11.77
2022-09-11T13:53:48.269Z,11.73
2022-09-11T13:57:18.789Z,13.03
2022-09-11T14:04:01.321Z,17.00
2022-09-11T14:11:17.096Z,12.77
2022-09-11T14:14:17.915Z,10.80
2022-09-11T14:24:13.654Z,11.20
2022-09-11T14:30:43.511Z,9.93
2022-09-11T14:34:09.801Z,10.63
2022-09-11T14:37:37.565Z,9.93
2022-09-11T14:40:49.599Z,10.57
2022-09-11T14:43:54.771Z,10.53
2022-09-11T14:47:02.860Z,10.10
2022-09-11T14:54:22.631Z,10.40
2022-09-11T14:57:35.198Z,10.10
2022-09-11T15:00:20.016Z,10.77
2022-09-11T15:03:04.213Z,10.20
2022-09-11T15:05:51.768Z,11.10
2022-09-11T15:08:34.884Z,10.63
2022-09-11T15:11:18.316Z,9.17
2022-09-11T15:14:20.394Z,9.37
2022-09-11T15:17:07.292Z,10.93
2022-09-11T15:19:51.243Z,10.50
2022-09-11T15:22:35.812Z,11.23
2022-09-11T15:25:18.959Z,10.07
2022-09-11T15:28:02.408Z,10.40
2022-09-11T15:30:45.475Z,10.43
2022-09-11T15:33:28.899Z,10.77
2022-09-11T15:36:14.215Z,10.60
2022-09-11T15:38:59.335Z,10.50
2022-09-11T15:41:44.607Z,11.07
2022-09-11T15:44:28.857Z,11.23
2022-09-11T15:47:12.682Z,10.47
2022-09-11T15:49:55.761Z,10.17
2022-09-11T15:52:40.914Z,10.10
2022-09-11T15:55:26.683Z,10.17
2022-09-11T15:58:09.899Z,10.67
2022-09-11T16:00:55.409Z,10.70
2022-09-11T16:03:38.546Z,10.40
2022-09-11T16:06:23.204Z,8.40
2022-09-11T16:09:08.000Z,8.03
2022-09-11T16:11:56.076Z,8.50
2022-09-11T16:14:39.439Z,8.90
2022-09-11T16:17:23.099Z,10.00
2022-09-11T16:20:07.302Z,9.73
2022-09-11T16:22:50.873Z,10.97
2022-09-11T16:25:39.543Z,10.63
2022-09-11T16:28:24.573Z,11.33
2022-09-11T16:31:08.958Z,12.00
2022-09-11T16:33:52.044Z,11.63
2022-09-11T16:36:48.250Z,13.37
2022-09-11T16:39:31.941Z,13.57
2022-09-11T16:42:14.997Z,14.40
2022-09-11T16:44:59.516Z,14.70
2022-09-11T16:47:42.652Z,17.17
2022-09-11T16:50:25.917Z,17.23
2022-09-11T16:53:11.077Z,17.07
2022-09-11T16:55:56.211Z,19.03
2022-09-11T16:58:39.507Z,20.37
2022-09-11T17:01:25.870Z,19.00
2022-09-11T17:04:09.592Z,18.53
2022-09-11T17:06:52.909Z,20.30
2022-09-11T17:09:37.782Z,17.47
2022-09-11T17:12:24.168Z,16.97
2022-09-11T17:15:10.546Z,15.77
2022-09-11T17:17:55.126Z,15.63
2022-09-11T17:20:39.111Z,14.90
2022-09-11T17:23:22.164Z,14.83
2022-09-11T17:26:09.401Z,15.07
2022-09-11T17:28:53.932Z,15.07
2022-09-11T17:31:44.975Z,13.87
2022-09-11T17:34:32.389Z,13.83
2022-09-11T17:37:16.001Z,12.60
2022-09-11T17:40:00.525Z,12.70
2022-09-11T17:42:45.827Z,13.47
2022-09-11T17:45:31.015Z,13.53
2022-09-11T17:48:14.841Z,14.13
2022-09-11T17:51:07.853Z,14.33
2022-09-11T17:53:52.651Z,13.90
2022-09-11T17:56:36.763Z,12.10
2022-09-11T17:59:20.178Z,12.17
2022-09-11T18:02:03.582Z,13.07
2022-09-11T18:04:48.573Z,13.50
2022-09-11T18:07:33.075Z,13.03
2022-09-11T18:10:16.222Z,12.20
2022-09-11T18:12:59.473Z,12.13
2022-09-11T18:15:42.495Z,12.97
2022-09-11T18:18:25.975Z,13.30
2022-09-11T18:21:10.977Z,12.47
2022-09-11T18:23:59.701Z,13.03
2022-09-11T18:26:49.919Z,13.07
2022-09-11T18:29:35.848Z,13.63
2022-09-11T18:32:20.839Z,13.63
2022-09-11T18:35:05.339Z,14.33
2022-09-11T18:38:00.079Z,13.70
2022-09-11T18:40:44.579Z,13.17
2022-09-11T18:43:28.923Z,13.73
2022-09-11T18:46:19.302Z,13.53
2022-09-11T18:49:02.685Z,13.70
2022-09-11T18:51:45.810Z,13.50
2022-09-11T18:54:30.140Z,13.50
2022-09-11T18:57:14.679Z,13.10
2022-09-11T19:00:00.060Z,13.80
2022-09-11T19:02:43.436Z,13.60
2022-09-11T19:05:26.551Z,13.27
2022-09-11T19:08:09.689Z,13.07
2022-09-11T19:10:52.741Z,13.30
2022-09-11T19:13:38.091Z,12.97
2022-09-11T19:16:23.134Z,13.47
2022-09-11T19:19:07.774Z,13.77
2022-09-11T19:21:50.835Z,13.67
2022-09-11T19:24:34.650Z,13.27
2022-09-11T19:27:17.840Z,13.70
2022-09-11T19:30:02.331Z,13.50
2022-09-11T19:32:45.408Z,13.23
2022-09-11T19:35:28.911Z,13.17
2022-09-11T19:38:12.034Z,13.17
2022-09-11T19:40:55.150Z,13.23
2022-09-11T19:43:39.855Z,13.63
2022-09-11T19:46:26.566Z,13.60
2022-09-11T19:49:11.498Z,13.33
2022-09-11T19:51:54.710Z,12.73
2022-09-11T19:54:38.149Z,12.37
2022-09-11T19:57:21.222Z,12.10
2022-09-11T20:00:05.230Z,12.87
2022-09-11T20:02:49.788Z,13.30
2022-09-11T20:05:32.947Z,12.80
2022-09-11T20:08:16.495Z,13.10
2022-09-11T20:11:01.927Z,13.60
2022-09-11T20:13:45.454Z,12.90
2022-09-11T20:16:29.442Z,13.57
2022-09-11T20:19:15.125Z,13.60
2022-09-11T20:22:00.354Z,13.23
2022-09-11T20:24:43.786Z,12.50
2022-09-11T20:27:26.860Z,14.17
2022-09-11T20:30:10.715Z,13.43
2022-09-11T20:32:54.515Z,13.57
2022-09-11T20:35:39.542Z,14.27
2022-09-11T20:38:23.500Z,13.20
2022-09-11T20:41:08.130Z,14.47
2022-09-11T20:43:51.530Z,14.57
2022-09-11T20:46:34.740Z,13.57
2022-09-11T20:49:17.992Z,14.50
2022-09-11T20:52:03.632Z,13.83
2022-09-11T20:54:48.566Z,14.70
2022-09-11T20:57:31.687Z,14.13
2022-09-11T21:00:16.573Z,13.40
2022-09-11T21:03:00.517Z,13.97
2022-09-11T21:05:46.879Z,13.03
2022-09-11T21:08:31.390Z,13.17
2022-09-11T21:11:14.446Z,13.77
2022-09-11T21:13:57.596Z,14.17
2022-09-11T21:16:40.749Z,13.87
2022-09-11T21:19:23.834Z,14.10
2022-09-11T21:22:07.060Z,12.53
2022-09-11T21:24:51.526Z,13.50
2022-09-11T21:27:34.629Z,13.77
2022-09-11T21:30:18.014Z,13.57
2022-09-11T21:33:01.070Z,13.10
2022-09-11T21:35:44.718Z,13.17
2022-09-11T21:38:30.154Z,13.13
2022-09-11T21:41:15.459Z,12.77
2022-09-11T21:43:58.629Z,12.80
2022-09-11T21:46:41.705Z,13.10
2022-09-11T21:49:24.932Z,12.20
2022-09-11T21:52:08.021Z,13.83
2022-09-11T21:54:54.705Z,12.90
2022-09-11T21:57:39.216Z,14.07
2022-09-11T22:00:22.916Z,13.60
2022-09-11T22:03:06.049Z,13.00
2022-09-11T22:05:51.293Z,14.60
2022-09-11T22:08:35.420Z,14.00
2022-09-11T22:11:18.484Z,13.93
2022-09-11T22:14:02.938Z,13.43
2022-09-11T22:16:46.418Z,13.50
2022-09-11T22:19:29.806Z,13.90
2022-09-11T22:22:12.908Z,14.07
2022-09-11T22:24:55.960Z,13.63
2022-09-11T22:27:39.086Z,14.63
2022-09-11T22:30:23.945Z,12.73
2022-09-11T22:33:07.016Z,13.37
2022-09-11T22:35:50.192Z,13.80
2022-09-11T22:38:33.335Z,13.43
2022-09-11T22:41:16.973Z,13.50
2022-09-11T22:44:00.410Z,12.83
2022-09-11T22:46:48.743Z,13.50
2022-09-11T22:49:32.299Z,12.90
2022-09-11T22:52:15.662Z,13.40
2022-09-11T22:54:58.748Z,13.50
2022-09-11T22:57:41.814Z,13.10
2022-09-11T23:00:24.939Z,13.10
2022-09-11T23:03:09.754Z,12.73
2022-09-11T23:06:14.304Z,13.00
2022-09-11T23:08:57.736Z,12.97
2022-09-11T23:11:41.161Z,11.70
2022-09-11T23:14:24.237Z,12.77
2022-09-11T23:17:07.280Z,12.80
2022-09-11T23:19:51.748Z,13.03
2022-09-11T23:22:34.882Z,12.87
2022-09-11T23:25:17.984Z,12.80
2022-09-11T23:28:01.066Z,13.10
2022-09-11T23:30:44.118Z,12.70
2022-09-11T23:33:27.449Z,13.10
2022-09-11T23:36:14.085Z,13.40
2022-09-11T23:38:58.024Z,12.93
2022-09-11T23:41:41.105Z,13.33
2022-09-11T23:44:24.127Z,13.70
2022-09-11T23:47:07.369Z,13.50
2022-09-11T23:49:50.451Z,13.33
2022-09-11T23:52:36.494Z,13.97
2022-09-11T23:55:20.138Z,12.87
2022-09-11T23:58:03.942Z,13.83
