createdAt,value
2023-05-10T00:00:41.917Z,100537.25
2023-05-10T00:03:10.304Z,100544.19
2023-05-10T00:05:37.484Z,100538.28
2023-05-10T00:08:04.693Z,100542.47
2023-05-10T00:10:31.606Z,100556.00
2023-05-10T00:12:58.462Z,100541.09
2023-05-10T00:15:25.315Z,100549.25
2023-05-10T00:17:52.182Z,100536.59
2023-05-10T00:20:19.244Z,100546.91
2023-05-10T00:22:46.313Z,100535.09
2023-05-10T00:25:13.380Z,100544.78
2023-05-10T00:27:40.334Z,100545.56
2023-05-10T00:30:08.017Z,100538.63
2023-05-10T00:32:35.688Z,100551.47
2023-05-10T00:35:02.732Z,100534.38
2023-05-10T00:37:29.636Z,100531.44
2023-05-10T00:39:57.379Z,100542.31
2023-05-10T00:42:24.515Z,100542.78
2023-05-10T00:44:53.887Z,100521.50
2023-05-10T00:47:20.886Z,100535.53
2023-05-10T00:49:47.954Z,100537.28
2023-05-10T00:52:15.056Z,100527.34
2023-05-10T00:54:41.987Z,100524.34
2023-05-10T00:57:09.041Z,100524.81
2023-05-10T00:59:36.135Z,100521.91
2023-05-10T01:02:03.326Z,100531.63
2023-05-10T01:04:31.909Z,100525.84
2023-05-10T01:06:59.139Z,100526.13
2023-05-10T01:09:27.450Z,100533.00
2023-05-10T01:11:55.563Z,100539.16
2023-05-10T01:14:23.071Z,100541.28
2023-05-10T01:16:51.107Z,100540.94
2023-05-10T01:19:30.176Z,100523.88
2023-05-10T01:22:09.438Z,100548.84
2023-05-10T01:24:51.969Z,100516.53
2023-05-10T01:27:30.338Z,100526.56
2023-05-10T01:30:16.018Z,100542.56
2023-05-10T01:33:05.372Z,100538.72
2023-05-10T01:35:39.854Z,100531.22
2023-05-10T01:38:32.096Z,100536.09
2023-05-10T01:41:16.653Z,100537.97
2023-05-10T01:44:27.300Z,100527.66
2023-05-10T01:47:07.674Z,100543.63
2023-05-10T01:50:03.651Z,100521.19
2023-05-10T01:52:36.843Z,100533.78
2023-05-10T01:55:07.670Z,100521.16
2023-05-10T01:57:38.740Z,100525.28
2023-05-10T02:00:07.329Z,100534.31
2023-05-10T02:02:43.951Z,100516.22
2023-05-10T02:05:13.811Z,100518.03
2023-05-10T02:07:42.244Z,100527.91
2023-05-10T02:10:13.878Z,100520.84
2023-05-10T02:12:43.680Z,100535.69
2023-05-10T02:15:13.526Z,100546.06
2023-05-10T02:17:40.886Z,100530.69
2023-05-10T02:20:08.907Z,100549.72
2023-05-10T02:22:37.361Z,100550.31
2023-05-10T02:25:04.978Z,100544.50
2023-05-10T02:27:32.135Z,100551.88
2023-05-10T02:29:59.229Z,100549.88
2023-05-10T02:32:28.044Z,100551.75
2023-05-10T02:34:56.125Z,100558.97
2023-05-10T02:37:23.257Z,100561.09
2023-05-10T02:39:51.419Z,100575.75
2023-05-10T02:42:20.357Z,100578.06
2023-05-10T02:44:49.504Z,100577.50
2023-05-10T02:47:16.498Z,100575.69
2023-05-10T02:49:43.724Z,100557.31
2023-05-10T02:52:11.637Z,100553.84
2023-05-10T02:54:45.007Z,100561.78
2023-05-10T02:57:20.493Z,100554.13
2023-05-10T02:59:47.893Z,100570.69
2023-05-10T03:02:22.543Z,100564.34
2023-05-10T03:04:51.069Z,100580.63
2023-05-10T03:07:20.453Z,100568.09
2023-05-10T03:09:49.765Z,100570.03
2023-05-10T03:12:22.794Z,100576.84
2023-05-10T03:14:59.164Z,100583.09
2023-05-10T03:17:36.494Z,100571.28
2023-05-10T03:20:13.074Z,100568.91
2023-05-10T03:22:48.020Z,100571.31
2023-05-10T03:25:17.873Z,100589.06
2023-05-10T03:27:45.828Z,100584.41
2023-05-10T03:30:14.211Z,100600.47
2023-05-10T03:32:41.952Z,100592.44
2023-05-10T03:35:13.296Z,100590.25
2023-05-10T03:37:40.627Z,100609.81
2023-05-10T03:40:08.409Z,100601.50
2023-05-10T03:42:37.410Z,100606.94
2023-05-10T03:45:04.465Z,100601.53
2023-05-10T03:47:31.414Z,100599.63
2023-05-10T03:49:59.085Z,100603.72
2023-05-10T03:52:26.541Z,100607.69
2023-05-10T03:54:53.537Z,100610.59
2023-05-10T03:57:20.436Z,100614.56
2023-05-10T03:59:47.288Z,100611.66
2023-05-10T04:02:14.248Z,100621.91
2023-05-10T04:04:41.420Z,100617.81
2023-05-10T04:07:08.346Z,100626.34
2023-05-10T04:09:35.392Z,100627.69
2023-05-10T04:12:03.461Z,100620.22
2023-05-10T04:14:30.448Z,100628.75
2023-05-10T04:16:57.285Z,100629.25
2023-05-10T04:19:24.358Z,100621.78
2023-05-10T04:21:51.276Z,100625.91
2023-05-10T04:24:17.968Z,100619.22
2023-05-10T04:26:44.857Z,100617.56
2023-05-10T04:29:11.622Z,100627.84
2023-05-10T04:31:38.599Z,100628.13
2023-05-10T04:34:05.294Z,100622.41
2023-05-10T04:36:33.563Z,100622.53
2023-05-10T04:39:00.305Z,100619.75
2023-05-10T04:41:27.264Z,100621.59
2023-05-10T04:43:54.078Z,100633.31
2023-05-10T04:46:20.882Z,100619.66
2023-05-10T04:48:47.676Z,100617.19
2023-05-10T04:51:14.484Z,100621.94
2023-05-10T04:53:42.972Z,100633.22
2023-05-10T04:56:11.498Z,100631.81
2023-05-10T04:58:38.350Z,100632.50
2023-05-10T05:01:09.245Z,100632.78
2023-05-10T05:03:36.528Z,100641.84
2023-05-10T05:06:03.972Z,100643.34
2023-05-10T05:08:31.372Z,100647.09
2023-05-10T05:10:58.113Z,100642.25
2023-05-10T05:13:24.891Z,100646.59
2023-05-10T05:15:51.810Z,100639.56
2023-05-10T05:18:18.650Z,100648.19
2023-05-10T05:20:46.185Z,100643.88
2023-05-10T05:23:13.735Z,100652.06
2023-05-10T05:25:40.499Z,100655.78
2023-05-10T05:28:07.739Z,100662.19
2023-05-10T05:30:34.540Z,100651.28
2023-05-10T05:33:01.364Z,100655.78
2023-05-10T05:35:28.334Z,100663.41
2023-05-10T05:37:55.063Z,100678.09
2023-05-10T05:40:22.335Z,100684.72
2023-05-10T05:42:49.222Z,100688.09
2023-05-10T05:45:16.316Z,100681.56
2023-05-10T05:47:43.480Z,100682.09
2023-05-10T05:50:10.933Z,100683.00
2023-05-10T05:52:37.693Z,100689.22
2023-05-10T05:55:04.837Z,100683.03
2023-05-10T05:57:31.731Z,100676.66
2023-05-10T05:59:58.869Z,100673.91
2023-05-10T06:02:25.773Z,100676.28
2023-05-10T06:04:52.564Z,100692.16
2023-05-10T06:07:19.398Z,100691.44
2023-05-10T06:09:46.144Z,100691.88
2023-05-10T06:12:13.041Z,100702.47
2023-05-10T06:14:39.804Z,100700.34
2023-05-10T06:17:07.866Z,100702.13
2023-05-10T06:19:34.703Z,100707.06
2023-05-10T06:22:01.808Z,100701.34
2023-05-10T06:24:29.270Z,100707.91
2023-05-10T06:26:56.124Z,100708.53
2023-05-10T06:29:22.991Z,100714.81
2023-05-10T06:31:51.254Z,100707.88
2023-05-10T06:34:18.128Z,100713.56
2023-05-10T06:36:45.046Z,100712.38
2023-05-10T06:39:13.448Z,100719.88
2023-05-10T06:41:40.257Z,100717.94
2023-05-10T06:44:07.646Z,100719.16
2023-05-10T06:46:34.458Z,100731.94
2023-05-10T06:49:01.328Z,100728.94
2023-05-10T06:51:30.447Z,100721.47
2023-05-10T06:53:57.235Z,100724.78
2023-05-10T06:56:23.897Z,100717.41
2023-05-10T06:58:50.834Z,100730.53
2023-05-10T07:01:17.664Z,100723.63
2023-05-10T07:03:44.470Z,100732.16
2023-05-10T07:06:21.633Z,100730.50
2023-05-10T07:08:58.220Z,100736.22
2023-05-10T07:11:25.033Z,100735.31
2023-05-10T07:13:52.036Z,100745.25
2023-05-10T07:16:19.308Z,100744.69
2023-05-10T07:18:46.092Z,100757.38
2023-05-10T07:21:12.984Z,100761.28
2023-05-10T07:23:43.654Z,100750.06
2023-05-10T07:30:55.023Z,100760.19
2023-05-10T07:43:16.448Z,100758.41
2023-05-10T07:48:55.581Z,100760.31
2023-05-10T07:51:22.953Z,100761.16
2023-05-10T07:53:54.813Z,100783.41
2023-05-10T07:56:30.811Z,100775.78
2023-05-10T07:58:58.922Z,100773.06
2023-05-10T08:06:09.797Z,100791.41
2023-05-10T08:11:28.773Z,100781.84
2023-05-10T08:17:36.901Z,100803.50
2023-05-10T08:23:47.045Z,100811.44
2023-05-10T08:26:40.394Z,100796.91
2023-05-10T08:29:22.995Z,100797.00
2023-05-10T08:41:33.797Z,100802.00
2023-05-10T08:44:08.798Z,100815.91
2023-05-10T08:46:41.740Z,100822.00
2023-05-10T08:52:09.881Z,100808.94
2023-05-10T08:54:38.331Z,100824.88
2023-05-10T08:57:15.907Z,100812.34
2023-05-10T09:00:17.766Z,100823.00
2023-05-10T09:02:46.900Z,100839.03
2023-05-10T09:05:13.932Z,100830.88
2023-05-10T09:07:41.047Z,100830.31
2023-05-10T09:10:08.462Z,100834.72
2023-05-10T09:12:36.416Z,100844.13
2023-05-10T09:15:05.459Z,100847.44
2023-05-10T09:17:32.800Z,100835.41
2023-05-10T09:20:04.032Z,100847.22
2023-05-10T09:22:34.537Z,100853.34
2023-05-10T09:25:10.729Z,100847.56
2023-05-10T09:27:38.676Z,100856.97
2023-05-10T09:30:06.468Z,100861.06
2023-05-10T09:32:44.503Z,100863.53
2023-05-10T09:35:17.535Z,100864.16
2023-05-10T09:37:47.268Z,100874.03
2023-05-10T09:40:16.948Z,100864.03
2023-05-10T09:42:52.943Z,100872.31
2023-05-10T09:45:20.284Z,100875.50
2023-05-10T09:47:47.268Z,100869.59
2023-05-10T09:50:14.181Z,100881.75
2023-05-10T09:52:49.985Z,100874.28
2023-05-10T09:55:17.540Z,100881.38
2023-05-10T09:57:44.545Z,100877.41
2023-05-10T10:00:11.731Z,100871.16
2023-05-10T10:02:41.677Z,100887.47
2023-05-10T10:05:09.122Z,100889.03
2023-05-10T10:07:36.905Z,100882.56
2023-05-10T10:10:04.896Z,100881.56
2023-05-10T10:12:31.927Z,100889.81
2023-05-10T10:15:00.667Z,100892.41
2023-05-10T10:17:29.170Z,100900.72
2023-05-10T10:19:57.236Z,100888.69
2023-05-10T10:22:24.337Z,100903.47
2023-05-10T10:24:52.122Z,100895.53
2023-05-10T10:27:37.497Z,100902.31
2023-05-10T10:30:25.697Z,100903.69
2023-05-10T10:33:27.976Z,100905.97
2023-05-10T10:35:56.964Z,100896.78
2023-05-10T10:38:24.102Z,100901.28
2023-05-10T10:41:03.355Z,100900.97
2023-05-10T10:43:31.402Z,100899.25
2023-05-10T10:46:14.691Z,100904.59
2023-05-10T10:48:42.672Z,100901.94
2023-05-10T10:51:11.450Z,100905.25
2023-05-10T10:53:40.241Z,100894.25
2023-05-10T10:56:10.349Z,100900.19
2023-05-10T10:58:40.672Z,100900.16
2023-05-10T11:01:18.191Z,100899.81
2023-05-10T11:04:00.506Z,100901.59
2023-05-10T11:06:32.867Z,100891.75
2023-05-10T11:09:00.594Z,100899.03
2023-05-10T11:11:27.611Z,100892.22
2023-05-10T11:13:54.538Z,100892.31
2023-05-10T11:16:24.643Z,100879.75
2023-05-10T11:18:58.979Z,100884.59
2023-05-10T11:21:25.883Z,100891.63
2023-05-10T11:23:57.701Z,100885.47
2023-05-10T11:26:27.225Z,100891.63
2023-05-10T11:29:00.174Z,100886.47
2023-05-10T11:31:28.043Z,100894.47
2023-05-10T11:33:59.812Z,100883.06
2023-05-10T11:36:34.080Z,100888.00
2023-05-10T11:39:00.985Z,100890.22
2023-05-10T11:41:29.849Z,100894.38
2023-05-10T11:43:57.986Z,100889.22
2023-05-10T11:46:26.498Z,100898.53
2023-05-10T11:48:58.186Z,100893.75
2023-05-10T11:51:26.428Z,100901.19
2023-05-10T11:53:58.129Z,100891.28
2023-05-10T11:56:27.313Z,100897.53
2023-05-10T11:58:58.147Z,100893.63
2023-05-10T12:01:28.893Z,100887.22
2023-05-10T12:04:01.693Z,100890.47
2023-05-10T12:06:30.545Z,100891.25
2023-05-10T12:08:57.399Z,100875.03
2023-05-10T12:11:28.879Z,100884.22
2023-05-10T12:13:57.507Z,100885.34
2023-05-10T12:16:26.777Z,100891.03
2023-05-10T12:18:56.092Z,100893.13
2023-05-10T12:21:23.094Z,100895.31
2023-05-10T12:23:52.550Z,100891.28
2023-05-10T12:26:19.796Z,100890.03
2023-05-10T12:28:46.617Z,100891.91
2023-05-10T12:31:13.536Z,100893.63
2023-05-10T12:33:44.704Z,100893.50
2023-05-10T12:36:13.727Z,100897.59
2023-05-10T12:38:45.668Z,100897.09
2023-05-10T12:41:14.571Z,100898.38
2023-05-10T12:43:42.116Z,100890.09
2023-05-10T12:46:17.213Z,100892.84
2023-05-10T12:48:45.083Z,100896.38
2023-05-10T12:51:15.181Z,100896.13
2023-05-10T12:53:45.045Z,100904.38
2023-05-10T12:56:13.399Z,100904.09
2023-05-10T12:58:40.206Z,100900.13
2023-05-10T13:01:07.291Z,100899.47
2023-05-10T13:03:34.272Z,100897.81
2023-05-10T13:06:01.724Z,100917.81
2023-05-10T13:08:30.762Z,100914.41
2023-05-10T13:10:57.632Z,100913.69
2023-05-10T13:13:24.430Z,100903.59
2023-05-10T13:15:51.380Z,100912.91
2023-05-10T13:18:18.864Z,100914.94
2023-05-10T13:20:45.851Z,100914.25
2023-05-10T13:23:12.823Z,100918.31
2023-05-10T13:25:40.139Z,100917.69
2023-05-10T13:28:06.918Z,100916.03
2023-05-10T13:30:35.445Z,100916.63
2023-05-10T13:33:02.359Z,100916.19
2023-05-10T13:35:29.433Z,100905.75
2023-05-10T13:37:58.803Z,100924.94
2023-05-10T13:40:25.647Z,100922.25
2023-05-10T13:42:52.411Z,100915.13
2023-05-10T13:45:19.488Z,100919.59
2023-05-10T13:47:46.826Z,100920.66
2023-05-10T13:50:13.675Z,100913.53
2023-05-10T13:52:40.453Z,100918.75
2023-05-10T13:55:07.925Z,100918.00
2023-05-10T13:57:36.841Z,100917.63
2023-05-10T14:00:04.363Z,100899.69
2023-05-10T14:02:36.143Z,100915.50
2023-05-10T14:05:06.405Z,100903.59
2023-05-10T14:07:33.269Z,100900.50
2023-05-10T14:10:03.889Z,100916.19
2023-05-10T14:12:31.084Z,100908.19
2023-05-10T14:14:59.269Z,100911.31
2023-05-10T14:17:26.665Z,100906.69
2023-05-10T14:19:54.322Z,100908.34
2023-05-10T14:22:21.072Z,100907.47
2023-05-10T14:24:53.488Z,100909.59
2023-05-10T14:27:20.516Z,100908.84
2023-05-10T14:29:48.814Z,100909.16
2023-05-10T14:32:15.716Z,100901.69
2023-05-10T14:34:42.522Z,100906.22
2023-05-10T14:37:12.391Z,100911.72
2023-05-10T14:39:40.661Z,100912.75
2023-05-10T14:42:10.906Z,100911.97
2023-05-10T14:44:38.522Z,100901.56
2023-05-10T14:47:05.751Z,100900.63
2023-05-10T14:49:32.945Z,100904.75
2023-05-10T14:51:59.958Z,100912.81
2023-05-10T14:54:29.827Z,100912.38
2023-05-10T14:56:56.578Z,100902.94
2023-05-10T14:59:23.648Z,100910.63
2023-05-10T15:01:52.227Z,100905.06
2023-05-10T15:04:19.551Z,100905.59
2023-05-10T15:06:47.245Z,100904.50
2023-05-10T15:09:14.059Z,100901.13
2023-05-10T15:11:40.896Z,100903.13
2023-05-10T15:14:07.603Z,100908.41
2023-05-10T15:16:36.096Z,100907.63
2023-05-10T15:19:03.584Z,100913.75
2023-05-10T15:21:36.000Z,100909.75
2023-05-10T15:24:03.168Z,100920.31
2023-05-10T15:26:29.992Z,100914.88
2023-05-10T15:28:56.721Z,100915.44
2023-05-10T15:31:23.692Z,100920.25
2023-05-10T15:33:50.662Z,100917.88
2023-05-10T15:36:18.970Z,100917.00
2023-05-10T15:38:46.192Z,100919.75
2023-05-10T15:41:12.851Z,100923.66
2023-05-10T15:43:39.701Z,100913.63
2023-05-10T15:46:07.044Z,100931.13
2023-05-10T15:48:34.288Z,100929.81
2023-05-10T15:51:01.027Z,100936.38
2023-05-10T15:53:27.792Z,100922.34
2023-05-10T15:55:55.339Z,100936.44
2023-05-10T15:58:22.179Z,100933.78
2023-05-10T16:00:49.106Z,100949.16
2023-05-10T16:03:17.020Z,100955.78
2023-05-10T16:05:43.927Z,100959.75
2023-05-10T16:08:10.915Z,100960.00
2023-05-10T16:10:38.147Z,100972.44
2023-05-10T16:13:05.089Z,100974.56
2023-05-10T16:15:32.058Z,100973.34
2023-05-10T16:17:58.955Z,100965.16
2023-05-10T16:20:25.971Z,100958.50
2023-05-10T16:22:52.969Z,100971.84
2023-05-10T16:25:20.162Z,100970.59
2023-05-10T16:27:47.136Z,100961.63
2023-05-10T16:30:14.422Z,100969.84
2023-05-10T16:32:41.384Z,100968.22
2023-05-10T16:35:08.808Z,100960.66
2023-05-10T16:37:35.971Z,100968.25
2023-05-10T16:40:03.104Z,100958.53
2023-05-10T16:42:30.490Z,100980.56
2023-05-10T16:44:57.557Z,100973.41
2023-05-10T16:47:27.046Z,100973.97
2023-05-10T16:49:53.905Z,100966.63
2023-05-10T16:52:20.660Z,100964.16
2023-05-10T16:54:47.418Z,100970.50
2023-05-10T16:57:14.165Z,100966.06
2023-05-10T16:59:40.825Z,100969.56
2023-05-10T17:02:07.775Z,100973.56
2023-05-10T17:04:35.129Z,100969.22
2023-05-10T17:07:01.998Z,100980.50
2023-05-10T17:09:28.707Z,100975.09
2023-05-10T17:11:56.648Z,100968.28
2023-05-10T17:14:23.465Z,100990.31
2023-05-10T17:16:52.688Z,100983.28
2023-05-10T17:19:19.603Z,100980.31
2023-05-10T17:21:46.451Z,100979.97
2023-05-10T17:24:14.016Z,100980.66
2023-05-10T17:26:41.940Z,100985.84
2023-05-10T17:29:08.748Z,100979.38
2023-05-10T17:31:35.519Z,100983.56
2023-05-10T17:34:05.314Z,100981.28
2023-05-10T17:36:32.613Z,100977.88
2023-05-10T17:38:59.419Z,100985.09
2023-05-10T17:41:26.230Z,100996.34
2023-05-10T17:43:53.211Z,100989.50
2023-05-10T17:46:20.086Z,100983.94
2023-05-10T17:48:47.302Z,100984.78
2023-05-10T17:51:14.131Z,100987.81
2023-05-10T17:53:41.536Z,100971.56
2023-05-10T17:56:08.532Z,100984.44
2023-05-10T17:58:38.343Z,100988.72
2023-05-10T18:01:05.982Z,100988.06
2023-05-10T18:03:33.065Z,100987.69
2023-05-10T18:05:59.936Z,100985.09
2023-05-10T18:08:28.775Z,100989.78
2023-05-10T18:10:55.809Z,100991.44
2023-05-10T18:13:23.056Z,100995.56
2023-05-10T18:15:49.818Z,100991.88
2023-05-10T18:18:18.536Z,100994.47
2023-05-10T18:20:46.394Z,100998.94
2023-05-10T18:23:15.339Z,100997.06
2023-05-10T18:25:42.144Z,101004.22
2023-05-10T18:28:09.009Z,101011.66
2023-05-10T18:30:35.903Z,101003.13
2023-05-10T18:33:02.745Z,101006.97
2023-05-10T18:35:29.593Z,101008.47
2023-05-10T18:37:56.635Z,101016.16
2023-05-10T18:40:23.657Z,101008.31
2023-05-10T18:42:50.618Z,101006.69
2023-05-10T18:45:17.982Z,101015.59
2023-05-10T18:47:45.250Z,101003.81
2023-05-10T18:50:12.900Z,101016.22
2023-05-10T18:52:39.749Z,101019.94
2023-05-10T18:55:07.407Z,101015.97
2023-05-10T18:57:41.815Z,101032.84
2023-05-10T19:00:13.378Z,101030.31
2023-05-10T19:02:40.720Z,101029.72
2023-05-10T19:05:08.233Z,101019.59
2023-05-10T19:07:35.148Z,101040.13
2023-05-10T19:10:02.594Z,101029.13
2023-05-10T19:12:30.856Z,101040.41
2023-05-10T19:14:57.818Z,101035.09
2023-05-10T19:17:26.101Z,101042.44
2023-05-10T19:19:55.568Z,101046.19
2023-05-10T19:22:36.023Z,101038.41
2023-05-10T19:25:11.477Z,101037.84
2023-05-10T19:27:38.483Z,101060.03
2023-05-10T19:30:06.396Z,101055.34
2023-05-10T19:32:34.308Z,101060.06
2023-05-10T19:35:01.490Z,101069.13
2023-05-10T19:37:28.483Z,101063.78
2023-05-10T19:39:55.491Z,101059.66
2023-05-10T19:42:24.535Z,101064.25
2023-05-10T19:44:51.677Z,101073.69
2023-05-10T19:47:29.049Z,101076.69
2023-05-10T19:49:55.918Z,101076.97
2023-05-10T19:52:22.826Z,101077.09
2023-05-10T19:54:49.563Z,101080.28
2023-05-10T19:57:16.448Z,101085.03
2023-05-10T19:59:43.359Z,101083.66
2023-05-10T20:02:10.208Z,101081.66
2023-05-10T20:04:37.425Z,101092.16
2023-05-10T20:07:04.268Z,101097.28
2023-05-10T20:09:31.278Z,101088.53
2023-05-10T20:11:58.417Z,101094.81
2023-05-10T20:14:25.466Z,101098.19
2023-05-10T20:16:52.369Z,101089.25
2023-05-10T20:19:19.189Z,101089.97
2023-05-10T20:21:45.960Z,101101.47
2023-05-10T20:24:13.250Z,101093.25
2023-05-10T20:26:40.799Z,101093.09
2023-05-10T20:29:10.498Z,101092.41
2023-05-10T20:31:46.365Z,101092.06
2023-05-10T20:34:15.046Z,101073.56
2023-05-10T20:36:48.075Z,101093.31
2023-05-10T20:39:19.693Z,101081.78
2023-05-10T20:41:48.415Z,101064.25
2023-05-10T20:44:26.762Z,101090.09
2023-05-10T20:46:57.696Z,101069.69
2023-05-10T20:49:24.570Z,101076.97
2023-05-10T20:51:51.549Z,101086.31
2023-05-10T20:54:18.410Z,101084.44
2023-05-10T20:56:45.308Z,101081.22
2023-05-10T20:59:12.136Z,101093.22
2023-05-10T21:01:38.948Z,101090.84
2023-05-10T21:04:05.861Z,101089.28
2023-05-10T21:06:32.633Z,101088.47
2023-05-10T21:08:59.802Z,101100.03
2023-05-10T21:11:26.881Z,101099.31
2023-05-10T21:13:53.902Z,101097.50
2023-05-10T21:16:20.919Z,101090.16
2023-05-10T21:18:47.989Z,101089.28
2023-05-10T21:21:14.908Z,101095.13
2023-05-10T21:23:42.200Z,101095.22
2023-05-10T21:26:18.428Z,101097.00
2023-05-10T21:28:49.527Z,101083.31
2023-05-10T21:31:17.011Z,101086.69
2023-05-10T21:33:44.067Z,101088.44
2023-05-10T21:36:11.151Z,101084.72
2023-05-10T21:38:38.343Z,101089.94
2023-05-10T21:41:08.459Z,101098.97
2023-05-10T21:43:35.349Z,101099.56
2023-05-10T21:46:02.095Z,101096.56
2023-05-10T21:48:29.083Z,101095.34
2023-05-10T21:50:59.287Z,101089.56
2023-05-10T21:53:26.269Z,101091.41
2023-05-10T21:55:55.256Z,101087.91
2023-05-10T21:58:23.620Z,101089.72
2023-05-10T22:00:53.657Z,101083.16
2023-05-10T22:03:20.642Z,101091.94
2023-05-10T22:05:48.390Z,101096.16
2023-05-10T22:08:15.474Z,101089.94
2023-05-10T22:10:42.493Z,101095.06
2023-05-10T22:13:09.591Z,101084.91
2023-05-10T22:15:37.296Z,101097.28
2023-05-10T22:18:04.308Z,101086.00
2023-05-10T22:20:31.150Z,101090.16
2023-05-10T22:22:57.828Z,101089.19
2023-05-10T22:25:24.655Z,101089.72
2023-05-10T22:27:52.072Z,101095.63
2023-05-10T22:30:20.180Z,101080.94
2023-05-10T22:32:47.927Z,101080.41
2023-05-10T22:35:15.078Z,101088.28
2023-05-10T22:37:41.944Z,101081.63
2023-05-10T22:40:09.517Z,101079.56
2023-05-10T22:42:36.453Z,101087.28
2023-05-10T22:45:13.633Z,101086.53
2023-05-10T22:47:43.813Z,101087.38
2023-05-10T22:50:15.053Z,101094.63
2023-05-10T22:52:42.223Z,101082.59
2023-05-10T22:55:20.714Z,101093.09
2023-05-10T22:57:47.745Z,101087.91
2023-05-10T23:00:15.204Z,101080.44
2023-05-10T23:02:42.034Z,101095.44
2023-05-10T23:05:10.206Z,101092.03
2023-05-10T23:07:37.264Z,101088.88
2023-05-10T23:10:04.487Z,101082.63
2023-05-10T23:12:34.841Z,101100.00
2023-05-10T23:15:02.000Z,101098.09
2023-05-10T23:17:29.004Z,101107.75
2023-05-10T23:19:56.284Z,101103.88
2023-05-10T23:22:23.140Z,101104.09
2023-05-10T23:24:50.190Z,101110.94
2023-05-10T23:27:17.294Z,101110.13
2023-05-10T23:29:44.234Z,101109.59
2023-05-10T23:32:21.752Z,101101.59
2023-05-10T23:34:49.520Z,101098.28
2023-05-10T23:37:17.019Z,101102.63
2023-05-10T23:39:44.769Z,101099.09
2023-05-10T23:42:11.777Z,101102.16
2023-05-10T23:44:38.568Z,101100.03
2023-05-10T23:47:06.050Z,101108.22
2023-05-10T23:49:32.894Z,101109.66
2023-05-10T23:51:59.758Z,101104.88
2023-05-10T23:54:29.781Z,101104.56
2023-05-10T23:56:58.248Z,101105.66
2023-05-10T23:59:25.938Z,101104.41
