createdAt,value
2019-02-23T00:01:11.629Z,103841.91
2019-02-23T00:03:42.039Z,103834.45
2019-02-23T00:06:12.492Z,103836.19
2019-02-23T00:08:43.110Z,103833.92
2019-02-23T00:11:13.405Z,103829.11
2019-02-23T00:13:43.670Z,103827.23
2019-02-23T00:16:14.444Z,103826.78
2019-02-23T00:18:44.806Z,103825.89
2019-02-23T00:21:15.062Z,103833.37
2019-02-23T00:23:45.552Z,103838.56
2019-02-23T00:26:15.892Z,103833.32
2019-02-23T00:28:46.137Z,103835.45
2019-02-23T00:31:17.309Z,103837.27
2019-02-23T00:33:47.497Z,103830.09
2019-02-23T00:36:18.312Z,103819.17
2019-02-23T00:38:48.911Z,103825.72
2019-02-23T00:41:19.261Z,103822.63
2019-02-23T00:43:50.205Z,103823.08
2019-02-23T00:46:20.897Z,103827.89
2019-02-23T00:48:51.770Z,103823.08
2019-02-23T00:51:22.216Z,103821.31
2019-02-23T00:53:52.519Z,103823.98
2019-02-23T00:56:23.668Z,103805.09
2019-02-23T00:58:54.196Z,103821.35
2019-02-23T01:01:24.768Z,103840.69
2019-02-23T01:03:54.989Z,103854.00
2019-02-23T01:06:25.515Z,103850.01
2019-02-23T01:08:56.088Z,103839.47
2019-02-23T01:11:26.455Z,103859.29
2019-02-23T01:13:56.830Z,103863.81
2019-02-23T01:16:27.353Z,103860.35
2019-02-23T01:18:57.737Z,103866.52
2019-02-23T01:21:28.539Z,103866.03
2019-02-23T01:23:58.994Z,103869.64
2019-02-23T01:26:29.537Z,103865.98
2019-02-23T01:28:59.800Z,103863.69
2019-02-23T01:31:30.127Z,103859.25
2019-02-23T01:34:00.616Z,103860.11
2019-02-23T01:36:30.897Z,103852.25
2019-02-23T01:39:01.373Z,103853.16
2019-02-23T01:41:31.855Z,103854.04
2019-02-23T01:44:02.285Z,103851.03
2019-02-23T01:46:32.962Z,103861.59
2019-02-23T01:49:03.263Z,103857.22
2019-02-23T01:51:36.579Z,103857.56
2019-02-23T01:54:06.900Z,103868.51
2019-02-23T01:56:37.139Z,103875.09
2019-02-23T01:59:07.641Z,103864.56
2019-02-23T02:01:38.610Z,103867.15
2019-02-23T02:04:08.816Z,103868.88
2019-02-23T02:06:39.287Z,103867.99
2019-02-23T02:09:09.887Z,103866.28
2019-02-23T02:11:40.215Z,103864.56
2019-02-23T02:14:10.814Z,103858.80
2019-02-23T02:16:41.479Z,103855.34
2019-02-23T02:19:11.826Z,103844.34
2019-02-23T02:21:42.534Z,103844.80
2019-02-23T02:24:13.037Z,103837.31
2019-02-23T02:26:43.438Z,103823.65
2019-02-23T02:29:13.687Z,103823.58
2019-02-23T02:31:44.177Z,103822.70
2019-02-23T02:34:18.463Z,103826.53
2019-02-23T02:36:48.793Z,103819.09
2019-02-23T02:39:19.078Z,103822.45
2019-02-23T02:41:50.118Z,103821.16
2019-02-23T02:44:20.378Z,103830.00
2019-02-23T02:46:50.661Z,103833.50
2019-02-23T02:49:21.283Z,103828.23
2019-02-23T02:51:51.546Z,103823.80
2019-02-23T02:54:21.841Z,103822.87
2019-02-23T02:56:52.507Z,103826.42
2019-02-23T02:59:22.825Z,103829.11
2019-02-23T03:01:53.327Z,103845.80
2019-02-23T03:04:23.576Z,103846.20
2019-02-23T03:06:54.075Z,103849.99
2019-02-23T03:09:24.348Z,103846.13
2019-02-23T03:11:54.631Z,103841.36
2019-02-23T03:14:24.979Z,103836.95
2019-02-23T03:16:55.545Z,103840.45
2019-02-23T03:19:25.858Z,103853.61
2019-02-23T03:21:56.050Z,103859.40
2019-02-23T03:24:26.276Z,103862.88
2019-02-23T03:26:56.791Z,103850.67
2019-02-23T03:29:27.028Z,103845.76
2019-02-23T03:31:57.434Z,103847.48
2019-02-23T03:34:27.698Z,103836.05
2019-02-23T03:36:58.315Z,103836.48
2019-02-23T03:39:28.653Z,103836.37
2019-02-23T03:41:58.921Z,103836.78
2019-02-23T03:44:29.371Z,103841.19
2019-02-23T03:47:01.301Z,103836.83
2019-02-23T03:49:31.536Z,103824.51
2019-02-23T03:52:01.809Z,103822.27
2019-02-23T03:54:32.087Z,103828.74
2019-02-23T03:57:02.728Z,103833.46
2019-02-23T03:59:33.088Z,103840.02
2019-02-23T04:02:03.350Z,103840.02
2019-02-23T04:04:33.569Z,103853.95
2019-02-23T04:07:03.842Z,103858.03
2019-02-23T04:09:34.109Z,103852.75
2019-02-23T04:12:04.337Z,103853.68
2019-02-23T04:14:35.040Z,103840.06
2019-02-23T04:17:05.249Z,103848.83
2019-02-23T04:19:35.671Z,103852.69
2019-02-23T04:22:05.969Z,103849.51
2019-02-23T04:24:36.415Z,103860.89
2019-02-23T04:27:06.989Z,103856.06
2019-02-23T04:29:37.617Z,103851.28
2019-02-23T04:32:08.164Z,103852.21
2019-02-23T04:34:38.383Z,103853.05
2019-02-23T04:37:08.713Z,103844.57
2019-02-23T04:39:39.036Z,103849.48
2019-02-23T04:42:09.277Z,103855.09
2019-02-23T04:44:39.497Z,103844.22
2019-02-23T04:47:09.724Z,103842.06
2019-02-23T04:49:40.004Z,103835.44
2019-02-23T04:52:10.985Z,103835.28
2019-02-23T04:54:41.222Z,103828.15
2019-02-23T04:57:11.454Z,103822.84
2019-02-23T04:59:41.945Z,103822.33
2019-02-23T05:02:12.345Z,103821.88
2019-02-23T05:04:42.650Z,103820.86
2019-02-23T05:07:13.400Z,103821.80
2019-02-23T05:09:45.038Z,103814.28
2019-02-23T05:12:15.302Z,103805.51
2019-02-23T05:14:45.739Z,103812.41
2019-02-23T05:17:16.391Z,103808.41
2019-02-23T05:19:46.592Z,103812.38
2019-02-23T05:22:16.832Z,103818.55
2019-02-23T05:24:47.957Z,103809.87
2019-02-23T05:27:18.363Z,103799.84
2019-02-23T05:29:48.642Z,103811.38
2019-02-23T05:32:18.909Z,103811.86
2019-02-23T05:34:49.266Z,103818.76
2019-02-23T05:37:19.503Z,103818.84
2019-02-23T05:39:50.010Z,103823.19
2019-02-23T05:42:20.366Z,103832.40
2019-02-23T05:44:50.522Z,103832.00
2019-02-23T05:47:20.787Z,103839.51
2019-02-23T05:49:51.414Z,103830.59
2019-02-23T05:52:21.681Z,103830.49
2019-02-23T05:54:53.368Z,103827.84
2019-02-23T05:57:23.587Z,103823.46
2019-02-23T05:59:54.220Z,103818.06
2019-02-23T06:02:24.605Z,103825.09
2019-02-23T06:04:55.302Z,103822.92
2019-02-23T06:07:25.675Z,103804.81
2019-02-23T06:09:56.001Z,103808.19
2019-02-23T06:12:26.837Z,103816.99
2019-02-23T06:14:57.156Z,103819.19
2019-02-23T06:17:27.469Z,103821.82
2019-02-23T06:19:57.711Z,103821.82
2019-02-23T06:22:27.970Z,103818.79
2019-02-23T06:24:58.414Z,103816.25
2019-02-23T06:27:28.739Z,103806.18
2019-02-23T06:29:59.023Z,103804.84
2019-02-23T06:32:29.290Z,103810.84
2019-02-23T06:34:59.718Z,103799.63
2019-02-23T06:37:31.427Z,103799.63
2019-02-23T06:40:04.854Z,103799.17
2019-02-23T06:42:35.589Z,103781.55
2019-02-23T06:45:06.335Z,103777.47
2019-02-23T06:47:36.599Z,103777.47
2019-02-23T06:50:08.340Z,103796.58
2019-02-23T06:52:38.596Z,103796.58
2019-02-23T06:55:08.876Z,103793.91
2019-02-23T06:57:39.741Z,103794.88
2019-02-23T07:00:12.519Z,103796.73
2019-02-23T07:02:43.365Z,103791.84
2019-02-23T07:05:15.580Z,103797.70
2019-02-23T07:07:47.237Z,103810.96
2019-02-23T07:10:17.971Z,103820.81
2019-02-23T07:12:49.038Z,103830.57
2019-02-23T07:15:21.283Z,103841.98
2019-02-23T07:17:51.504Z,103836.85
2019-02-23T07:20:22.288Z,103829.46
2019-02-23T07:22:52.774Z,103825.11
2019-02-23T07:25:23.249Z,103819.12
2019-02-23T07:27:54.284Z,103813.58
2019-02-23T07:30:24.546Z,103809.63
2019-02-23T07:32:58.361Z,103792.64
2019-02-23T07:35:29.525Z,103795.20
2019-02-23T07:37:59.811Z,103785.66
2019-02-23T07:40:30.799Z,103779.12
2019-02-23T07:43:02.192Z,103779.18
2019-02-23T07:45:32.705Z,103771.65
2019-02-23T07:48:03.186Z,103782.32
2019-02-23T07:50:34.043Z,103786.80
2019-02-23T07:53:04.543Z,103788.58
2019-02-23T07:55:34.772Z,103797.34
2019-02-23T07:58:05.056Z,103780.36
2019-02-23T08:00:35.291Z,103784.78
2019-02-23T08:03:05.601Z,103787.87
2019-02-23T08:05:35.836Z,103780.04
2019-02-23T08:08:06.050Z,103768.25
2019-02-23T08:10:36.374Z,103762.19
2019-02-23T08:13:07.242Z,103769.28
2019-02-23T08:15:39.137Z,103766.91
2019-02-23T08:18:09.763Z,103772.33
2019-02-23T08:20:40.661Z,103779.55
2019-02-23T08:23:10.955Z,103786.29
2019-02-23T08:25:41.627Z,103793.41
2019-02-23T08:28:12.079Z,103790.84
2019-02-23T08:30:42.797Z,103780.95
2019-02-23T08:33:14.946Z,103787.25
2019-02-23T08:35:49.138Z,103782.19
2019-02-23T08:38:19.536Z,103778.75
2019-02-23T08:40:49.965Z,103778.30
2019-02-23T08:43:20.847Z,103777.88
2019-02-23T08:45:51.480Z,103776.54
2019-02-23T08:48:22.582Z,103773.63
2019-02-23T08:50:52.855Z,103771.20
2019-02-23T08:53:23.169Z,103767.42
2019-02-23T08:55:53.402Z,103770.75
2019-02-23T08:58:23.667Z,103766.51
2019-02-23T09:00:54.700Z,103767.53
2019-02-23T09:03:25.407Z,103769.41
2019-02-23T09:05:55.913Z,103771.34
2019-02-23T09:08:27.002Z,103759.98
2019-02-23T09:10:57.305Z,103752.94
2019-02-23T09:13:27.614Z,103751.17
2019-02-23T09:15:59.387Z,103755.14
2019-02-23T09:18:29.648Z,103747.64
2019-02-23T09:21:00.137Z,103736.14
2019-02-23T09:23:31.230Z,103733.49
2019-02-23T09:26:01.887Z,103736.14
2019-02-23T09:28:32.152Z,103726.52
2019-02-23T09:31:03.588Z,103730.08
2019-02-23T09:33:33.858Z,103733.13
2019-02-23T09:36:04.072Z,103723.05
2019-02-23T09:38:34.306Z,103714.71
2019-02-23T09:41:04.536Z,103708.98
2019-02-23T09:43:34.772Z,103705.48
2019-02-23T09:46:05.148Z,103707.23
2019-02-23T09:48:35.461Z,103702.81
2019-02-23T09:51:06.075Z,103701.47
2019-02-23T09:53:36.497Z,103712.47
2019-02-23T09:56:06.783Z,103722.20
2019-02-23T09:58:37.407Z,103729.27
2019-02-23T10:01:07.698Z,103725.78
2019-02-23T10:03:38.024Z,103724.88
2019-02-23T10:06:08.917Z,103731.98
2019-02-23T10:08:39.593Z,103739.47
2019-02-23T10:11:09.814Z,103737.17
2019-02-23T10:13:40.390Z,103736.03
2019-02-23T10:16:10.688Z,103731.94
2019-02-23T10:18:41.452Z,103731.34
2019-02-23T10:21:11.988Z,103725.51
2019-02-23T10:23:42.329Z,103723.27
2019-02-23T10:26:12.583Z,103727.27
2019-02-23T10:28:42.866Z,103726.55
2019-02-23T10:31:13.236Z,103712.95
2019-02-23T10:33:47.633Z,103735.20
2019-02-23T10:36:15.909Z,103740.19
2019-02-23T10:38:46.215Z,103745.05
2019-02-23T10:41:16.575Z,103753.45
2019-02-23T10:43:47.676Z,103760.13
2019-02-23T10:46:18.043Z,103761.02
2019-02-23T10:48:48.470Z,103765.42
2019-02-23T10:51:18.779Z,103766.75
2019-02-23T10:53:49.271Z,103765.42
2019-02-23T10:56:19.776Z,103761.07
2019-02-23T10:58:50.452Z,103757.56
2019-02-23T11:01:20.726Z,103754.02
2019-02-23T11:03:51.031Z,103750.50
2019-02-23T11:06:22.347Z,103736.80
2019-02-23T11:08:52.976Z,103731.05
2019-02-23T11:11:23.383Z,103722.17
2019-02-23T11:13:53.658Z,103720.38
2019-02-23T11:16:23.951Z,103713.33
2019-02-23T11:18:54.635Z,103706.67
2019-02-23T11:21:25.050Z,103703.55
2019-02-23T11:23:55.395Z,103700.84
2019-02-23T11:26:26.033Z,103691.59
2019-02-23T11:28:56.352Z,103686.31
2019-02-23T11:31:26.958Z,103679.23
2019-02-23T11:33:57.408Z,103673.87
2019-02-23T11:36:27.697Z,103667.59
2019-02-23T11:38:58.267Z,103667.52
2019-02-23T11:41:28.498Z,103658.14
2019-02-23T11:43:58.888Z,103662.50
2019-02-23T11:46:29.353Z,103662.09
2019-02-23T11:48:59.691Z,103658.88
2019-02-23T11:51:30.994Z,103664.02
2019-02-23T11:54:02.637Z,103673.52
2019-02-23T11:56:32.876Z,103672.48
2019-02-23T11:59:03.446Z,103664.02
2019-02-23T12:01:34.594Z,103665.50
2019-02-23T12:04:04.839Z,103662.61
2019-02-23T12:06:35.191Z,103659.23
2019-02-23T12:09:05.748Z,103659.88
2019-02-23T12:11:36.258Z,103648.90
2019-02-23T12:14:06.527Z,103646.82
2019-02-23T12:16:37.962Z,103649.44
2019-02-23T12:19:08.219Z,103643.66
2019-02-23T12:21:38.780Z,103643.12
2019-02-23T12:24:09.143Z,103641.70
2019-02-23T12:26:39.979Z,103640.33
2019-02-23T12:29:10.268Z,103640.59
2019-02-23T12:31:40.873Z,103639.06
2019-02-23T12:34:11.201Z,103638.61
2019-02-23T12:36:44.527Z,103637.83
2019-02-23T12:39:15.033Z,103648.45
2019-02-23T12:41:45.679Z,103657.34
2019-02-23T12:44:16.604Z,103653.78
2019-02-23T12:46:47.359Z,103641.77
2019-02-23T12:49:18.007Z,103637.88
2019-02-23T12:51:48.644Z,103628.56
2019-02-23T12:54:19.519Z,103628.99
2019-02-23T12:56:50.112Z,103624.11
2019-02-23T12:59:20.465Z,103623.58
2019-02-23T13:01:51.783Z,103621.27
2019-02-23T13:04:22.092Z,103620.74
2019-02-23T13:06:53.103Z,103626.92
2019-02-23T13:09:29.697Z,103621.62
2019-02-23T13:12:30.344Z,103618.96
2019-02-23T13:15:29.547Z,103614.25
2019-02-23T13:18:46.679Z,103604.80
2019-02-23T13:21:24.489Z,103602.52
2019-02-23T13:24:12.162Z,103590.80
2019-02-23T13:27:21.034Z,103589.34
2019-02-23T13:30:30.861Z,103594.59
2019-02-23T13:33:33.146Z,103585.36
2019-02-23T13:37:01.822Z,103582.80
2019-02-23T13:40:11.736Z,103579.73
2019-02-23T13:43:19.306Z,103583.67
2019-02-23T13:46:13.885Z,103586.33
2019-02-23T13:49:13.781Z,103584.09
2019-02-23T13:52:25.686Z,103579.85
2019-02-23T13:55:35.753Z,103579.90
2019-02-23T13:58:12.614Z,103579.65
2019-02-23T14:00:58.833Z,103578.08
2019-02-23T14:03:49.628Z,103577.62
2019-02-23T14:06:40.316Z,103577.62
2019-02-23T14:09:50.602Z,103577.30
2019-02-23T14:12:38.244Z,103578.55
2019-02-23T14:15:22.905Z,103578.16
2019-02-23T14:18:07.863Z,103576.39
2019-02-23T14:21:15.028Z,103569.73
2019-02-23T14:24:29.321Z,103567.95
2019-02-23T14:27:18.078Z,103578.11
2019-02-23T14:30:13.745Z,103582.19
2019-02-23T14:33:40.846Z,103582.52
2019-02-23T14:36:51.186Z,103585.13
2019-02-23T14:39:56.949Z,103580.13
2019-02-23T14:43:26.596Z,103584.31
2019-02-23T14:46:15.745Z,103575.27
2019-02-23T14:49:57.562Z,103562.06
2019-02-23T14:53:17.211Z,103566.59
2019-02-23T14:56:31.475Z,103566.31
2019-02-23T14:59:44.810Z,103565.07
2019-02-23T15:03:05.202Z,103571.83
2019-02-23T15:06:07.601Z,103582.23
2019-02-23T15:09:33.948Z,103580.86
2019-02-23T15:12:15.408Z,103578.43
2019-02-23T15:15:09.373Z,103570.81
2019-02-23T15:18:17.006Z,103578.39
2019-02-23T15:21:30.334Z,103575.31
2019-02-23T15:24:49.103Z,103573.95
2019-02-23T15:27:38.765Z,103567.30
2019-02-23T15:30:33.077Z,103560.18
2019-02-23T15:33:56.603Z,103554.39
2019-02-23T15:37:00.543Z,103549.99
2019-02-23T15:40:13.962Z,103542.55
2019-02-23T15:43:28.924Z,103548.34
2019-02-23T15:46:30.396Z,103544.42
2019-02-23T15:49:33.119Z,103537.78
2019-02-23T15:52:07.556Z,103546.19
2019-02-23T15:54:39.220Z,103539.66
2019-02-23T15:57:09.589Z,103540.56
2019-02-23T15:59:40.071Z,103538.87
2019-02-23T16:02:10.683Z,103541.61
2019-02-23T16:04:40.908Z,103535.07
2019-02-23T16:07:11.235Z,103530.70
2019-02-23T16:09:41.670Z,103522.30
2019-02-23T16:12:11.905Z,103522.38
2019-02-23T16:14:42.388Z,103521.97
2019-02-23T16:17:12.653Z,103521.49
2019-02-23T16:19:43.375Z,103525.53
2019-02-23T16:22:14.122Z,103521.17
2019-02-23T16:24:45.393Z,103529.21
2019-02-23T16:27:15.640Z,103535.46
2019-02-23T16:29:46.056Z,103530.58
2019-02-23T16:32:16.478Z,103526.19
2019-02-23T16:34:46.752Z,103527.07
2019-02-23T16:37:17.325Z,103524.84
2019-02-23T16:39:48.528Z,103523.12
2019-02-23T16:42:21.435Z,103527.11
2019-02-23T16:44:51.847Z,103525.78
2019-02-23T16:47:23.830Z,103531.17
2019-02-23T16:49:56.082Z,103524.96
2019-02-23T16:52:27.046Z,103521.87
2019-02-23T16:54:59.564Z,103521.87
2019-02-23T16:57:30.417Z,103529.84
2019-02-23T17:00:01.117Z,103522.77
2019-02-23T17:02:31.702Z,103519.73
2019-02-23T17:05:09.245Z,103520.96
2019-02-23T17:07:39.593Z,103526.33
2019-02-23T17:10:13.146Z,103517.97
2019-02-23T17:12:46.214Z,103528.16
2019-02-23T17:15:20.826Z,103531.67
2019-02-23T17:17:53.344Z,103527.69
2019-02-23T17:20:25.680Z,103532.55
2019-02-23T17:22:56.570Z,103537.91
2019-02-23T17:25:27.386Z,103533.50
2019-02-23T17:28:03.554Z,103533.97
2019-02-23T17:30:35.158Z,103534.44
2019-02-23T17:33:05.947Z,103537.98
2019-02-23T17:35:40.885Z,103532.75
2019-02-23T17:38:16.892Z,103529.66
2019-02-23T17:40:46.555Z,103528.80
2019-02-23T17:43:19.804Z,103526.12
2019-02-23T17:45:51.577Z,103533.67
2019-02-23T17:48:25.445Z,103528.40
2019-02-23T17:51:02.241Z,103523.11
2019-02-23T17:53:40.473Z,103519.97
2019-02-23T17:56:16.799Z,103525.31
2019-02-23T17:58:56.803Z,103520.93
2019-02-23T18:01:26.811Z,103522.70
2019-02-23T18:03:57.700Z,103531.57
2019-02-23T18:06:31.050Z,103531.17
2019-02-23T18:09:01.518Z,103524.55
2019-02-23T18:11:31.902Z,103528.08
2019-02-23T18:14:02.731Z,103538.27
2019-02-23T18:16:37.436Z,103536.53
2019-02-23T18:19:10.741Z,103531.22
2019-02-23T18:21:41.766Z,103530.33
2019-02-23T18:24:13.701Z,103526.38
2019-02-23T18:26:44.957Z,103526.84
2019-02-23T18:29:15.787Z,103534.82
2019-02-23T18:31:46.416Z,103531.25
2019-02-23T18:34:19.556Z,103529.03
2019-02-23T18:36:53.631Z,103527.30
2019-02-23T18:39:26.468Z,103533.52
2019-02-23T18:41:56.754Z,103527.34
2019-02-23T18:44:31.279Z,103526.02
2019-02-23T18:47:01.655Z,103526.45
2019-02-23T18:49:32.725Z,103528.26
2019-02-23T18:52:03.596Z,103536.22
2019-02-23T18:54:34.666Z,103527.86
2019-02-23T18:57:05.323Z,103534.06
2019-02-23T18:59:36.728Z,103526.09
2019-02-23T19:02:07.162Z,103529.20
2019-02-23T19:04:38.530Z,103525.23
2019-02-23T19:07:09.264Z,103521.28
2019-02-23T19:09:40.858Z,103528.37
2019-02-23T19:12:11.448Z,103520.84
2019-02-23T19:14:44.348Z,103522.60
2019-02-23T19:17:16.840Z,103521.28
2019-02-23T19:19:47.100Z,103513.36
2019-02-23T19:22:18.254Z,103509.38
2019-02-23T19:24:49.682Z,103512.92
2019-02-23T19:27:20.301Z,103512.06
2019-02-23T19:29:50.828Z,103510.31
2019-02-23T19:32:25.059Z,103513.84
2019-02-23T19:34:56.049Z,103508.53
2019-02-23T19:37:26.378Z,103513.41
2019-02-23T19:39:56.757Z,103508.55
2019-02-23T19:42:27.223Z,103500.60
2019-02-23T19:44:58.020Z,103497.95
2019-02-23T19:47:31.334Z,103493.53
2019-02-23T19:50:06.305Z,103493.52
2019-02-23T19:52:36.596Z,103497.50
2019-02-23T19:55:08.942Z,103488.29
2019-02-23T19:57:41.266Z,103492.69
2019-02-23T20:00:12.375Z,103492.71
2019-02-23T20:02:42.704Z,103485.66
2019-02-23T20:05:13.021Z,103489.19
2019-02-23T20:07:43.346Z,103486.11
2019-02-23T20:10:14.058Z,103492.72
2019-02-23T20:12:44.472Z,103488.32
2019-02-23T20:15:15.053Z,103492.33
2019-02-23T20:17:45.819Z,103487.48
2019-02-23T20:20:16.175Z,103487.91
2019-02-23T20:22:46.562Z,103490.55
2019-02-23T20:25:17.839Z,103492.32
2019-02-23T20:27:48.904Z,103484.37
2019-02-23T20:30:19.537Z,103491.02
2019-02-23T20:32:50.780Z,103491.03
2019-02-23T20:35:21.687Z,103491.91
2019-02-23T20:37:52.038Z,103488.39
2019-02-23T20:40:22.358Z,103487.94
2019-02-23T20:42:52.618Z,103490.59
2019-02-23T20:45:24.430Z,103490.61
2019-02-23T20:47:55.150Z,103485.31
2019-02-23T20:50:25.591Z,103488.38
2019-02-23T20:52:56.045Z,103486.19
2019-02-23T20:55:27.874Z,103488.38
2019-02-23T20:57:58.221Z,103487.08
2019-02-23T21:00:28.956Z,103481.36
2019-02-23T21:02:59.299Z,103473.84
2019-02-23T21:05:32.585Z,103469.43
2019-02-23T21:08:03.189Z,103468.11
2019-02-23T21:10:33.620Z,103474.31
2019-02-23T21:13:03.960Z,103472.09
2019-02-23T21:15:34.721Z,103460.20
2019-02-23T21:18:05.535Z,103468.58
2019-02-23T21:20:35.872Z,103463.73
2019-02-23T21:23:06.646Z,103461.96
2019-02-23T21:25:37.484Z,103465.92
2019-02-23T21:28:08.448Z,103460.64
2019-02-23T21:30:38.893Z,103455.77
2019-02-23T21:33:09.504Z,103454.03
2019-02-23T21:35:39.961Z,103450.06
2019-02-23T21:38:13.410Z,103450.06
2019-02-23T21:40:43.878Z,103450.08
2019-02-23T21:43:14.093Z,103450.08
2019-02-23T21:45:45.410Z,103451.38
2019-02-23T21:48:15.754Z,103446.55
2019-02-23T21:50:46.195Z,103449.19
2019-02-23T21:53:17.524Z,103446.11
2019-02-23T21:55:48.029Z,103443.02
2019-02-23T21:58:18.775Z,103439.48
2019-02-23T22:00:49.009Z,103440.36
2019-02-23T22:03:20.846Z,103451.82
2019-02-23T22:05:51.278Z,103443.47
2019-02-23T22:08:21.807Z,103442.12
2019-02-23T22:10:52.188Z,103447.88
2019-02-23T22:13:23.159Z,103450.48
2019-02-23T22:15:53.586Z,103439.91
2019-02-23T22:18:25.739Z,103438.61
2019-02-23T22:20:56.200Z,103442.57
2019-02-23T22:23:29.536Z,103438.61
2019-02-23T22:26:00.343Z,103440.37
2019-02-23T22:28:31.046Z,103441.69
2019-02-23T22:31:01.371Z,103443.45
2019-02-23T22:33:32.159Z,103454.91
2019-02-23T22:36:02.607Z,103457.98
2019-02-23T22:38:33.278Z,103453.16
2019-02-23T22:41:03.668Z,103450.52
2019-02-23T22:43:34.138Z,103452.70
2019-02-23T22:46:04.511Z,103455.77
2019-02-23T22:48:38.065Z,103458.45
2019-02-23T22:51:09.461Z,103459.32
2019-02-23T22:53:40.323Z,103457.56
2019-02-23T22:56:10.606Z,103453.16
2019-02-23T22:58:44.525Z,103456.70
2019-02-23T23:01:15.139Z,103461.09
2019-02-23T23:03:45.394Z,103458.02
2019-02-23T23:06:15.690Z,103459.35
2019-02-23T23:08:46.335Z,103459.78
2019-02-23T23:11:16.616Z,103462.41
2019-02-23T23:13:47.904Z,103463.30
2019-02-23T23:16:18.279Z,103464.20
2019-02-23T23:18:49.164Z,103457.58
2019-02-23T23:21:19.442Z,103453.18
2019-02-23T23:23:52.598Z,103454.94
2019-02-23T23:26:22.935Z,103449.20
2019-02-23T23:28:55.533Z,103447.00
2019-02-23T23:31:25.920Z,103444.35
2019-02-23T23:33:56.619Z,103443.48
2019-02-23T23:36:27.438Z,103441.25
2019-02-23T23:38:57.964Z,103435.98
2019-02-23T23:41:28.722Z,103444.38
2019-02-23T23:43:59.209Z,103438.17
2019-02-23T23:46:29.612Z,103432.47
2019-02-23T23:49:00.255Z,103434.21
2019-02-23T23:51:31.011Z,103432.89
2019-02-23T23:54:01.529Z,103435.55
2019-02-23T23:56:31.861Z,103435.98
2019-02-23T23:59:02.323Z,103437.75
