createdAt,value
2019-06-10T00:02:21.345Z,74.27
2019-06-10T00:04:50.874Z,74.27
2019-06-10T00:07:21.119Z,74.20
2019-06-10T00:09:51.166Z,74.62
2019-06-10T00:12:20.998Z,74.87
2019-06-10T00:14:50.990Z,74.98
2019-06-10T00:17:21.372Z,74.96
2019-06-10T00:19:51.238Z,74.76
2019-06-10T00:22:21.595Z,75.00
2019-06-10T00:24:52.191Z,75.15
2019-06-10T00:27:21.677Z,75.03
2019-06-10T00:29:51.378Z,75.27
2019-06-10T00:32:21.540Z,75.35
2019-06-10T00:34:50.914Z,75.43
2019-06-10T00:37:21.154Z,75.28
2019-06-10T00:39:51.245Z,75.37
2019-06-10T00:42:21.435Z,75.36
2019-06-10T00:44:50.979Z,75.50
2019-06-10T00:47:21.212Z,75.69
2019-06-10T00:49:51.458Z,75.43
2019-06-10T00:52:21.356Z,75.42
2019-06-10T00:54:51.947Z,75.40
2019-06-10T00:57:21.324Z,75.32
2019-06-10T00:59:50.885Z,75.67
2019-06-10T01:02:21.416Z,75.86
2019-06-10T01:04:51.354Z,75.95
2019-06-10T01:07:21.864Z,75.58
2019-06-10T01:09:51.708Z,75.54
2019-06-10T01:12:21.218Z,75.37
2019-06-10T01:14:51.706Z,75.36
2019-06-10T01:17:21.399Z,75.40
2019-06-10T01:19:50.950Z,75.53
2019-06-10T01:22:21.298Z,75.54
2019-06-10T01:24:51.104Z,75.24
2019-06-10T01:27:21.192Z,75.17
2019-06-10T01:29:51.080Z,74.85
2019-06-10T01:32:21.690Z,74.79
2019-06-10T01:34:51.005Z,74.75
2019-06-10T01:37:21.875Z,75.04
2019-06-10T01:39:51.553Z,74.75
2019-06-10T01:42:21.581Z,75.10
2019-06-10T01:44:51.020Z,75.01
2019-06-10T01:47:21.554Z,74.96
2019-06-10T01:49:51.681Z,74.99
2019-06-10T01:52:21.355Z,75.31
2019-06-10T01:54:51.503Z,75.56
2019-06-10T01:57:21.882Z,75.95
2019-06-10T01:59:51.430Z,76.24
2019-06-10T02:02:23.794Z,76.29
2019-06-10T02:04:53.611Z,76.46
2019-06-10T02:07:23.515Z,76.55
2019-06-10T02:09:52.825Z,76.50
2019-06-10T02:12:24.244Z,76.13
2019-06-10T02:14:53.102Z,75.75
2019-06-10T02:17:23.931Z,75.88
2019-06-10T02:19:53.518Z,75.58
2019-06-10T02:22:24.328Z,75.53
2019-06-10T02:24:53.868Z,75.64
2019-06-10T02:27:23.305Z,75.31
2019-06-10T02:29:52.644Z,74.97
2019-06-10T02:32:31.318Z,74.86
2019-06-10T02:35:07.842Z,74.96
2019-06-10T02:37:31.939Z,75.04
2019-06-10T02:39:55.626Z,74.81
2019-06-10T02:42:30.999Z,74.93
2019-06-10T02:45:03.699Z,75.02
2019-06-10T02:47:36.963Z,75.36
2019-06-10T02:50:07.366Z,75.47
2019-06-10T02:52:38.424Z,75.46
2019-06-10T02:55:06.430Z,75.69
2019-06-10T02:57:40.130Z,75.68
2019-06-10T03:00:17.005Z,75.41
2019-06-10T03:02:45.100Z,75.15
2019-06-10T03:05:15.071Z,74.75
2019-06-10T03:07:44.969Z,74.62
2019-06-10T03:10:16.074Z,74.59
2019-06-10T03:12:45.285Z,74.22
2019-06-10T03:15:17.796Z,74.44
2019-06-10T03:17:47.119Z,74.56
2019-06-10T03:20:17.834Z,74.22
2019-06-10T03:22:47.197Z,74.39
2019-06-10T03:25:16.481Z,74.50
2019-06-10T03:27:45.770Z,74.78
2019-06-10T03:30:20.854Z,74.56
2019-06-10T03:32:47.523Z,74.53
2019-06-10T03:35:17.460Z,74.29
2019-06-10T03:37:46.768Z,74.32
2019-06-10T03:40:16.648Z,74.45
2019-06-10T03:42:46.155Z,74.31
2019-06-10T03:45:17.265Z,74.73
2019-06-10T03:47:46.729Z,74.37
2019-06-10T03:50:17.147Z,74.20
2019-06-10T03:52:46.677Z,74.26
2019-06-10T03:55:17.216Z,74.08
2019-06-10T03:57:46.596Z,74.28
2019-06-10T04:00:17.634Z,74.67
2019-06-10T04:02:46.931Z,74.80
2019-06-10T04:05:17.379Z,75.13
2019-06-10T04:07:46.812Z,75.33
2019-06-10T04:10:17.467Z,75.18
2019-06-10T04:12:46.971Z,74.95
2019-06-10T04:15:17.598Z,74.83
2019-06-10T04:17:47.131Z,74.89
2019-06-10T04:20:17.745Z,75.15
2019-06-10T04:22:47.140Z,74.95
2019-06-10T04:25:17.751Z,74.72
2019-06-10T04:27:47.149Z,74.74
2019-06-10T04:30:18.148Z,74.53
2019-06-10T04:32:48.176Z,74.43
2019-06-10T04:35:18.318Z,74.24
2019-06-10T04:37:47.986Z,74.07
2019-06-10T04:40:18.460Z,73.84
2019-06-10T04:42:47.899Z,73.62
2019-06-10T04:45:18.573Z,73.25
2019-06-10T04:47:48.056Z,73.17
2019-06-10T04:50:24.690Z,72.92
2019-06-10T04:52:48.959Z,72.92
2019-06-10T04:55:18.856Z,72.65
2019-06-10T04:57:48.151Z,72.27
2019-06-10T05:00:19.184Z,72.44
2019-06-10T05:02:48.597Z,72.39
2019-06-10T05:05:18.969Z,71.93
2019-06-10T05:07:48.934Z,71.73
2019-06-10T05:10:19.110Z,71.58
2019-06-10T05:12:48.495Z,71.56
2019-06-10T05:15:19.628Z,71.23
2019-06-10T05:17:48.862Z,70.83
2019-06-10T05:20:18.199Z,70.45
2019-06-10T05:22:47.439Z,69.99
2019-06-10T05:25:16.785Z,69.74
2019-06-10T05:27:46.126Z,69.78
2019-06-10T05:30:15.465Z,69.61
2019-06-10T05:32:44.714Z,69.66
2019-06-10T05:35:14.004Z,69.68
2019-06-10T05:37:43.256Z,69.71
2019-06-10T05:40:13.432Z,69.92
2019-06-10T05:42:44.141Z,70.04
2019-06-10T05:45:13.575Z,69.83
2019-06-10T05:47:42.893Z,70.22
2019-06-10T05:50:12.906Z,69.98
2019-06-10T05:52:42.689Z,70.36
2019-06-10T05:55:12.293Z,70.30
2019-06-10T05:57:42.889Z,70.21
2019-06-10T06:00:14.974Z,70.59
2019-06-10T06:02:44.316Z,70.81
2019-06-10T06:05:14.081Z,70.79
2019-06-10T06:07:43.397Z,70.23
2019-06-10T06:10:14.389Z,70.72
2019-06-10T06:12:43.700Z,70.34
2019-06-10T06:15:13.732Z,70.26
2019-06-10T06:17:43.392Z,70.11
2019-06-10T06:20:13.512Z,69.80
2019-06-10T06:22:42.985Z,70.27
2019-06-10T06:25:15.341Z,69.81
2019-06-10T06:27:44.458Z,69.82
2019-06-10T06:30:18.582Z,69.28
2019-06-10T06:32:45.982Z,69.09
2019-06-10T06:35:16.385Z,68.94
2019-06-10T06:37:45.661Z,68.92
2019-06-10T06:40:15.789Z,68.48
2019-06-10T06:42:45.105Z,68.58
2019-06-10T06:45:14.766Z,68.44
2019-06-10T06:47:44.005Z,67.96
2019-06-10T06:50:14.031Z,67.37
2019-06-10T06:53:15.346Z,67.35
2019-06-10T06:55:16.393Z,67.09
2019-06-10T06:57:45.649Z,66.87
2019-06-10T07:00:38.281Z,67.20
2019-06-10T07:02:46.681Z,67.28
2019-06-10T07:05:17.027Z,67.04
2019-06-10T07:07:47.093Z,67.02
2019-06-10T07:10:37.301Z,67.12
2019-06-10T07:13:07.223Z,67.07
2019-06-10T07:15:47.692Z,67.02
2019-06-10T07:18:17.288Z,67.12
2019-06-10T07:20:46.690Z,67.02
2019-06-10T07:23:15.915Z,67.34
2019-06-10T07:25:47.620Z,67.32
2019-06-10T07:28:16.145Z,67.14
2019-06-10T07:30:51.014Z,66.85
2019-06-10T07:33:16.329Z,66.83
2019-06-10T07:35:45.554Z,67.13
2019-06-10T07:38:15.475Z,67.24
2019-06-10T07:40:45.794Z,66.62
2019-06-10T07:43:15.165Z,66.28
2019-06-10T07:45:47.761Z,66.34
2019-06-10T07:48:15.424Z,65.68
2019-06-10T07:50:45.816Z,65.64
2019-06-10T07:53:15.207Z,65.17
2019-06-10T07:55:46.614Z,64.77
2019-06-10T07:58:16.110Z,64.95
2019-06-10T08:00:48.085Z,65.00
2019-06-10T08:03:16.386Z,64.74
2019-06-10T08:05:46.640Z,64.25
2019-06-10T08:08:16.137Z,63.39
2019-06-10T08:10:48.127Z,63.44
2019-06-10T08:13:17.477Z,63.29
2019-06-10T08:15:48.220Z,63.04
2019-06-10T08:18:17.903Z,63.13
2019-06-10T08:20:47.964Z,62.36
2019-06-10T08:23:19.706Z,61.22
2019-06-10T08:25:54.646Z,60.13
2019-06-10T08:28:22.913Z,59.50
2019-06-10T08:30:53.174Z,58.72
2019-06-10T08:33:22.901Z,58.71
2019-06-10T08:35:59.973Z,58.39
2019-06-10T08:38:23.352Z,58.22
2019-06-10T08:40:52.817Z,58.19
2019-06-10T08:43:22.741Z,58.70
2019-06-10T08:45:52.926Z,59.33
2019-06-10T08:48:23.109Z,59.71
2019-06-10T08:50:54.441Z,60.08
2019-06-10T08:53:23.702Z,60.46
2019-06-10T08:55:53.813Z,60.29
2019-06-10T08:58:24.353Z,60.53
2019-06-10T09:00:53.991Z,60.74
2019-06-10T09:03:25.774Z,60.90
2019-06-10T09:05:58.242Z,60.96
2019-06-10T09:08:26.715Z,60.67
2019-06-10T09:10:56.896Z,59.96
2019-06-10T09:13:26.258Z,60.64
2019-06-10T09:16:11.665Z,60.96
2019-06-10T09:18:26.640Z,60.61
2019-06-10T09:20:56.322Z,61.08
2019-06-10T09:23:25.910Z,61.34
2019-06-10T09:25:57.667Z,61.41
2019-06-10T09:28:27.155Z,61.46
2019-06-10T09:30:59.321Z,61.74
2019-06-10T09:33:27.702Z,61.92
2019-06-10T09:35:56.931Z,61.44
2019-06-10T09:38:26.441Z,59.87
2019-06-10T09:41:01.812Z,59.97
2019-06-10T09:43:27.759Z,62.16
2019-06-10T09:45:57.154Z,61.87
2019-06-10T09:48:27.538Z,62.27
2019-06-10T09:50:58.939Z,62.42
2019-06-10T09:53:38.949Z,63.00
2019-06-10T09:55:59.820Z,63.09
2019-06-10T09:58:29.128Z,63.31
2019-06-10T10:00:59.147Z,63.20
2019-06-10T10:03:28.544Z,62.98
2019-06-10T10:06:09.896Z,63.45
2019-06-10T10:08:28.923Z,64.15
2019-06-10T10:10:59.087Z,63.73
2019-06-10T10:13:28.690Z,61.53
2019-06-10T10:15:58.039Z,61.70
2019-06-10T10:18:28.372Z,63.30
2019-06-10T10:21:00.276Z,63.98
2019-06-10T10:23:28.751Z,64.41
2019-06-10T10:25:58.014Z,64.54
2019-06-10T10:28:27.390Z,64.49
2019-06-10T10:30:58.176Z,64.54
2019-06-10T10:33:30.059Z,64.73
2019-06-10T10:35:58.729Z,65.19
2019-06-10T10:38:28.034Z,64.54
2019-06-10T10:40:59.342Z,64.39
2019-06-10T10:43:34.242Z,64.77
2019-06-10T10:46:04.178Z,63.96
2019-06-10T10:48:33.253Z,63.80
2019-06-10T10:51:03.419Z,62.68
2019-06-10T10:53:33.292Z,62.05
2019-06-10T10:56:03.187Z,61.77
2019-06-10T10:58:33.468Z,62.72
2019-06-10T11:01:04.642Z,63.81
2019-06-10T11:03:34.324Z,63.80
2019-06-10T11:06:03.632Z,64.05
2019-06-10T11:08:34.437Z,64.09
2019-06-10T11:11:05.736Z,64.08
2019-06-10T11:13:36.757Z,63.66
2019-06-10T11:16:06.602Z,63.96
2019-06-10T11:18:36.135Z,62.00
2019-06-10T11:21:05.598Z,62.40
2019-06-10T11:23:35.411Z,62.54
2019-06-10T11:26:05.035Z,62.77
2019-06-10T11:28:34.367Z,63.06
2019-06-10T11:31:04.104Z,62.72
2019-06-10T11:33:34.053Z,62.60
2019-06-10T11:36:03.867Z,62.91
2019-06-10T11:38:33.251Z,63.08
2019-06-10T11:41:02.694Z,63.40
2019-06-10T11:43:33.088Z,63.57
2019-06-10T11:46:07.412Z,63.61
2019-06-10T11:48:35.186Z,63.67
2019-06-10T11:51:04.975Z,63.45
2019-06-10T11:53:34.587Z,63.36
2019-06-10T11:56:04.343Z,63.23
2019-06-10T11:58:34.497Z,62.38
2019-06-10T12:01:04.241Z,62.02
2019-06-10T12:03:33.690Z,61.95
2019-06-10T12:06:05.208Z,62.03
2019-06-10T12:08:33.770Z,62.23
2019-06-10T12:11:03.060Z,62.71
2019-06-10T12:13:34.249Z,62.39
2019-06-10T12:18:34.075Z,58.53
2019-06-10T12:21:04.002Z,57.62
2019-06-10T12:23:33.832Z,59.74
2019-06-10T12:26:04.847Z,61.52
2019-06-10T12:28:34.319Z,62.38
2019-06-10T12:31:06.864Z,62.20
2019-06-10T12:33:34.440Z,59.34
2019-06-10T12:36:06.640Z,58.80
2019-06-10T12:38:34.595Z,59.01
2019-06-10T12:41:09.577Z,59.80
2019-06-10T12:43:35.082Z,63.16
2019-06-10T12:46:04.582Z,65.55
2019-06-10T12:48:34.440Z,67.12
2019-06-10T12:51:08.238Z,69.44
2019-06-10T12:53:34.580Z,71.97
2019-06-10T12:56:10.034Z,72.23
2019-06-10T12:58:34.707Z,71.80
2019-06-10T13:01:06.104Z,71.70
2019-06-10T13:03:35.134Z,72.79
2019-06-10T13:06:07.618Z,74.26
2019-06-10T13:08:36.385Z,75.39
2019-06-10T13:11:05.565Z,76.01
2019-06-10T13:13:34.744Z,76.66
2019-06-10T13:16:08.293Z,77.87
2019-06-10T13:18:35.192Z,77.84
2019-06-10T13:21:11.625Z,78.44
2019-06-10T13:23:36.262Z,78.07
2019-06-10T13:26:10.786Z,79.65
2019-06-10T13:28:36.483Z,79.25
2019-06-10T13:31:08.024Z,78.84
2019-06-10T13:33:36.567Z,78.86
2019-06-10T13:36:12.336Z,80.20
2019-06-10T13:38:42.862Z,80.06
2019-06-10T13:41:12.259Z,80.78
2019-06-10T13:43:43.417Z,80.78
2019-06-10T13:46:12.383Z,80.48
2019-06-10T13:48:43.096Z,79.21
2019-06-10T13:51:15.485Z,79.13
2019-06-10T13:53:46.617Z,79.66
2019-06-10T13:56:37.823Z,80.58
2019-06-10T13:58:46.830Z,78.78
2019-06-10T14:01:21.631Z,78.16
2019-06-10T14:03:46.982Z,77.21
2019-06-10T14:06:33.094Z,75.94
2019-06-10T14:08:47.083Z,76.10
2019-06-10T14:11:16.289Z,73.66
2019-06-10T14:13:45.498Z,73.73
2019-06-10T14:16:15.200Z,71.63
2019-06-10T14:18:44.516Z,69.38
2019-06-10T14:21:18.256Z,70.13
2019-06-10T14:23:44.664Z,69.43
2019-06-10T14:26:16.988Z,67.46
2019-06-10T14:28:45.002Z,67.43
2019-06-10T14:31:33.649Z,67.22
2019-06-10T14:33:45.091Z,68.24
2019-06-10T14:36:16.627Z,68.03
2019-06-10T14:38:45.149Z,69.88
2019-06-10T14:41:15.826Z,71.33
2019-06-10T14:43:44.982Z,72.96
2019-06-10T14:46:17.845Z,73.03
2019-06-10T14:48:47.089Z,73.76
2019-06-10T14:51:17.162Z,72.57
2019-06-10T14:53:46.621Z,73.18
2019-06-10T14:56:18.971Z,72.05
2019-06-10T14:58:46.698Z,72.72
2019-06-10T15:01:24.430Z,72.80
2019-06-10T15:03:47.129Z,73.77
2019-06-10T15:06:16.343Z,72.23
2019-06-10T15:08:45.515Z,71.01
2019-06-10T15:11:15.859Z,68.85
2019-06-10T15:13:45.209Z,67.88
2019-06-10T15:16:14.397Z,68.86
2019-06-10T15:18:43.566Z,67.98
2019-06-10T15:21:13.243Z,67.71
2019-06-10T15:23:42.990Z,64.70
2019-06-10T15:26:14.188Z,65.26
2019-06-10T15:28:43.228Z,65.23
2019-06-10T15:31:14.445Z,64.73
2019-06-10T15:33:45.025Z,63.26
2019-06-10T15:36:15.267Z,63.53
2019-06-10T15:38:52.497Z,63.63
2019-06-10T15:41:24.422Z,63.65
2019-06-10T15:43:53.108Z,65.51
2019-06-10T15:46:22.423Z,64.60
2019-06-10T15:48:53.878Z,64.30
2019-06-10T15:51:25.956Z,65.21
2019-06-10T15:53:54.028Z,64.75
2019-06-10T15:56:37.343Z,65.43
2019-06-10T15:58:54.122Z,65.64
2019-06-10T16:01:26.850Z,66.29
2019-06-10T16:03:54.210Z,67.00
2019-06-10T16:06:24.372Z,66.51
2019-06-10T16:08:53.593Z,70.73
2019-06-10T16:11:26.786Z,73.58
2019-06-10T16:13:53.730Z,75.27
2019-06-10T16:16:23.221Z,75.52
2019-06-10T16:18:52.910Z,76.45
2019-06-10T16:21:23.624Z,75.53
2019-06-10T16:23:53.567Z,75.63
2019-06-10T16:26:26.516Z,75.76
2019-06-10T16:28:54.230Z,75.66
2019-06-10T16:31:27.063Z,77.35
2019-06-10T16:33:54.441Z,77.21
2019-06-10T16:36:25.881Z,77.93
2019-06-10T16:38:58.138Z,76.84
2019-06-10T16:41:28.073Z,77.39
2019-06-10T16:43:57.439Z,78.62
2019-06-10T16:46:29.034Z,79.02
2019-06-10T16:48:57.514Z,77.55
2019-06-10T16:51:26.824Z,77.83
2019-06-10T16:53:56.097Z,77.88
2019-06-10T16:56:27.360Z,77.69
2019-06-10T16:58:56.185Z,77.89
2019-06-10T17:01:28.281Z,78.35
2019-06-10T17:03:56.264Z,79.55
2019-06-10T17:06:26.733Z,79.63
2019-06-10T17:08:56.149Z,78.27
2019-06-10T17:11:28.082Z,79.32
2019-06-10T17:13:56.219Z,78.72
2019-06-10T17:16:27.318Z,79.16
2019-06-10T17:18:56.453Z,78.91
2019-06-10T17:21:29.684Z,79.28
2019-06-10T17:23:56.512Z,79.50
2019-06-10T17:26:32.589Z,79.37
2019-06-10T17:28:56.583Z,79.30
2019-06-10T17:31:30.097Z,78.45
2019-06-10T17:33:56.700Z,78.12
2019-06-10T17:36:29.256Z,78.39
2019-06-10T17:38:56.793Z,78.35
2019-06-10T17:41:29.024Z,77.42
2019-06-10T17:43:56.885Z,76.87
2019-06-10T17:46:27.939Z,75.79
2019-06-10T17:48:57.038Z,75.24
2019-06-10T17:51:27.818Z,73.49
2019-06-10T17:53:57.083Z,73.38
2019-06-10T17:56:27.643Z,74.88
2019-06-10T17:58:58.229Z,73.76
2019-06-10T18:01:27.495Z,73.52
2019-06-10T18:03:56.627Z,75.05
2019-06-10T18:06:26.464Z,76.39
2019-06-10T18:08:56.787Z,76.53
2019-06-10T18:11:26.515Z,78.08
2019-06-10T18:13:55.779Z,78.47
2019-06-10T18:16:26.181Z,79.80
2019-06-10T18:18:55.381Z,79.70
2019-06-10T18:21:24.579Z,80.23
2019-06-10T18:23:53.773Z,81.09
2019-06-10T18:26:23.273Z,81.13
2019-06-10T18:29:01.998Z,81.54
2019-06-10T18:31:23.865Z,81.26
2019-06-10T18:33:53.208Z,81.44
2019-06-10T18:36:24.487Z,81.90
2019-06-10T18:38:53.408Z,83.00
2019-06-10T18:41:22.621Z,83.13
2019-06-10T18:43:51.824Z,82.73
2019-06-10T18:46:23.179Z,82.77
2019-06-10T18:48:53.643Z,84.46
2019-06-10T18:51:23.106Z,83.81
2019-06-10T18:53:52.313Z,83.55
2019-06-10T18:56:23.217Z,83.99
2019-06-10T18:58:53.095Z,84.51
2019-06-10T19:01:22.733Z,85.05
2019-06-10T19:03:52.357Z,85.82
2019-06-10T19:06:22.946Z,86.68
2019-06-10T19:08:53.034Z,86.23
2019-06-10T19:11:22.331Z,86.69
2019-06-10T19:13:52.967Z,87.69
2019-06-10T19:16:23.497Z,88.85
2019-06-10T19:18:53.027Z,91.89
2019-06-10T19:21:22.332Z,93.64
2019-06-10T19:23:53.185Z,94.34
2019-06-10T19:26:22.526Z,92.97
2019-06-10T19:28:53.424Z,94.17
2019-06-10T19:31:22.836Z,92.05
2019-06-10T19:33:52.071Z,91.96
2019-06-10T19:36:23.124Z,92.86
2019-06-10T19:38:52.470Z,90.18
2019-06-10T19:41:22.382Z,91.38
2019-06-10T19:44:09.702Z,90.90
2019-06-10T19:46:56.775Z,88.38
2019-06-10T19:49:25.952Z,89.58
2019-06-10T19:51:55.134Z,87.74
2019-06-10T19:54:24.334Z,87.80
2019-06-10T19:56:53.553Z,88.73
2019-06-10T19:59:23.217Z,87.86
2019-06-10T20:01:54.134Z,87.24
2019-06-10T20:04:23.379Z,88.77
2019-06-10T20:06:53.852Z,89.90
2019-06-10T20:09:23.123Z,87.77
2019-06-10T20:11:52.310Z,86.88
2019-06-10T20:14:21.519Z,87.39
2019-06-10T20:16:52.723Z,88.85
2019-06-10T20:19:22.449Z,87.52
2019-06-10T20:21:52.064Z,87.98
2019-06-10T20:24:22.278Z,86.79
2019-06-10T20:26:53.006Z,86.34
2019-06-10T20:29:22.415Z,87.83
2019-06-10T20:31:52.364Z,85.70
2019-06-10T20:34:23.848Z,87.22
2019-06-10T20:36:52.623Z,87.85
2019-06-10T20:39:24.418Z,89.05
2019-06-10T20:41:55.609Z,89.00
2019-06-10T20:44:23.732Z,90.58
2019-06-10T20:46:53.107Z,92.48
2019-06-10T20:49:23.247Z,93.02
2019-06-10T20:52:06.514Z,92.32
2019-06-10T20:54:25.278Z,93.32
2019-06-10T20:56:54.490Z,92.74
2019-06-10T20:59:26.056Z,92.35
2019-06-10T21:01:54.631Z,92.87
2019-06-10T21:04:23.909Z,93.74
2019-06-10T21:06:54.215Z,93.15
2019-06-10T21:09:25.547Z,91.92
2019-06-10T21:11:54.862Z,92.30
2019-06-10T21:14:24.111Z,90.48
2019-06-10T21:16:53.686Z,89.49
2019-06-10T21:19:23.428Z,91.70
2019-06-10T21:21:54.662Z,91.95
2019-06-10T21:24:23.689Z,91.34
2019-06-10T21:26:54.720Z,92.29
2019-06-10T21:29:23.798Z,93.70
2019-06-10T21:31:54.861Z,93.90
2019-06-10T21:34:24.008Z,93.09
2019-06-10T21:36:54.372Z,94.97
2019-06-10T21:39:24.009Z,94.15
2019-06-10T21:41:54.738Z,93.45
2019-06-10T21:44:24.085Z,91.42
2019-06-10T21:46:53.273Z,92.39
2019-06-10T21:49:23.646Z,92.63
2019-06-10T21:52:12.987Z,93.90
2019-06-10T21:55:00.079Z,92.69
2019-06-10T21:57:29.305Z,92.87
2019-06-10T21:59:58.432Z,92.43
2019-06-10T22:02:47.087Z,91.49
2019-06-10T22:05:16.823Z,93.60
2019-06-10T22:07:46.011Z,91.43
2019-06-10T22:10:16.339Z,92.04
2019-06-10T22:12:45.978Z,94.32
2019-06-10T22:15:15.330Z,94.07
2019-06-10T22:17:44.527Z,93.74
2019-06-10T22:20:14.145Z,91.52
2019-06-10T22:22:44.431Z,92.36
2019-06-10T22:25:14.076Z,92.25
2019-06-10T22:27:43.468Z,91.97
2019-06-10T22:30:13.106Z,90.35
2019-06-10T22:32:45.224Z,91.24
2019-06-10T22:35:14.691Z,91.18
2019-06-10T22:37:43.874Z,92.73
2019-06-10T22:40:13.120Z,92.63
2019-06-10T22:42:42.303Z,92.47
2019-06-10T22:45:13.158Z,90.34
2019-06-10T22:47:42.762Z,92.07
2019-06-10T22:50:12.675Z,90.94
2019-06-10T22:52:42.564Z,89.99
2019-06-10T22:55:12.994Z,92.45
2019-06-10T22:57:43.959Z,90.65
2019-06-10T23:00:13.546Z,89.21
2019-06-10T23:02:43.879Z,88.66
2019-06-10T23:05:22.981Z,89.48
2019-06-10T23:07:53.289Z,90.91
2019-06-10T23:10:22.863Z,89.70
2019-06-10T23:12:54.924Z,92.07
2019-06-10T23:15:23.624Z,93.22
2019-06-10T23:17:55.109Z,93.62
2019-06-10T23:20:23.774Z,93.68
2019-06-10T23:22:56.102Z,93.27
2019-06-10T23:25:23.851Z,91.53
2019-06-10T23:27:55.973Z,91.14
2019-06-10T23:30:23.944Z,92.28
2019-06-10T23:32:55.845Z,93.11
2019-06-10T23:35:24.042Z,92.47
2019-06-10T23:37:55.566Z,92.44
2019-06-10T23:40:24.124Z,91.69
2019-06-10T23:42:53.326Z,91.55
2019-06-10T23:45:22.632Z,92.31
2019-06-10T23:47:54.303Z,92.66
2019-06-10T23:50:22.769Z,93.35
2019-06-10T23:52:54.211Z,93.88
2019-06-10T23:55:22.979Z,94.08
2019-06-10T23:57:53.583Z,94.16
