createdAt,value
2022-09-06T00:00:11.227Z,21.1
2022-09-06T00:01:47.561Z,21
2022-09-06T00:03:23.892Z,21
2022-09-06T00:05:00.218Z,21
2022-09-06T00:06:36.554Z,21
2022-09-06T00:08:12.892Z,21.1
2022-09-06T00:09:49.217Z,21
2022-09-06T00:11:24.596Z,21.1
2022-09-06T00:12:59.921Z,21.1
2022-09-06T00:14:36.240Z,21.1
2022-09-06T00:16:12.582Z,21.1
2022-09-06T00:17:48.911Z,21.2
2022-09-06T00:19:25.248Z,21.2
2022-09-06T00:21:01.574Z,21.2
2022-09-06T00:22:36.929Z,21.2
2022-09-06T00:24:12.278Z,21.2
2022-09-06T00:25:48.607Z,21.2
2022-09-06T00:27:24.940Z,21.3
2022-09-06T00:29:01.264Z,21.3
2022-09-06T00:30:37.605Z,21.3
2022-09-06T00:32:13.931Z,21.3
2022-09-06T00:33:50.264Z,21.3
2022-09-06T00:35:26.596Z,21.4
2022-09-06T00:37:02.922Z,21.4
2022-09-06T00:38:39.257Z,21.4
2022-09-06T00:40:15.589Z,21.5
2022-09-06T00:41:51.915Z,21.5
2022-09-06T00:43:28.244Z,21.5
2022-09-06T00:45:03.592Z,21.4
2022-09-06T00:46:39.924Z,21.4
2022-09-06T00:48:16.258Z,21.4
2022-09-06T00:49:52.579Z,21.4
2022-09-06T00:51:28.918Z,21.3
2022-09-06T00:53:05.250Z,21.3
2022-09-06T00:54:41.587Z,21.2
2022-09-06T00:56:17.913Z,21.2
2022-09-06T00:57:54.244Z,21.2
2022-09-06T00:59:29.601Z,21.1
2022-09-06T01:01:04.946Z,21.1
2022-09-06T01:02:41.280Z,21.1
2022-09-06T01:04:17.612Z,21.1
2022-09-06T01:05:53.965Z,21.1
2022-09-06T01:07:30.272Z,21
2022-09-06T01:09:06.596Z,21
2022-09-06T01:10:42.938Z,21
2022-09-06T01:12:19.263Z,21.1
2022-09-06T01:13:55.602Z,21
2022-09-06T01:15:31.927Z,21
2022-09-06T01:17:07.276Z,21
2022-09-06T01:18:42.634Z,21.1
2022-09-06T01:20:18.963Z,21.3
2022-09-06T01:21:55.292Z,21.5
2022-09-06T01:23:31.624Z,21.6
2022-09-06T01:25:07.959Z,21.7
2022-09-06T01:26:44.289Z,21.7
2022-09-06T01:28:20.612Z,21.7
2022-09-06T01:29:56.948Z,21.7
2022-09-06T01:31:33.279Z,21.6
2022-09-06T01:33:09.612Z,21.6
2022-09-06T01:34:45.939Z,21.6
2022-09-06T01:36:22.272Z,21.6
2022-09-06T01:37:58.598Z,21.6
2022-09-06T01:39:33.953Z,21.6
2022-09-06T01:41:10.280Z,21.6
2022-09-06T01:42:46.602Z,21.6
2022-09-06T01:44:22.941Z,21.6
2022-09-06T01:45:59.274Z,21.6
2022-09-06T01:47:35.607Z,21.6
2022-09-06T01:49:11.933Z,21.6
2022-09-06T01:50:48.268Z,21.7
2022-09-06T01:52:24.596Z,21.7
2022-09-06T01:54:00.925Z,21.6
2022-09-06T01:55:37.257Z,21.6
2022-09-06T01:57:13.591Z,21.7
2022-09-06T01:58:49.927Z,21.7
2022-09-06T02:00:25.271Z,21.7
2022-09-06T02:02:01.597Z,21.7
2022-09-06T02:03:37.922Z,21.7
2022-09-06T02:05:14.260Z,21.7
2022-09-06T02:06:50.605Z,21.7
2022-09-06T02:08:26.924Z,21.6
2022-09-06T02:10:03.257Z,21.6
2022-09-06T02:11:39.575Z,21.6
2022-09-06T02:13:15.915Z,21.5
2022-09-06T02:14:52.245Z,21.5
2022-09-06T02:16:28.576Z,21.5
2022-09-06T02:18:04.903Z,21.4
2022-09-06T02:19:40.262Z,21.4
2022-09-06T02:21:15.610Z,21.3
2022-09-06T02:22:51.949Z,21.3
2022-09-06T02:24:28.282Z,21.1
2022-09-06T02:26:04.600Z,21
2022-09-06T02:27:39.956Z,21
2022-09-06T02:29:16.289Z,20.9
2022-09-06T02:30:51.635Z,20.7
2022-09-06T02:32:27.963Z,20.5
2022-09-06T02:34:04.303Z,20.4
2022-09-06T02:35:40.624Z,20.3
2022-09-06T02:37:16.954Z,20.3
2022-09-06T02:38:53.297Z,20.3
2022-09-06T02:40:29.620Z,20.3
2022-09-06T02:42:05.952Z,20.3
2022-09-06T02:43:42.279Z,20.3
2022-09-06T02:45:18.608Z,20.3
2022-09-06T02:46:55.010Z,20.3
2022-09-06T02:48:31.339Z,20.3
2022-09-06T02:50:07.674Z,20.3
2022-09-06T02:51:43.023Z,20.3
2022-09-06T02:53:19.357Z,20.4
2022-09-06T02:54:55.693Z,20.3
2022-09-06T02:56:32.010Z,20.3
2022-09-06T02:58:08.343Z,20.3
2022-09-06T02:59:44.672Z,20.2
2022-09-06T03:01:21.007Z,20.2
2022-09-06T03:02:57.337Z,20.2
2022-09-06T03:04:33.669Z,20.2
2022-09-06T03:06:09.993Z,20.2
2022-09-06T03:07:46.326Z,20.2
2022-09-06T03:09:22.658Z,20.2
2022-09-06T03:10:58.999Z,20.2
2022-09-06T03:12:34.335Z,20.2
2022-09-06T03:14:10.663Z,20.1
2022-09-06T03:15:46.999Z,20.1
2022-09-06T03:17:23.333Z,20.1
2022-09-06T03:18:59.671Z,20.1
2022-09-06T03:20:35.990Z,20.1
2022-09-06T03:22:12.314Z,20
2022-09-06T03:23:48.647Z,20
2022-09-06T03:25:24.992Z,19.9
2022-09-06T03:27:01.308Z,19.9
2022-09-06T03:28:37.643Z,19.8
2022-09-06T03:30:13.976Z,19.7
2022-09-06T03:31:50.309Z,19.7
2022-09-06T03:33:26.629Z,19.8
2022-09-06T03:35:01.980Z,19.9
2022-09-06T03:36:38.314Z,19.9
2022-09-06T03:38:14.651Z,20
2022-09-06T03:39:50.977Z,20
2022-09-06T03:41:27.298Z,20.1
2022-09-06T03:43:03.631Z,20.1
2022-09-06T03:44:38.983Z,20.1
2022-09-06T03:46:15.317Z,20.1
2022-09-06T03:47:51.655Z,20.1
2022-09-06T03:49:27.982Z,20.1
2022-09-06T03:51:04.307Z,20.1
2022-09-06T03:52:40.646Z,20.2
2022-09-06T03:54:16.995Z,20.2
2022-09-06T03:55:53.303Z,20.2
2022-09-06T03:57:29.638Z,20.1
2022-09-06T03:59:05.966Z,20.1
2022-09-06T04:00:42.294Z,20.1
2022-09-06T04:02:18.631Z,20
2022-09-06T04:03:54.962Z,20
2022-09-06T04:05:31.291Z,20.1
2022-09-06T04:07:06.632Z,20.1
2022-09-06T04:08:42.962Z,20.1
2022-09-06T04:10:19.297Z,20
2022-09-06T04:11:55.626Z,20
2022-09-06T04:13:31.953Z,19.9
2022-09-06T04:15:08.292Z,19.8
2022-09-06T04:16:44.620Z,19.6
2022-09-06T04:18:20.952Z,19.4
2022-09-06T04:19:57.280Z,19.3
2022-09-06T04:21:33.611Z,19.2
2022-09-06T04:23:09.940Z,19.2
2022-09-06T04:24:46.273Z,19.2
2022-09-06T04:26:22.607Z,19.2
2022-09-06T04:27:57.953Z,19.3
2022-09-06T04:29:34.291Z,19.3
2022-09-06T04:31:10.618Z,19.3
2022-09-06T04:32:46.936Z,19.2
2022-09-06T04:34:23.271Z,19.2
2022-09-06T04:35:59.607Z,19.2
2022-09-06T04:37:35.932Z,19.2
2022-09-06T04:39:12.266Z,19.2
2022-09-06T04:40:48.592Z,19.1
2022-09-06T04:42:24.934Z,19.1
2022-09-06T04:44:01.258Z,19.2
2022-09-06T04:45:37.590Z,19.2
2022-09-06T04:47:13.926Z,19.2
2022-09-06T04:48:49.269Z,19.2
2022-09-06T04:50:25.596Z,19.2
2022-09-06T04:52:01.925Z,19.2
2022-09-06T04:53:38.252Z,19.2
2022-09-06T04:55:14.603Z,19.2
2022-09-06T04:56:50.924Z,19.2
2022-09-06T04:58:27.258Z,19.2
2022-09-06T05:00:03.589Z,19.3
2022-09-06T05:01:39.917Z,19.3
2022-09-06T05:03:16.242Z,19.3
2022-09-06T05:04:52.578Z,19.3
2022-09-06T05:06:28.899Z,19.3
2022-09-06T05:08:05.246Z,19.4
2022-09-06T05:09:41.580Z,19.4
2022-09-06T05:11:16.908Z,19.4
2022-09-06T05:12:53.238Z,19.4
2022-09-06T05:14:29.581Z,19.4
2022-09-06T05:16:04.969Z,19.4
2022-09-06T05:17:40.290Z,19.4
2022-09-06T05:19:16.608Z,19.4
2022-09-06T05:20:52.933Z,19.4
2022-09-06T05:22:29.269Z,19.4
2022-09-06T05:24:05.599Z,19.4
2022-09-06T05:25:41.945Z,19.4
2022-09-06T05:27:18.279Z,19.5
2022-09-06T05:28:54.601Z,19.6
2022-09-06T05:30:29.947Z,19.6
2022-09-06T05:32:05.298Z,19.6
2022-09-06T05:33:41.631Z,19.7
2022-09-06T05:35:17.961Z,19.7
2022-09-06T05:36:54.291Z,19.7
2022-09-06T05:38:30.629Z,19.7
2022-09-06T05:40:06.944Z,19.8
2022-09-06T05:41:43.278Z,19.8
2022-09-06T05:43:19.621Z,19.8
2022-09-06T05:44:55.939Z,19.8
2022-09-06T05:46:32.294Z,19.8
2022-09-06T05:48:08.608Z,19.8
2022-09-06T05:49:44.951Z,20
2022-09-06T05:51:21.281Z,20
2022-09-06T05:52:56.611Z,20.3
2022-09-06T05:54:32.947Z,20.3
2022-09-06T05:56:09.276Z,20.1
2022-09-06T05:57:45.613Z,20.2
2022-09-06T05:59:21.935Z,20.5
2022-09-06T06:00:58.264Z,20.6
2022-09-06T06:02:34.616Z,20.7
2022-09-06T06:04:09.957Z,20.7
2022-09-06T06:05:45.310Z,20.8
2022-09-06T06:07:21.627Z,20.8
2022-09-06T06:08:56.993Z,20.9
2022-09-06T06:10:32.336Z,20.9
2022-09-06T06:12:08.675Z,21
2022-09-06T06:13:45.002Z,21.1
2022-09-06T06:15:21.330Z,21.1
2022-09-06T06:16:57.667Z,21.2
2022-09-06T06:18:34.008Z,21.3
2022-09-06T06:20:10.333Z,21.3
2022-09-06T06:21:46.663Z,21.3
2022-09-06T06:23:22.990Z,21.4
2022-09-06T06:24:59.325Z,21.4
2022-09-06T06:26:35.654Z,21.4
2022-09-06T06:28:11.980Z,21.4
2022-09-06T06:29:48.314Z,21.4
2022-09-06T06:31:23.652Z,21.4
2022-09-06T06:32:59.987Z,21.5
2022-09-06T06:34:36.316Z,21.6
2022-09-06T06:36:12.652Z,21.7
2022-09-06T06:37:48.985Z,21.9
2022-09-06T06:39:25.313Z,21.9
2022-09-06T06:41:01.644Z,21.9
2022-09-06T06:42:37.006Z,22
2022-09-06T06:44:13.334Z,22.1
2022-09-06T06:45:49.662Z,22.1
2022-09-06T06:47:25.027Z,22.1
2022-09-06T06:49:00.361Z,22.2
2022-09-06T06:50:36.700Z,22.4
2022-09-06T06:52:13.030Z,22.3
2022-09-06T06:53:49.358Z,22.4
2022-09-06T06:55:25.689Z,22.4
2022-09-06T06:57:02.015Z,22.5
2022-09-06T06:58:38.351Z,22.6
2022-09-06T07:00:14.687Z,22.6
2022-09-06T07:01:51.007Z,22.8
2022-09-06T07:03:27.343Z,22.8
2022-09-06T07:05:03.695Z,22.9
2022-09-06T07:06:40.007Z,23
2022-09-06T07:08:16.339Z,23
2022-09-06T07:09:52.667Z,23.1
2022-09-06T07:11:28.024Z,23.2
2022-09-06T07:13:04.344Z,23.3
2022-09-06T07:14:40.671Z,23.4
2022-09-06T07:16:17.008Z,23.5
2022-09-06T07:17:53.333Z,23.5
2022-09-06T07:19:29.669Z,23.7
2022-09-06T07:21:05.042Z,23.9
2022-09-06T07:22:40.370Z,23.8
2022-09-06T07:24:16.705Z,23.7
2022-09-06T07:25:53.026Z,23.8
2022-09-06T07:27:29.361Z,23.9
2022-09-06T07:29:05.686Z,24
2022-09-06T07:30:42.035Z,24.1
2022-09-06T07:32:18.379Z,24.3
2022-09-06T07:33:54.682Z,24.3
2022-09-06T07:35:31.009Z,24.3
2022-09-06T07:37:07.352Z,24.3
2022-09-06T07:38:43.677Z,24.4
2022-09-06T07:40:20.009Z,24.6
2022-09-06T07:41:56.341Z,24.8
2022-09-06T07:43:31.685Z,24.8
2022-09-06T07:45:08.010Z,24.7
2022-09-06T07:46:44.342Z,24.6
2022-09-06T07:48:20.688Z,24.6
2022-09-06T07:49:57.012Z,24.6
2022-09-06T07:51:33.343Z,24.8
2022-09-06T07:53:09.668Z,24.9
2022-09-06T07:54:45.028Z,24.8
2022-09-06T07:56:20.371Z,24.8
2022-09-06T07:57:56.704Z,24.8
2022-09-06T07:59:32.061Z,24.9
2022-09-06T08:01:07.410Z,25
2022-09-06T08:02:43.738Z,25.1
2022-09-06T08:04:20.074Z,25.2
2022-09-06T08:05:56.407Z,25.3
2022-09-06T08:07:32.808Z,25.4
2022-09-06T08:09:09.065Z,25.4
2022-09-06T08:10:45.419Z,25.4
2022-09-06T08:12:21.734Z,25.5
2022-09-06T08:13:58.059Z,25.7
2022-09-06T08:15:34.385Z,25.7
2022-09-06T08:17:10.714Z,25.7
2022-09-06T08:18:47.047Z,25.8
2022-09-06T08:20:23.381Z,25.9
2022-09-06T08:21:58.724Z,26
2022-09-06T08:23:35.058Z,26.2
2022-09-06T08:25:11.403Z,26.2
2022-09-06T08:26:47.720Z,26.3
2022-09-06T08:28:24.053Z,26.2
2022-09-06T08:30:00.375Z,26.3
2022-09-06T08:31:36.712Z,26.3
2022-09-06T08:33:13.050Z,26.4
2022-09-06T08:34:49.370Z,26.6
2022-09-06T08:36:25.705Z,26.9
2022-09-06T08:38:02.046Z,26.7
2022-09-06T08:39:38.375Z,26.7
2022-09-06T08:41:14.704Z,26.6
2022-09-06T08:42:50.047Z,26.7
2022-09-06T08:44:26.381Z,26.4
2022-09-06T08:46:02.708Z,26.5
2022-09-06T08:47:39.038Z,26.9
2022-09-06T08:49:15.369Z,27.1
2022-09-06T08:50:51.701Z,27.3
2022-09-06T08:52:28.031Z,27.4
2022-09-06T08:54:04.372Z,27.5
2022-09-06T08:55:40.700Z,27.4
2022-09-06T08:57:17.022Z,27.4
2022-09-06T08:58:53.351Z,27.5
2022-09-06T09:00:29.688Z,27.5
2022-09-06T09:02:06.013Z,27.2
2022-09-06T09:03:42.347Z,27.3
2022-09-06T09:05:17.727Z,27.5
2022-09-06T09:06:54.042Z,27.6
2022-09-06T09:08:29.384Z,27.8
2022-09-06T09:10:05.704Z,27.9
2022-09-06T09:11:42.048Z,27.9
2022-09-06T09:13:18.374Z,28
2022-09-06T09:14:54.707Z,28.2
2022-09-06T09:16:31.035Z,28
2022-09-06T09:18:07.356Z,27.6
2022-09-06T09:19:43.699Z,27.7
2022-09-06T09:21:20.030Z,28
2022-09-06T09:22:56.359Z,28
2022-09-06T09:24:32.686Z,28
2022-09-06T09:26:09.016Z,28.1
2022-09-06T09:27:45.358Z,28.5
2022-09-06T09:29:21.682Z,28.5
2022-09-06T09:30:57.020Z,28.7
2022-09-06T09:32:33.358Z,28.7
2022-09-06T09:34:09.689Z,28.7
2022-09-06T09:35:46.014Z,28.1
2022-09-06T09:37:22.360Z,28
2022-09-06T09:40:35.034Z,27.9
2022-09-06T09:42:11.341Z,28.1
2022-09-06T09:43:47.665Z,28.4
2022-09-06T09:45:23.999Z,28.6
2022-09-06T09:47:00.335Z,28.8
2022-09-06T09:48:36.667Z,28.5
2022-09-06T09:50:13.014Z,28.3
2022-09-06T09:51:49.331Z,28.5
2022-09-06T09:53:24.673Z,28.7
2022-09-06T09:55:00.996Z,28.9
2022-09-06T09:56:37.335Z,28.7
2022-09-06T09:58:13.670Z,28.6
2022-09-06T09:59:50.003Z,28.5
2022-09-06T10:01:26.336Z,28.3
2022-09-06T10:03:02.656Z,28
2022-09-06T10:04:39.006Z,28
2022-09-06T10:06:15.341Z,28.2
2022-09-06T10:07:51.698Z,28.4
2022-09-06T10:09:27.984Z,28.4
2022-09-06T10:11:04.309Z,28.6
2022-09-06T10:12:40.646Z,28.7
2022-09-06T10:14:15.989Z,28.9
2022-09-06T10:15:52.327Z,29.1
2022-09-06T10:17:28.657Z,29.1
2022-09-06T10:19:04.983Z,29
2022-09-06T10:20:41.315Z,29.1
2022-09-06T10:22:17.651Z,29.2
2022-09-06T10:23:54.030Z,29.5
2022-09-06T10:25:30.309Z,29.7
2022-09-06T10:27:06.642Z,29.7
2022-09-06T10:28:42.967Z,29.7
2022-09-06T10:30:19.295Z,29.7
2022-09-06T10:31:55.636Z,29.3
2022-09-06T10:33:31.961Z,28.6
2022-09-06T10:35:07.308Z,28.4
2022-09-06T10:36:43.642Z,28.6
2022-09-06T10:38:19.970Z,28.5
2022-09-06T10:39:56.307Z,28.4
2022-09-06T10:41:32.626Z,28.4
2022-09-06T10:43:08.971Z,28.6
2022-09-06T10:44:45.303Z,28.8
2022-09-06T10:46:21.675Z,28.9
2022-09-06T10:47:57.955Z,29.1
2022-09-06T10:49:34.283Z,29.2
2022-09-06T10:51:10.621Z,29.4
2022-09-06T10:52:46.989Z,29.4
2022-09-06T10:54:23.285Z,29.2
2022-09-06T10:55:58.629Z,29
2022-09-06T10:57:34.959Z,28.7
2022-09-06T10:59:11.287Z,28.9
2022-09-06T11:00:47.619Z,29.1
2022-09-06T11:02:23.956Z,29.3
2022-09-06T11:04:00.285Z,29.7
2022-09-06T11:05:36.613Z,29.6
2022-09-06T11:07:12.950Z,29.7
2022-09-06T11:08:49.273Z,29.7
2022-09-06T11:10:25.608Z,29.8
2022-09-06T11:12:01.939Z,29.8
2022-09-06T11:13:38.272Z,29.7
2022-09-06T11:15:14.640Z,29.7
2022-09-06T11:16:50.927Z,29.5
2022-09-06T11:18:26.274Z,29.4
2022-09-06T11:20:02.611Z,29.2
2022-09-06T11:21:38.930Z,29
2022-09-06T11:23:15.276Z,29
2022-09-06T11:24:51.604Z,29
2022-09-06T11:26:27.926Z,29.1
2022-09-06T11:28:04.259Z,29
2022-09-06T11:29:40.588Z,29.2
2022-09-06T11:31:16.921Z,29.1
2022-09-06T11:32:53.258Z,29.1
2022-09-06T11:34:29.580Z,29
2022-09-06T11:36:05.910Z,29
2022-09-06T11:37:42.250Z,28.9
2022-09-06T11:39:17.592Z,28.8
2022-09-06T11:40:53.931Z,28.9
2022-09-06T11:42:30.254Z,28.9
2022-09-06T11:44:06.586Z,28.9
2022-09-06T11:45:42.912Z,28.9
2022-09-06T11:47:19.243Z,28.8
2022-09-06T11:48:55.573Z,28.9
2022-09-06T11:50:31.905Z,29
2022-09-06T11:52:08.238Z,28.8
2022-09-06T11:53:44.567Z,28.5
2022-09-06T11:55:20.900Z,28.4
2022-09-06T11:56:57.238Z,28.4
2022-09-06T11:58:33.566Z,28.4
2022-09-06T12:00:08.908Z,28.4
2022-09-06T12:01:45.243Z,28.6
2022-09-06T12:03:21.580Z,28.6
2022-09-06T12:04:57.900Z,28.6
2022-09-06T12:06:34.233Z,28.5
2022-09-06T12:08:10.568Z,28.6
2022-09-06T12:09:46.899Z,28.6
2022-09-06T12:11:23.228Z,28.7
2022-09-06T12:12:59.568Z,28.6
2022-09-06T12:14:35.890Z,28.6
2022-09-06T12:16:12.226Z,28.7
2022-09-06T12:17:48.549Z,28.8
2022-09-06T12:19:24.889Z,28.9
2022-09-06T12:21:00.227Z,28.9
2022-09-06T12:22:36.554Z,28.9
2022-09-06T12:24:12.897Z,29
2022-09-06T12:25:49.228Z,29.1
2022-09-06T12:27:25.555Z,29.1
2022-09-06T12:29:01.884Z,29.1
2022-09-06T12:30:38.214Z,29
2022-09-06T12:32:14.547Z,28.9
2022-09-06T12:33:50.883Z,28.9
2022-09-06T12:35:27.210Z,29.1
2022-09-06T12:37:03.535Z,29.1
2022-09-06T12:38:39.873Z,29.2
2022-09-06T12:40:16.210Z,29.1
2022-09-06T12:41:51.551Z,28.9
2022-09-06T12:43:27.896Z,28.9
2022-09-06T12:45:04.214Z,28.9
2022-09-06T12:46:40.542Z,28.9
2022-09-06T12:48:16.879Z,28.9
2022-09-06T12:49:53.215Z,28.8
2022-09-06T12:51:29.534Z,28.8
2022-09-06T12:53:05.861Z,28.8
2022-09-06T12:54:42.206Z,28.9
2022-09-06T12:56:18.522Z,28.9
2022-09-06T12:57:54.862Z,28.8
2022-09-06T12:59:31.189Z,28.7
2022-09-06T13:01:07.526Z,28.6
2022-09-06T13:02:42.879Z,28.8
2022-09-06T13:04:19.205Z,28.8
2022-09-06T13:05:55.529Z,28.7
2022-09-06T13:07:31.857Z,28.7
2022-09-06T13:09:08.186Z,28.7
2022-09-06T13:10:44.521Z,28.7
2022-09-06T13:12:20.852Z,28.9
2022-09-06T13:13:57.185Z,28.9
2022-09-06T13:15:33.539Z,29
2022-09-06T13:17:09.846Z,29.1
2022-09-06T13:18:46.180Z,29.1
2022-09-06T13:20:22.526Z,29.1
2022-09-06T13:21:58.841Z,29.1
2022-09-06T13:23:34.187Z,29.1
2022-09-06T13:25:10.518Z,29.1
2022-09-06T13:26:46.841Z,29
2022-09-06T13:28:23.180Z,29
2022-09-06T13:29:59.508Z,28.9
2022-09-06T13:31:35.845Z,28.9
2022-09-06T13:33:12.168Z,28.9
2022-09-06T13:34:48.502Z,28.9
2022-09-06T13:36:24.845Z,28.9
2022-09-06T13:38:01.179Z,28.8
2022-09-06T13:39:37.493Z,28.8
2022-09-06T13:41:13.827Z,28.8
2022-09-06T13:42:50.167Z,28.8
2022-09-06T13:44:25.523Z,28.8
2022-09-06T13:46:01.842Z,28.9
2022-09-06T13:47:38.170Z,28.9
2022-09-06T13:49:14.492Z,28.8
2022-09-06T13:50:50.834Z,28.9
2022-09-06T13:52:27.163Z,28.9
2022-09-06T13:54:03.497Z,28.9
2022-09-06T13:55:39.826Z,29
2022-09-06T13:57:16.159Z,28.9
2022-09-06T13:58:52.485Z,28.9
2022-09-06T14:00:28.812Z,28.9
2022-09-06T14:02:05.163Z,28.9
2022-09-06T14:03:41.483Z,28.9
2022-09-06T14:05:16.831Z,28.9
2022-09-06T14:06:53.160Z,29
2022-09-06T14:08:29.496Z,29
2022-09-06T14:10:05.818Z,29
2022-09-06T14:11:42.148Z,29.1
2022-09-06T14:13:18.480Z,29.3
2022-09-06T14:14:54.817Z,29.2
2022-09-06T14:16:31.141Z,29.2
2022-09-06T14:18:07.473Z,29.2
2022-09-06T14:19:43.801Z,29.1
2022-09-06T14:21:20.140Z,29.1
2022-09-06T14:22:56.469Z,29.1
2022-09-06T14:24:32.801Z,29
2022-09-06T14:26:08.143Z,29
2022-09-06T14:27:44.481Z,29
2022-09-06T14:29:20.814Z,29
2022-09-06T14:30:56.162Z,29
2022-09-06T14:32:32.483Z,29
2022-09-06T14:34:08.816Z,29.1
2022-09-06T14:35:45.152Z,29.2
2022-09-06T14:37:21.479Z,29.1
2022-09-06T14:38:57.807Z,29.1
2022-09-06T14:40:34.143Z,29
2022-09-06T14:42:10.487Z,29
2022-09-06T14:43:46.802Z,29
2022-09-06T14:45:23.131Z,29
2022-09-06T14:46:59.470Z,29
2022-09-06T14:48:35.797Z,29
2022-09-06T14:50:12.132Z,29
2022-09-06T14:51:47.483Z,29
2022-09-06T14:53:23.810Z,29
2022-09-06T14:55:00.143Z,28.9
2022-09-06T14:56:36.472Z,28.9
2022-09-06T14:58:12.803Z,28.8
2022-09-06T14:59:49.134Z,28.8
2022-09-06T15:01:25.465Z,28.8
2022-09-06T15:03:01.793Z,28.8
2022-09-06T15:04:38.121Z,28.8
2022-09-06T15:06:14.449Z,28.8
2022-09-06T15:07:50.790Z,28.8
2022-09-06T15:09:27.119Z,28.7
2022-09-06T15:11:03.449Z,28.7
2022-09-06T15:12:38.797Z,28.7
2022-09-06T15:14:15.120Z,28.7
2022-09-06T15:15:51.455Z,28.7
2022-09-06T15:17:27.784Z,28.7
2022-09-06T15:19:04.122Z,28.7
2022-09-06T15:20:40.448Z,28.7
2022-09-06T15:22:16.828Z,28.7
2022-09-06T15:23:53.111Z,28.6
2022-09-06T15:25:29.436Z,28.6
2022-09-06T15:27:04.800Z,28.7
2022-09-06T15:28:40.148Z,28.7
2022-09-06T15:30:16.480Z,28.7
2022-09-06T15:31:52.801Z,28.7
2022-09-06T15:33:29.163Z,28.7
2022-09-06T15:35:04.494Z,28.7
2022-09-06T15:36:39.848Z,28.6
2022-09-06T15:38:16.170Z,28.6
2022-09-06T15:39:52.513Z,28.7
2022-09-06T15:41:28.854Z,28.7
2022-09-06T15:43:05.173Z,28.7
2022-09-06T15:44:41.499Z,28.7
2022-09-06T15:46:17.825Z,28.7
2022-09-06T15:47:54.158Z,28.7
2022-09-06T15:49:30.495Z,28.7
2022-09-06T15:51:06.827Z,28.7
2022-09-06T15:52:43.154Z,28.7
2022-09-06T15:54:19.481Z,28.7
2022-09-06T15:55:55.809Z,28.7
2022-09-06T15:57:31.166Z,28.7
2022-09-06T15:59:07.505Z,28.7
2022-09-06T16:00:43.829Z,28.6
2022-09-06T16:02:20.147Z,28.6
2022-09-06T16:03:56.498Z,28.6
2022-09-06T16:05:32.830Z,28.6
2022-09-06T16:07:09.146Z,28.6
2022-09-06T16:08:45.476Z,28.6
2022-09-06T16:10:21.812Z,28.5
2022-09-06T16:11:58.136Z,28.5
2022-09-06T16:13:34.476Z,28.5
2022-09-06T16:15:10.796Z,28.5
2022-09-06T16:16:47.136Z,28.5
2022-09-06T16:18:22.495Z,28.5
2022-09-06T16:19:58.813Z,28.5
2022-09-06T16:21:35.142Z,28.5
2022-09-06T16:23:11.474Z,28.5
2022-09-06T16:24:47.797Z,28.5
2022-09-06T16:26:24.133Z,28.5
2022-09-06T16:28:00.469Z,28.5
2022-09-06T16:29:36.799Z,28.5
2022-09-06T16:31:13.127Z,28.5
2022-09-06T16:32:49.460Z,28.5
2022-09-06T16:34:25.809Z,28.5
2022-09-06T16:36:02.110Z,28.5
2022-09-06T16:37:38.461Z,28.4
2022-09-06T16:39:13.805Z,28.4
2022-09-06T16:40:50.129Z,28.4
2022-09-06T16:42:26.456Z,28.4
2022-09-06T16:44:02.789Z,28.4
2022-09-06T16:45:39.130Z,28.4
2022-09-06T16:47:15.468Z,28.4
2022-09-06T16:48:51.782Z,28.4
2022-09-06T16:50:28.113Z,28.3
2022-09-06T16:52:04.443Z,28.3
2022-09-06T16:53:40.774Z,28.3
2022-09-06T16:55:17.115Z,28.3
2022-09-06T16:56:53.438Z,28.3
2022-09-06T16:58:29.763Z,28.3
2022-09-06T17:00:05.115Z,28.3
2022-09-06T17:01:41.445Z,28.3
2022-09-06T17:03:17.775Z,28.3
2022-09-06T17:04:54.112Z,28.3
2022-09-06T17:06:30.437Z,28.2
2022-09-06T17:08:06.778Z,28.2
2022-09-06T17:09:43.109Z,28.1
2022-09-06T17:11:19.440Z,28.1
2022-09-06T17:12:55.766Z,28.1
2022-09-06T17:14:32.096Z,28.1
2022-09-06T17:16:08.420Z,28
2022-09-06T17:17:44.762Z,28
2022-09-06T17:19:21.105Z,28
2022-09-06T17:20:56.429Z,28
2022-09-06T17:22:32.756Z,28
2022-09-06T17:24:09.096Z,28
2022-09-06T17:25:45.426Z,28
2022-09-06T17:27:21.758Z,27.9
2022-09-06T17:28:58.084Z,27.9
2022-09-06T17:30:34.414Z,27.9
2022-09-06T17:32:10.751Z,27.9
2022-09-06T17:33:47.088Z,27.8
2022-09-06T17:35:23.413Z,27.8
2022-09-06T17:36:59.739Z,27.7
2022-09-06T17:38:36.074Z,27.6
2022-09-06T17:40:12.417Z,27.6
2022-09-06T17:41:48.747Z,27.7
2022-09-06T17:43:24.105Z,27.7
2022-09-06T17:45:00.408Z,27.7
2022-09-06T17:46:36.742Z,27.6
2022-09-06T17:48:13.072Z,27.7
2022-09-06T17:49:49.424Z,27.7
2022-09-06T17:51:25.827Z,27.7
2022-09-06T17:53:02.064Z,27.7
2022-09-06T17:54:38.406Z,27.7
2022-09-06T17:56:14.730Z,27.6
2022-09-06T17:57:51.055Z,27.6
2022-09-06T17:59:27.394Z,27.6
2022-09-06T18:01:02.752Z,27.6
2022-09-06T18:02:38.102Z,27.6
2022-09-06T18:04:14.428Z,27.6
2022-09-06T18:05:50.753Z,27.6
2022-09-06T18:07:27.091Z,27.6
2022-09-06T18:09:03.413Z,27.5
2022-09-06T18:10:39.747Z,27.5
2022-09-06T18:12:16.080Z,27.5
2022-09-06T18:13:52.417Z,27.4
2022-09-06T18:15:28.743Z,27.4
2022-09-06T18:17:05.073Z,27.3
2022-09-06T18:18:41.399Z,27.3
2022-09-06T18:20:16.762Z,27.3
2022-09-06T18:21:53.110Z,27.2
2022-09-06T18:23:29.420Z,27.2
2022-09-06T18:25:05.756Z,27.2
2022-09-06T18:26:42.082Z,27.2
2022-09-06T18:28:17.432Z,27.2
2022-09-06T18:29:53.766Z,27.1
2022-09-06T18:31:30.094Z,27.1
2022-09-06T18:33:06.428Z,27
2022-09-06T18:34:42.755Z,27
2022-09-06T18:36:19.086Z,27
2022-09-06T18:37:55.411Z,27
2022-09-06T18:39:31.746Z,26.9
2022-09-06T18:41:08.075Z,26.9
2022-09-06T18:42:44.439Z,26.8
2022-09-06T18:44:20.759Z,26.8
2022-09-06T18:45:57.086Z,26.8
2022-09-06T18:47:33.413Z,26.8
2022-09-06T18:49:08.744Z,26.8
2022-09-06T18:50:45.075Z,26.8
2022-09-06T18:52:21.425Z,26.8
2022-09-06T18:53:57.748Z,26.8
2022-09-06T18:55:34.106Z,26.8
2022-09-06T18:57:10.450Z,26.7
2022-09-06T18:58:46.754Z,26.7
2022-09-06T19:00:23.068Z,26.6
2022-09-06T19:01:59.393Z,26.6
2022-09-06T19:03:35.774Z,26.5
2022-09-06T19:05:12.125Z,26.5
2022-09-06T19:06:48.476Z,26.4
2022-09-06T19:08:24.723Z,26.4
2022-09-06T19:10:00.070Z,26.4
2022-09-06T19:11:36.396Z,26.4
2022-09-06T19:13:12.752Z,26.4
2022-09-06T19:14:49.060Z,26.4
2022-09-06T19:16:25.389Z,26.4
2022-09-06T19:18:01.726Z,26.4
2022-09-06T19:19:38.064Z,26.4
2022-09-06T19:21:14.378Z,26.4
2022-09-06T19:22:50.709Z,26.4
2022-09-06T19:24:27.040Z,26.4
2022-09-06T19:26:03.369Z,26.3
2022-09-06T19:27:39.715Z,26.1
2022-09-06T19:29:16.046Z,26.1
2022-09-06T19:30:51.385Z,26.1
2022-09-06T19:32:27.722Z,26.1
2022-09-06T19:34:04.044Z,26.1
2022-09-06T19:35:40.387Z,26.1
2022-09-06T19:37:16.706Z,26.1
2022-09-06T19:38:53.043Z,26.1
2022-09-06T19:40:29.370Z,26
2022-09-06T19:42:05.702Z,25.7
2022-09-06T19:43:42.029Z,25.6
2022-09-06T19:45:18.366Z,25.5
2022-09-06T19:46:54.694Z,25.4
2022-09-06T19:48:31.024Z,25.4
2022-09-06T19:50:07.350Z,25.4
2022-09-06T19:51:42.712Z,25.4
2022-09-06T19:53:19.031Z,25.4
2022-09-06T19:54:54.385Z,25.4
2022-09-06T19:56:30.727Z,25.3
2022-09-06T19:58:07.043Z,25.2
2022-09-06T19:59:43.383Z,25.1
2022-09-06T20:01:19.711Z,25
2022-09-06T20:02:56.042Z,25
2022-09-06T20:04:32.374Z,25
2022-09-06T20:06:08.698Z,24.9
2022-09-06T20:07:45.043Z,24.9
2022-09-06T20:09:21.363Z,24.8
2022-09-06T20:10:57.694Z,24.7
2022-09-06T20:12:34.028Z,24.6
2022-09-06T20:14:10.356Z,24.4
2022-09-06T20:15:45.705Z,24.4
2022-09-06T20:17:22.039Z,24.3
2022-09-06T20:18:58.368Z,24.2
2022-09-06T20:20:34.694Z,24
2022-09-06T20:22:11.068Z,23.8
2022-09-06T20:23:47.355Z,23.6
2022-09-06T20:25:23.695Z,23.4
2022-09-06T20:27:00.019Z,23.3
2022-09-06T20:28:36.354Z,23.3
2022-09-06T20:30:12.678Z,23.3
2022-09-06T20:31:49.008Z,23.5
2022-09-06T20:33:25.341Z,23.7
2022-09-06T20:35:01.669Z,24
2022-09-06T20:36:37.015Z,24.1
2022-09-06T20:38:13.345Z,24.1
2022-09-06T20:39:49.678Z,24.1
2022-09-06T20:41:26.235Z,24.1
2022-09-06T20:43:02.554Z,24.2
2022-09-06T20:44:38.896Z,24.3
2022-09-06T20:46:15.210Z,24.3
2022-09-06T20:47:51.580Z,24.4
2022-09-06T20:49:27.877Z,24.4
2022-09-06T20:51:04.208Z,24.4
2022-09-06T20:52:40.542Z,24.3
2022-09-06T20:54:16.865Z,24.2
2022-09-06T20:55:53.207Z,24.2
2022-09-06T20:57:29.532Z,24.1
2022-09-06T20:59:04.873Z,24.1
2022-09-06T21:00:41.209Z,24.1
2022-09-06T21:02:17.540Z,24.3
2022-09-06T21:03:53.869Z,24.3
2022-09-06T21:05:30.206Z,24.1
2022-09-06T21:07:06.535Z,24.1
2022-09-06T21:08:42.866Z,24.1
2022-09-06T21:10:19.197Z,24.1
2022-09-06T21:11:55.524Z,24.1
2022-09-06T21:13:31.852Z,24.1
2022-09-06T21:15:08.180Z,24.1
2022-09-06T21:16:44.521Z,24.2
2022-09-06T21:18:20.876Z,24.2
2022-09-06T21:19:56.203Z,24.2
2022-09-06T21:21:32.528Z,24.1
2022-09-06T21:23:08.860Z,24.1
2022-09-06T21:24:45.201Z,24.1
2022-09-06T21:26:21.525Z,24.1
2022-09-06T21:27:57.857Z,24.1
2022-09-06T21:29:34.194Z,24.1
2022-09-06T21:31:10.512Z,24.1