createdAt,value
2023-04-12T00:00:19.977Z,99219.91
2023-04-12T00:03:54.612Z,99217.45
2023-04-12T00:06:36.996Z,99225.64
2023-04-12T00:09:05.876Z,99230.53
2023-04-12T00:11:48.277Z,99229.34
2023-04-12T00:14:57.530Z,99227.92
2023-04-12T00:17:58.585Z,99225.90
2023-04-12T00:21:07.093Z,99225.09
2023-04-12T00:23:56.891Z,99218.59
2023-04-12T00:26:55.058Z,99214.83
2023-04-12T00:29:52.416Z,99210.04
2023-04-12T00:32:58.621Z,99213.90
2023-04-12T00:35:47.042Z,99210.70
2023-04-12T00:38:38.341Z,99219.84
2023-04-12T00:41:27.011Z,99219.26
2023-04-12T00:44:37.518Z,99224.02
2023-04-12T00:47:45.862Z,99231.58
2023-04-12T00:50:54.292Z,99234.27
2023-04-12T00:53:42.555Z,99234.58
2023-04-12T00:56:12.353Z,99237.70
2023-04-12T00:59:09.779Z,99241.77
2023-04-12T01:02:02.813Z,99238.06
2023-04-12T01:04:44.441Z,99241.64
2023-04-12T01:07:15.804Z,99237.70
2023-04-12T01:10:04.144Z,99244.36
2023-04-12T01:13:05.580Z,99242.86
2023-04-12T01:15:48.441Z,99246.17
2023-04-12T01:18:56.944Z,99245.46
2023-04-12T01:21:31.677Z,99241.72
2023-04-12T01:24:38.572Z,99242.45
2023-04-12T01:27:13.688Z,99245.16
2023-04-12T01:30:40.230Z,99243.05
2023-04-12T01:33:15.569Z,99239.67
2023-04-12T01:35:49.254Z,99238.43
2023-04-12T01:38:19.909Z,99241.19
2023-04-12T01:40:58.332Z,99237.41
2023-04-12T01:43:33.467Z,99241.98
2023-04-12T01:46:13.646Z,99245.38
2023-04-12T01:49:03.268Z,99245.83
2023-04-12T01:52:10.562Z,99244.74
2023-04-12T01:55:00.457Z,99240.56
2023-04-12T01:57:32.225Z,99241.97
2023-04-12T02:00:07.942Z,99245.10
2023-04-12T02:02:49.826Z,99239.51
2023-04-12T02:05:59.118Z,99241.98
2023-04-12T02:08:31.380Z,99242.13
2023-04-12T02:11:16.456Z,99244.48
2023-04-12T02:13:54.511Z,99236.61
2023-04-12T02:16:25.604Z,99233.69
2023-04-12T02:19:03.834Z,99236.52
2023-04-12T02:21:46.206Z,99234.36
2023-04-12T02:24:19.350Z,99230.23
2023-04-12T02:26:55.627Z,99234.48
2023-04-12T02:29:27.319Z,99233.27
2023-04-12T02:31:55.581Z,99229.00
2023-04-12T02:38:26.042Z,99225.77
2023-04-12T02:40:56.467Z,99220.61
2023-04-12T02:44:04.925Z,99218.65
2023-04-12T02:46:37.166Z,99208.90
2023-04-12T02:49:05.168Z,99207.85
2023-04-12T02:51:33.320Z,99206.03
2023-04-12T02:54:35.082Z,99202.98
2023-04-12T02:57:06.857Z,99200.30
2023-04-12T03:00:01.358Z,99197.55
2023-04-12T03:03:02.862Z,99192.05
2023-04-12T03:05:47.467Z,99187.55
2023-04-12T03:08:19.912Z,99187.29
2023-04-12T03:10:47.998Z,99188.61
2023-04-12T03:20:49.546Z,99183.91
2023-04-12T03:23:17.636Z,99173.42
2023-04-12T03:25:50.916Z,99169.58
2023-04-12T03:30:04.735Z,99159.76
2023-04-12T03:32:11.102Z,99152.73
2023-04-12T03:34:48.431Z,99157.35
2023-04-12T03:37:22.707Z,99161.05
2023-04-12T03:39:51.385Z,99159.09
2023-04-12T03:42:32.280Z,99154.39
2023-04-12T03:45:08.292Z,99163.06
2023-04-12T03:47:37.332Z,99167.09
2023-04-12T03:50:11.165Z,99166.28
2023-04-12T03:53:01.472Z,99169.77
2023-04-12T03:55:38.061Z,99167.48
2023-04-12T03:58:09.198Z,99165.27
2023-04-12T04:00:38.073Z,99171.30
2023-04-12T04:03:06.581Z,99170.15
2023-04-12T04:05:44.261Z,99165.40
2023-04-12T04:08:13.646Z,99165.60
2023-04-12T04:10:43.407Z,99164.30
2023-04-12T04:13:11.630Z,99168.20
2023-04-12T04:16:18.938Z,99169.30
2023-04-12T04:18:46.972Z,99167.89
2023-04-12T04:21:45.986Z,99165.70
2023-04-12T04:24:37.466Z,99167.15
2023-04-12T04:27:27.320Z,99161.99
2023-04-12T04:30:22.963Z,99162.77
2023-04-12T04:32:53.793Z,99163.19
2023-04-12T04:35:27.465Z,99165.42
2023-04-12T04:37:55.843Z,99172.02
2023-04-12T04:40:25.054Z,99176.23
2023-04-12T04:42:56.067Z,99181.20
2023-04-12T04:45:28.148Z,99176.66
2023-04-12T04:48:00.284Z,99175.43
2023-04-12T04:50:28.768Z,99183.64
2023-04-12T04:53:12.523Z,99185.69
2023-04-12T04:56:05.907Z,99187.77
2023-04-12T04:58:33.793Z,99184.11
2023-04-12T05:01:03.647Z,99188.02
2023-04-12T05:03:41.281Z,99189.09
2023-04-12T05:06:09.361Z,99189.39
2023-04-12T05:08:37.438Z,99185.49
2023-04-12T05:11:05.489Z,99182.45
2023-04-12T05:13:53.840Z,99183.85
2023-04-12T05:16:21.696Z,99181.95
2023-04-12T05:18:49.803Z,99178.16
2023-04-12T05:21:17.942Z,99179.80
2023-04-12T05:23:46.890Z,99174.29
2023-04-12T05:26:17.426Z,99173.94
2023-04-12T05:28:45.355Z,99174.24
2023-04-12T05:31:13.491Z,99177.14
2023-04-12T05:34:06.675Z,99173.04
2023-04-12T05:37:00.530Z,99167.71
2023-04-12T05:39:31.243Z,99162.94
2023-04-12T05:41:59.236Z,99164.23
2023-04-12T05:44:28.708Z,99163.23
2023-04-12T05:46:56.541Z,99164.21
2023-04-12T05:49:24.706Z,99157.79
2023-04-12T05:51:52.597Z,99141.45
2023-04-12T05:54:21.425Z,99142.51
2023-04-12T05:56:49.305Z,99145.36
2023-04-12T05:59:18.792Z,99142.59
2023-04-12T06:01:46.786Z,99131.59
2023-04-12T06:04:15.310Z,99128.33
2023-04-12T06:06:43.839Z,99125.07
2023-04-12T06:09:12.967Z,99120.94
2023-04-12T06:11:43.941Z,99116.05
2023-04-12T06:14:12.035Z,99117.83
2023-04-12T06:16:41.857Z,99102.83
2023-04-12T06:19:11.327Z,99103.39
2023-04-12T06:21:39.165Z,99097.77
2023-04-12T06:24:07.267Z,99098.21
2023-04-12T06:26:39.634Z,99102.91
2023-04-12T06:29:08.196Z,99105.23
2023-04-12T06:32:01.676Z,99106.85
2023-04-12T06:34:29.589Z,99110.27
2023-04-12T06:36:57.738Z,99107.38
2023-04-12T06:39:25.838Z,99101.14
2023-04-12T06:41:53.859Z,99097.05
2023-04-12T06:44:21.707Z,99097.66
2023-04-12T06:46:49.564Z,99106.20
2023-04-12T06:49:17.850Z,99105.98
2023-04-12T06:51:46.453Z,99106.26
2023-04-12T06:54:14.388Z,99102.95
2023-04-12T06:56:42.343Z,99098.73
2023-04-12T06:59:10.667Z,99097.77
2023-04-12T07:02:05.003Z,99103.04
2023-04-12T07:04:32.947Z,99097.88
2023-04-12T07:07:01.271Z,99098.29
2023-04-12T07:09:33.390Z,99091.73
2023-04-12T07:12:02.538Z,99086.61
2023-04-12T07:17:17.723Z,99082.07
2023-04-12T07:19:46.033Z,99075.08
2023-04-12T07:22:14.304Z,99070.45
2023-04-12T07:24:42.366Z,99069.24
2023-04-12T07:27:11.317Z,99072.27
2023-04-12T07:29:39.441Z,99069.77
2023-04-12T07:32:08.397Z,99064.80
2023-04-12T07:34:37.052Z,99057.65
2023-04-12T07:37:05.538Z,99054.52
2023-04-12T07:39:35.278Z,99048.04
2023-04-12T07:42:03.474Z,99044.65
2023-04-12T07:44:31.761Z,99046.64
2023-04-12T07:46:59.638Z,99048.86
2023-04-12T07:49:27.949Z,99042.90
2023-04-12T07:51:56.438Z,99045.10
2023-04-12T07:54:29.373Z,99047.36
2023-04-12T07:56:58.775Z,99041.11
2023-04-12T07:59:26.762Z,99035.59
2023-04-12T08:01:55.382Z,99023.91
2023-04-12T08:04:24.652Z,99019.14
2023-04-12T08:06:52.820Z,99017.82
2023-04-12T08:09:20.945Z,99022.14
2023-04-12T08:11:48.730Z,99024.90
2023-04-12T08:14:16.680Z,99016.27
2023-04-12T08:16:46.196Z,99014.89
2023-04-12T08:19:14.660Z,99010.96
2023-04-12T08:21:44.574Z,99007.30
2023-04-12T08:24:13.295Z,99007.77
2023-04-12T08:26:42.878Z,99000.33
2023-04-12T08:29:10.828Z,99005.11
2023-04-12T08:31:48.042Z,99002.00
2023-04-12T08:34:16.183Z,98995.86
2023-04-12T08:36:44.011Z,98995.57
2023-04-12T08:39:11.904Z,98994.69
2023-04-12T08:41:42.742Z,98991.04
2023-04-12T08:44:11.920Z,98989.78
2023-04-12T08:46:39.780Z,98984.74
2023-04-12T08:49:07.935Z,98985.02
2023-04-12T08:51:42.401Z,98975.63
2023-04-12T08:54:10.422Z,98973.46
2023-04-12T08:56:38.416Z,98970.54
2023-04-12T08:59:06.588Z,98962.19
2023-04-12T09:01:45.121Z,98959.00
2023-04-12T09:04:13.328Z,98963.45
2023-04-12T09:06:42.414Z,98964.17
2023-04-12T09:09:11.589Z,98959.70
2023-04-12T09:11:48.461Z,98956.05
2023-04-12T09:14:21.706Z,98938.55
2023-04-12T09:16:50.241Z,98939.38
2023-04-12T09:19:31.206Z,98929.90
2023-04-12T09:21:59.792Z,98916.77
2023-04-12T09:24:28.446Z,98900.05
2023-04-12T09:27:06.449Z,98888.66
2023-04-12T09:29:37.354Z,98884.43
2023-04-12T09:32:06.890Z,98882.96
2023-04-12T09:34:36.120Z,98879.92
2023-04-12T09:37:14.858Z,98885.38
2023-04-12T09:39:45.772Z,98885.73
2023-04-12T09:42:32.472Z,98874.45
2023-04-12T09:45:22.427Z,98866.51
2023-04-12T09:47:50.445Z,98881.21
2023-04-12T09:50:23.233Z,98873.64
2023-04-12T09:52:51.613Z,98864.21
2023-04-12T09:55:21.277Z,98858.70
2023-04-12T09:57:51.337Z,98850.50
2023-04-12T10:00:20.364Z,98844.26
2023-04-12T10:02:51.843Z,98852.64
2023-04-12T10:05:22.040Z,98845.27
2023-04-12T10:07:54.960Z,98850.51
2023-04-12T10:10:23.465Z,98839.63
2023-04-12T10:12:51.775Z,98833.55
2023-04-12T10:15:21.980Z,98833.18
2023-04-12T10:17:54.117Z,98830.21
2023-04-12T10:20:24.862Z,98819.52
2023-04-12T10:22:54.324Z,98818.23
2023-04-12T10:25:23.906Z,98807.76
2023-04-12T10:27:52.184Z,98791.92
2023-04-12T10:30:30.115Z,98780.94
2023-04-12T10:33:04.410Z,98767.80
2023-04-12T10:35:51.909Z,98753.01
2023-04-12T10:38:20.489Z,98744.54
2023-04-12T10:41:07.725Z,98739.91
2023-04-12T10:44:00.880Z,98745.99
2023-04-12T10:46:38.935Z,98747.83
2023-04-12T10:49:08.596Z,98748.89
2023-04-12T10:51:41.115Z,98742.80
2023-04-12T10:54:10.857Z,98740.13
2023-04-12T10:56:39.519Z,98740.13
2023-04-12T10:59:08.650Z,98742.61
2023-04-12T11:01:43.196Z,98735.84
2023-04-12T11:04:15.162Z,98728.11
2023-04-12T11:07:13.101Z,98725.77
2023-04-12T11:09:44.659Z,98714.86
2023-04-12T11:12:16.343Z,98703.44
2023-04-12T11:15:06.853Z,98694.94
2023-04-12T11:17:37.122Z,98688.71
2023-04-12T11:20:10.697Z,98689.48
2023-04-12T11:22:40.214Z,98673.72
2023-04-12T11:25:08.411Z,98681.46
2023-04-12T11:27:38.236Z,98675.89
2023-04-12T11:30:34.071Z,98675.30
2023-04-12T11:33:01.964Z,98668.86
2023-04-12T11:35:31.583Z,98659.98
2023-04-12T11:38:09.364Z,98662.70
2023-04-12T11:40:37.359Z,98644.58
2023-04-12T11:43:06.192Z,98640.21
2023-04-12T11:45:36.725Z,98639.67
2023-04-12T11:48:08.739Z,98631.52
2023-04-12T11:50:39.787Z,98627.68
2023-04-12T11:53:14.110Z,98622.72
2023-04-12T11:55:54.233Z,98618.65
2023-04-12T11:58:31.470Z,98612.22
2023-04-12T12:01:00.187Z,98607.24
2023-04-12T12:03:28.980Z,98599.04
2023-04-12T12:05:57.631Z,98584.48
2023-04-12T12:08:26.113Z,98577.77
2023-04-12T12:11:07.033Z,98565.73
2023-04-12T12:13:53.150Z,98553.00
2023-04-12T12:16:25.750Z,98546.66
2023-04-12T12:18:54.184Z,98524.48
2023-04-12T12:21:22.350Z,98532.11
2023-04-12T12:23:50.390Z,98523.11
2023-04-12T12:26:22.619Z,98511.55
2023-04-12T12:28:51.969Z,98505.44
2023-04-12T12:31:23.902Z,98507.11
2023-04-12T12:33:57.401Z,98511.95
2023-04-12T12:36:29.653Z,98525.89
2023-04-12T12:39:02.711Z,98540.81
2023-04-12T12:41:31.172Z,98560.21
2023-04-12T12:44:00.363Z,98553.34
2023-04-12T12:46:44.526Z,98556.08
2023-04-12T12:49:19.118Z,98542.55
2023-04-12T12:51:50.410Z,98533.15
2023-04-12T12:54:32.327Z,98543.45
2023-04-12T12:57:07.186Z,98544.68
2023-04-12T12:59:59.503Z,98553.70
2023-04-12T13:02:28.155Z,98542.02
2023-04-12T13:04:57.337Z,98514.33
2023-04-12T13:07:43.545Z,98499.70
2023-04-12T13:10:12.148Z,98491.09
2023-04-12T13:12:40.378Z,98471.30
2023-04-12T13:17:47.565Z,98461.28
2023-04-12T13:20:35.929Z,98462.07
2023-04-12T13:23:03.802Z,98452.66
2023-04-12T13:25:37.525Z,98453.39
2023-04-12T13:28:17.082Z,98448.52
2023-04-12T13:30:48.899Z,98450.19
2023-04-12T13:33:27.443Z,98455.52
2023-04-12T13:35:58.187Z,98439.16
2023-04-12T13:38:31.358Z,98438.81
2023-04-12T13:41:01.884Z,98445.25
2023-04-12T13:43:39.074Z,98435.96
2023-04-12T13:46:07.628Z,98412.55
2023-04-12T13:48:35.671Z,98413.23
2023-04-12T13:51:17.023Z,98404.08
2023-04-12T13:53:55.184Z,98399.55
2023-04-12T13:56:23.369Z,98411.77
2023-04-12T13:58:51.445Z,98409.96
2023-04-12T14:01:22.686Z,98410.73
2023-04-12T14:03:51.417Z,98423.45
2023-04-12T14:06:30.296Z,98470.27
2023-04-12T14:08:58.749Z,98437.86
2023-04-12T14:11:27.233Z,98436.30
2023-04-12T14:13:55.508Z,98420.33
2023-04-12T14:16:23.711Z,98403.23
2023-04-12T14:19:01.706Z,98389.97
2023-04-12T14:21:50.119Z,98385.15
2023-04-12T14:24:18.591Z,98388.98
2023-04-12T14:26:47.310Z,98394.30
2023-04-12T14:29:15.647Z,98416.73
2023-04-12T14:31:43.881Z,98391.86
2023-04-12T14:34:14.189Z,98387.14
2023-04-12T14:36:42.270Z,98391.84
2023-04-12T14:39:14.883Z,98397.48
2023-04-12T14:41:57.294Z,98396.98
2023-04-12T14:44:27.479Z,98388.53
2023-04-12T14:46:55.779Z,98368.16
2023-04-12T14:49:45.476Z,98366.82
2023-04-12T14:52:13.536Z,98368.02
2023-04-12T14:54:52.785Z,98356.63
2023-04-12T14:57:22.103Z,98352.94
2023-04-12T14:59:50.921Z,98359.02
2023-04-12T15:02:21.038Z,98347.08
2023-04-12T15:05:09.963Z,98348.95
2023-04-12T15:07:38.608Z,98334.50
2023-04-12T15:10:06.864Z,98324.35
2023-04-12T15:12:35.557Z,98322.00
2023-04-12T15:15:06.973Z,98320.33
2023-04-12T15:17:45.657Z,98317.80
2023-04-12T15:20:15.799Z,98314.55
2023-04-12T15:22:44.122Z,98319.79
2023-04-12T15:25:12.258Z,98322.44
2023-04-12T15:27:40.874Z,98315.64
2023-04-12T15:30:15.460Z,98315.35
2023-04-12T15:32:47.589Z,98312.69
2023-04-12T15:35:26.501Z,98301.04
2023-04-12T15:37:56.485Z,98297.54
2023-04-12T15:40:26.757Z,98300.21
2023-04-12T15:43:04.000Z,98305.92
2023-04-12T15:46:02.488Z,98302.25
2023-04-12T15:48:35.872Z,98304.89
2023-04-12T15:51:04.557Z,98304.93
2023-04-12T15:54:02.987Z,98310.68
2023-04-12T15:56:35.360Z,98309.20
2023-04-12T15:59:13.969Z,98301.39
2023-04-12T16:01:57.658Z,98297.85
2023-04-12T16:04:49.489Z,98303.70
2023-04-12T16:07:20.901Z,98300.34
2023-04-12T16:09:58.192Z,98290.38
2023-04-12T16:12:34.141Z,98292.87
2023-04-12T16:15:04.488Z,98293.31
2023-04-12T16:17:37.555Z,98290.17
2023-04-12T16:20:06.964Z,98287.48
2023-04-12T16:22:35.351Z,98291.38
2023-04-12T16:25:08.999Z,98292.05
2023-04-12T16:27:37.208Z,98288.14
2023-04-12T16:30:10.550Z,98293.31
2023-04-12T16:32:39.069Z,98285.11
2023-04-12T16:35:24.643Z,98281.94
2023-04-12T16:37:52.818Z,98287.98
2023-04-12T16:40:24.786Z,98288.83
2023-04-12T16:42:52.791Z,98295.49
2023-04-12T16:45:51.122Z,98294.95
2023-04-12T16:48:22.929Z,98294.62
2023-04-12T16:50:59.765Z,98292.40
2023-04-12T16:53:27.673Z,98278.64
2023-04-12T16:56:05.338Z,98278.92
2023-04-12T16:58:35.047Z,98286.46
2023-04-12T17:01:06.982Z,98286.09
2023-04-12T17:03:42.921Z,98288.99
2023-04-12T17:06:13.829Z,98296.36
2023-04-12T17:08:54.919Z,98304.47
2023-04-12T17:11:26.757Z,98300.62
2023-04-12T17:14:03.339Z,98298.79
2023-04-12T17:16:31.694Z,98307.73
2023-04-12T17:19:00.145Z,98304.02
2023-04-12T17:22:01.172Z,98301.35
2023-04-12T17:24:29.372Z,98301.42
2023-04-12T17:27:15.130Z,98300.97
2023-04-12T17:30:01.395Z,98297.14
2023-04-12T17:32:29.575Z,98288.33
2023-04-12T17:34:58.874Z,98294.95
2023-04-12T17:37:28.059Z,98294.41
2023-04-12T17:39:57.488Z,98296.84
2023-04-12T17:42:26.464Z,98298.58
2023-04-12T17:44:54.421Z,98299.92
2023-04-12T17:47:45.737Z,98298.65
2023-04-12T17:50:14.308Z,98298.21
2023-04-12T17:52:42.583Z,98299.25
2023-04-12T17:55:10.903Z,98305.61
2023-04-12T17:57:41.828Z,98310.27
2023-04-12T18:00:12.034Z,98314.52
2023-04-12T18:02:40.831Z,98316.46
2023-04-12T18:05:12.055Z,98324.05
2023-04-12T18:08:09.036Z,98324.78
2023-04-12T18:10:40.405Z,98334.87
2023-04-12T18:13:16.385Z,98335.91
2023-04-12T18:16:04.157Z,98339.77
2023-04-12T18:18:45.972Z,98343.92
2023-04-12T18:21:54.636Z,98348.59
2023-04-12T18:25:03.121Z,98349.38
2023-04-12T18:28:11.818Z,98354.11
2023-04-12T18:31:20.174Z,98365.76
2023-04-12T18:34:11.473Z,98378.05
2023-04-12T18:36:59.812Z,98386.42
2023-04-12T18:39:36.759Z,98391.70
2023-04-12T18:42:28.009Z,98394.27
2023-04-12T18:45:12.163Z,98396.88
2023-04-12T18:47:47.354Z,98402.38
2023-04-12T18:50:43.320Z,98407.34
2023-04-12T18:53:11.696Z,98414.05
2023-04-12T18:55:46.216Z,98419.17
2023-04-12T18:58:37.073Z,98425.30
2023-04-12T19:01:14.749Z,98431.92
2023-04-12T19:03:45.198Z,98437.80
2023-04-12T19:06:17.142Z,98441.59
2023-04-12T19:08:55.501Z,98446.29
2023-04-12T19:11:49.232Z,98454.39
2023-04-12T19:14:57.583Z,98461.80
2023-04-12T19:18:06.106Z,98467.54
2023-04-12T19:21:14.587Z,98468.48
2023-04-12T19:23:45.458Z,98477.27
2023-04-12T19:26:13.706Z,98483.12
2023-04-12T19:28:47.226Z,98491.27
2023-04-12T19:31:24.152Z,98497.09
2023-04-12T19:33:54.120Z,98506.95
2023-04-12T19:36:24.499Z,98513.40
2023-04-12T19:39:33.260Z,98518.66
2023-04-12T19:42:03.807Z,98526.95
2023-04-12T19:44:43.542Z,98529.33
2023-04-12T19:47:44.959Z,98532.29
2023-04-12T19:50:31.196Z,98537.34
2023-04-12T19:53:02.060Z,98537.62
2023-04-12T19:55:30.910Z,98538.12
2023-04-12T19:57:59.546Z,98538.14
2023-04-12T20:00:27.552Z,98539.66
2023-04-12T20:02:55.941Z,98542.70
2023-04-12T20:05:24.362Z,98548.72
2023-04-12T20:07:56.272Z,98556.08
2023-04-12T20:10:26.797Z,98562.27
2023-04-12T20:12:54.974Z,98569.70
2023-04-12T20:15:30.228Z,98573.44
2023-04-12T20:17:59.241Z,98578.26
2023-04-12T20:20:27.472Z,98581.29
2023-04-12T20:22:58.914Z,98585.92
2023-04-12T20:25:27.443Z,98584.85
2023-04-12T20:27:56.039Z,98588.71
2023-04-12T20:30:26.217Z,98594.20
2023-04-12T20:32:54.641Z,98608.20
2023-04-12T20:35:22.956Z,98618.40
2023-04-12T20:37:54.402Z,98621.41
2023-04-12T20:40:23.339Z,98630.55
2023-04-12T20:42:51.549Z,98638.83
2023-04-12T20:45:21.830Z,98642.27
2023-04-12T20:47:53.391Z,98645.31
2023-04-12T20:50:24.609Z,98650.56
2023-04-12T20:52:53.271Z,98656.09
2023-04-12T20:55:25.263Z,98655.29
2023-04-12T20:57:55.957Z,98655.17
2023-04-12T21:00:23.959Z,98657.59
2023-04-12T21:02:52.154Z,98664.04
2023-04-12T21:05:23.037Z,98676.03
2023-04-12T21:07:51.360Z,98677.16
2023-04-12T21:10:19.535Z,98679.69
2023-04-12T21:12:53.677Z,98684.01
2023-04-12T21:15:24.771Z,98684.70
2023-04-12T21:18:13.118Z,98691.92
2023-04-12T21:20:41.519Z,98694.07
2023-04-12T21:23:09.436Z,98698.70
2023-04-12T21:25:40.741Z,98704.33
2023-04-12T21:28:08.671Z,98709.30
2023-04-12T21:30:54.894Z,98717.95
2023-04-12T21:33:26.401Z,98725.65
2023-04-12T21:35:55.309Z,98728.06
2023-04-12T21:38:25.733Z,98731.29
2023-04-12T21:40:57.437Z,98739.14
2023-04-12T21:43:26.235Z,98745.62
2023-04-12T21:45:54.933Z,98753.38
2023-04-12T21:48:26.146Z,98756.83
2023-04-12T21:50:54.425Z,98765.85
2023-04-12T21:53:28.690Z,98778.41
2023-04-12T21:55:56.842Z,98787.40
2023-04-12T21:58:24.770Z,98790.77
2023-04-12T22:01:12.963Z,98792.65
2023-04-12T22:03:47.090Z,98798.99
2023-04-12T22:06:15.359Z,98806.14
2023-04-12T22:08:44.313Z,98816.20
2023-04-12T22:11:12.310Z,98821.81
2023-04-12T22:13:47.856Z,98827.15
2023-04-12T22:16:17.219Z,98825.04
2023-04-12T22:18:48.085Z,98834.77
2023-04-12T22:21:17.836Z,98834.82
2023-04-12T22:23:45.953Z,98842.67
2023-04-12T22:26:13.953Z,98844.55
2023-04-12T22:28:43.586Z,98849.06
2023-04-12T22:31:16.442Z,98853.91
2023-04-12T22:33:55.081Z,98853.16
2023-04-12T22:36:28.626Z,98858.98
2023-04-12T22:38:57.703Z,98859.63
2023-04-12T22:41:49.574Z,98864.41
2023-04-12T22:44:18.724Z,98866.90
2023-04-12T22:46:48.334Z,98867.73
2023-04-12T22:49:17.480Z,98871.45
2023-04-12T22:51:45.599Z,98872.46
2023-04-12T22:54:13.617Z,98878.30
2023-04-12T22:56:47.440Z,98876.78
2023-04-12T22:59:17.937Z,98872.38
2023-04-12T23:01:46.768Z,98875.27
2023-04-12T23:04:16.003Z,98882.00
2023-04-12T23:06:45.657Z,98884.80
2023-04-12T23:09:13.970Z,98890.70
2023-04-12T23:11:43.090Z,98896.36
2023-04-12T23:14:11.086Z,98902.52
2023-04-12T23:16:44.547Z,98906.23
2023-04-12T23:19:12.868Z,98911.33
2023-04-12T23:21:41.544Z,98916.37
2023-04-12T23:24:12.263Z,98924.94
2023-04-12T23:26:49.220Z,98929.73
2023-04-12T23:29:17.448Z,98931.22
2023-04-12T23:31:45.811Z,98932.59
2023-04-12T23:34:13.881Z,98932.11
2023-04-12T23:36:41.740Z,98936.88
2023-04-12T23:39:09.790Z,98936.89
2023-04-12T23:41:38.521Z,98935.98
2023-04-12T23:44:08.425Z,98931.42
2023-04-12T23:46:36.625Z,98929.05
2023-04-12T23:49:04.847Z,98937.42
2023-04-12T23:51:33.447Z,98938.45
2023-04-12T23:54:01.977Z,98942.83
2023-04-12T23:56:29.916Z,98947.79
2023-04-12T23:59:01.074Z,98951.01
