createdAt,value
2022-10-15T00:03:33.308Z,2.60
2022-10-15T00:08:35.979Z,2.20
2022-10-15T00:13:39.950Z,1.00
2022-10-15T00:18:42.978Z,2.00
2022-10-15T00:23:45.632Z,1.40
2022-10-15T00:28:50.205Z,2.00
2022-10-15T00:33:58.010Z,2.00
2022-10-15T00:39:00.678Z,2.00
2022-10-15T00:44:43.518Z,2.00
2022-10-15T00:49:49.099Z,2.00
2022-10-15T00:54:53.896Z,3.00
2022-10-15T00:59:58.971Z,2.00
2022-10-15T01:05:03.626Z,2.00
2022-10-15T01:10:06.835Z,2.00
2022-10-15T01:15:11.809Z,1.00
2022-10-15T01:20:44.827Z,1.00
2022-10-15T01:25:50.319Z,2.00
2022-10-15T01:30:57.417Z,2.00
2022-10-15T01:36:04.102Z,2.00
2022-10-15T01:41:11.068Z,1.40
2022-10-15T01:46:16.992Z,1.00
2022-10-15T01:51:35.367Z,2.00
2022-10-15T01:56:38.185Z,1.00
2022-10-15T02:01:44.597Z,2.00
2022-10-15T02:06:47.346Z,1.40
2022-10-15T02:11:52.742Z,1.40
2022-10-15T02:16:59.465Z,2.00
2022-10-15T02:22:04.253Z,1.40
2022-10-15T02:27:06.912Z,1.00
2022-10-15T02:32:11.283Z,1.40
2022-10-15T02:37:14.106Z,1.20
2022-10-15T02:42:19.700Z,1.00
2022-10-15T02:52:33.597Z,1.20
2022-10-15T02:57:36.322Z,1.00
2022-10-15T03:02:41.975Z,1.00
2022-10-15T03:07:45.126Z,1.00
2022-10-15T03:12:48.003Z,1.00
2022-10-15T03:17:52.165Z,1.00
2022-10-15T03:22:55.029Z,2.00
2022-10-15T03:27:58.530Z,1.00
2022-10-15T03:33:11.410Z,1.80
2022-10-15T03:38:14.320Z,1.60
2022-10-15T03:43:17.737Z,1.00
2022-10-15T03:48:22.054Z,1.00
2022-10-15T03:53:24.827Z,1.00
2022-10-15T03:58:27.564Z,1.00
2022-10-15T04:03:35.512Z,1.00
2022-10-15T04:08:38.373Z,2.00
2022-10-15T04:13:57.384Z,1.00
2022-10-15T04:19:01.475Z,1.00
2022-10-15T04:24:04.696Z,1.00
2022-10-15T04:29:12.133Z,0.60
2022-10-15T04:34:16.261Z,1.00
2022-10-15T04:39:19.833Z,1.40
2022-10-15T04:44:22.572Z,1.00
2022-10-15T04:49:32.090Z,1.00
2022-10-15T04:54:37.302Z,1.00
2022-10-15T04:59:40.979Z,1.00
2022-10-15T05:05:22.995Z,1.00
2022-10-15T05:10:31.561Z,1.00
2022-10-15T05:15:38.688Z,0.80
2022-10-15T05:20:45.661Z,1.00
2022-10-15T05:25:54.121Z,1.00
2022-10-15T05:31:04.993Z,1.00
2022-10-15T05:36:12.807Z,1.00
2022-10-15T05:41:15.547Z,1.00
2022-10-15T05:46:18.542Z,1.00
2022-10-15T05:51:22.682Z,1.00
2022-10-15T05:56:28.581Z,1.00
2022-10-15T06:01:31.329Z,1.00
2022-10-15T06:06:35.302Z,1.00
2022-10-15T06:11:37.947Z,1.00
2022-10-15T06:16:40.626Z,0.00
2022-10-15T06:21:44.734Z,0.80
2022-10-15T06:26:47.395Z,1.00
2022-10-15T06:31:50.073Z,0.80
2022-10-15T06:36:54.093Z,1.00
2022-10-15T06:41:56.691Z,1.00
2022-10-15T06:47:06.037Z,0.20
2022-10-15T06:52:10.120Z,1.40
2022-10-15T06:57:12.751Z,1.00
2022-10-15T07:02:16.116Z,1.00
2022-10-15T07:07:20.157Z,2.20
2022-10-15T07:12:23.262Z,6.40
2022-10-15T07:17:26.085Z,5.00
2022-10-15T07:22:30.153Z,6.00
2022-10-15T07:27:32.867Z,5.40
2022-10-15T07:32:36.783Z,4.20
2022-10-15T07:37:40.780Z,5.00
2022-10-15T07:42:43.440Z,4.60
2022-10-15T07:47:46.113Z,3.40
2022-10-15T07:52:52.535Z,3.40
2022-10-15T07:57:57.797Z,3.00
2022-10-15T08:03:00.440Z,3.00
2022-10-15T08:08:04.645Z,4.20
2022-10-15T08:13:07.314Z,2.00
2022-10-15T08:18:10.871Z,4.60
2022-10-15T08:23:16.790Z,2.20
2022-10-15T08:28:19.488Z,3.00
2022-10-15T08:33:22.167Z,3.00
2022-10-15T08:38:26.384Z,3.00
2022-10-15T08:43:30.940Z,2.00
2022-10-15T08:48:35.175Z,5.00
2022-10-15T08:53:41.783Z,2.80
2022-10-15T08:58:47.269Z,2.00
2022-10-15T09:03:54.431Z,2.00
2022-10-15T09:09:01.438Z,2.00
2022-10-15T09:14:04.796Z,2.20
2022-10-15T09:19:11.758Z,3.00
2022-10-15T09:24:18.501Z,2.00
2022-10-15T09:29:23.936Z,2.00
2022-10-15T09:34:28.790Z,2.00
2022-10-15T09:39:42.170Z,2.00
2022-10-15T09:44:45.671Z,1.20
2022-10-15T09:49:48.391Z,2.00
2022-10-15T09:54:57.531Z,1.80
2022-10-15T10:00:01.842Z,1.00
2022-10-15T10:05:27.658Z,1.80
2022-10-15T10:10:40.710Z,1.40
2022-10-15T10:15:46.019Z,1.00
2022-10-15T10:20:54.228Z,1.00
2022-10-15T10:25:59.004Z,1.00
2022-10-15T10:31:04.495Z,1.00
2022-10-15T10:36:07.875Z,1.00
2022-10-15T10:41:12.382Z,1.00
2022-10-15T10:46:18.286Z,2.00
2022-10-15T10:51:24.756Z,1.00
2022-10-15T10:56:32.095Z,1.00
2022-10-15T11:01:34.941Z,1.00
2022-10-15T11:06:51.199Z,0.80
2022-10-15T11:12:04.721Z,0.40
2022-10-15T11:17:11.852Z,1.00
2022-10-15T11:22:42.460Z,1.00
2022-10-15T11:27:54.762Z,1.00
2022-10-15T11:33:07.490Z,0.60
2022-10-15T11:38:18.014Z,1.00
2022-10-15T11:43:27.607Z,0.00
2022-10-15T11:48:36.266Z,0.80
2022-10-15T11:53:49.591Z,0.80
2022-10-15T11:58:55.048Z,1.00
2022-10-15T12:04:02.184Z,1.00
2022-10-15T12:09:05.245Z,0.00
2022-10-15T12:14:15.931Z,0.00
2022-10-15T12:19:19.413Z,0.00
2022-10-15T12:24:52.398Z,0.00
2022-10-15T12:30:23.826Z,0.00
2022-10-15T12:35:48.348Z,0.00
2022-10-15T12:41:06.366Z,0.00
2022-10-15T12:46:11.435Z,0.00
2022-10-15T12:51:38.629Z,0.00
2022-10-15T12:56:41.784Z,0.00
2022-10-15T13:01:53.228Z,0.00
2022-10-15T13:06:55.913Z,0.00
2022-10-15T13:11:59.681Z,0.00
2022-10-15T13:17:05.270Z,0.00
2022-10-15T13:22:19.848Z,0.00
2022-10-15T13:27:24.377Z,0.00
2022-10-15T13:32:28.876Z,0.00
2022-10-15T13:37:32.743Z,0.00
2022-10-15T13:42:35.404Z,0.00
2022-10-15T13:47:42.521Z,0.00
2022-10-15T13:52:46.220Z,0.00
2022-10-15T13:57:49.180Z,0.00
2022-10-15T14:03:26.764Z,0.00
2022-10-15T14:08:33.784Z,0.00
2022-10-15T14:13:36.434Z,0.00
2022-10-15T14:18:45.065Z,0.00
2022-10-15T14:23:49.730Z,0.00
2022-10-15T14:28:52.877Z,0.00
2022-10-15T14:33:56.895Z,0.00
2022-10-15T14:39:27.301Z,0.00
2022-10-15T14:44:42.582Z,0.00
2022-10-15T14:49:46.647Z,0.00
2022-10-15T14:54:56.396Z,0.00
2022-10-15T14:59:59.044Z,0.00
2022-10-15T15:05:17.476Z,0.00
2022-10-15T15:10:20.261Z,0.00
2022-10-15T15:15:23.818Z,0.00
2022-10-15T15:20:28.517Z,0.00
2022-10-15T15:25:33.693Z,0.00
2022-10-15T15:30:36.745Z,0.00
2022-10-15T15:35:44.232Z,0.00
2022-10-15T15:40:48.025Z,0.00
2022-10-15T15:45:50.913Z,0.00
2022-10-15T15:50:55.153Z,0.00
2022-10-15T15:55:58.138Z,0.00
2022-10-15T16:01:01.122Z,0.00
2022-10-15T16:06:07.495Z,0.00
2022-10-15T16:11:10.208Z,0.00
2022-10-15T16:16:13.804Z,0.00
2022-10-15T16:21:23.598Z,0.00
2022-10-15T16:26:26.511Z,0.00
2022-10-15T16:31:31.678Z,0.00
2022-10-15T16:36:35.946Z,0.00
2022-10-15T16:41:38.966Z,0.00
2022-10-15T16:46:44.750Z,0.00
2022-10-15T16:51:48.930Z,0.00
2022-10-15T16:56:53.181Z,0.00
2022-10-15T17:01:56.706Z,0.00
2022-10-15T17:07:00.924Z,0.00
2022-10-15T17:12:05.917Z,0.00
2022-10-15T17:17:08.778Z,0.00
2022-10-15T17:22:12.907Z,0.00
2022-10-15T17:27:15.588Z,0.00
2022-10-15T17:32:18.305Z,0.00
2022-10-15T17:37:22.618Z,0.00
2022-10-15T17:42:26.019Z,0.00
2022-10-15T17:47:28.960Z,0.00
2022-10-15T17:52:33.628Z,0.00
2022-10-15T17:57:36.311Z,0.00
2022-10-15T18:02:39.227Z,0.00
2022-10-15T18:07:43.381Z,0.00
2022-10-15T18:12:46.110Z,0.00
2022-10-15T18:17:48.960Z,0.00
2022-10-15T18:22:53.056Z,0.00
2022-10-15T18:27:55.802Z,0.00
2022-10-15T18:32:59.012Z,0.00
2022-10-15T18:38:03.049Z,0.00
2022-10-15T18:43:05.949Z,0.00
2022-10-15T18:48:08.846Z,0.00
2022-10-15T18:53:13.006Z,0.00
2022-10-15T18:58:15.712Z,0.00
2022-10-15T19:03:18.654Z,0.00
2022-10-15T19:08:22.686Z,0.00
2022-10-15T19:13:25.595Z,0.00
2022-10-15T19:18:28.303Z,0.00
2022-10-15T19:23:32.310Z,0.00
2022-10-15T19:28:35.213Z,0.00
2022-10-15T19:33:38.714Z,0.00
2022-10-15T19:38:42.740Z,0.00
2022-10-15T19:43:45.409Z,0.00
2022-10-15T19:48:48.124Z,0.00
2022-10-15T19:53:53.115Z,0.00
2022-10-15T19:58:55.977Z,0.00
2022-10-15T20:04:01.607Z,0.00
2022-10-15T20:09:10.003Z,0.00
2022-10-15T20:14:12.952Z,0.00
2022-10-15T20:19:15.722Z,0.00
2022-10-15T20:24:19.778Z,0.00
2022-10-15T20:29:22.705Z,0.00
2022-10-15T20:34:25.334Z,0.00
2022-10-15T20:39:29.470Z,0.00
2022-10-15T20:44:32.258Z,0.00
2022-10-15T20:49:36.770Z,0.00
2022-10-15T20:54:41.014Z,0.00
2022-10-15T20:59:43.678Z,0.00
2022-10-15T21:04:48.293Z,0.00
2022-10-15T21:09:52.479Z,0.00
2022-10-15T21:14:55.212Z,0.00
2022-10-15T21:19:58.065Z,0.00
2022-10-15T21:25:02.460Z,0.00
2022-10-15T21:30:06.295Z,0.00
2022-10-15T21:35:09.300Z,0.00
2022-10-15T21:40:13.786Z,0.00
2022-10-15T21:45:16.473Z,0.00
2022-10-15T21:50:19.208Z,0.00
2022-10-15T21:55:25.958Z,0.00
2022-10-15T22:00:29.749Z,0.00
2022-10-15T22:05:33.678Z,0.00
2022-10-15T22:10:37.699Z,0.00
2022-10-15T22:15:40.582Z,0.00
2022-10-15T22:20:43.370Z,0.00
2022-10-15T22:25:47.491Z,0.00
2022-10-15T22:30:50.145Z,0.00
2022-10-15T22:35:53.156Z,0.00
2022-10-15T22:40:57.196Z,0.00
2022-10-15T22:46:00.152Z,0.00
2022-10-15T22:51:03.082Z,0.00
2022-10-15T22:56:08.694Z,0.00
2022-10-15T23:01:13.213Z,0.00
2022-10-15T23:06:16.003Z,0.00
2022-10-15T23:11:20.871Z,0.00
2022-10-15T23:16:24.127Z,0.00
2022-10-15T23:21:29.259Z,0.00
2022-10-15T23:26:33.464Z,0.00
2022-10-15T23:31:36.689Z,0.00
2022-10-15T23:36:39.932Z,0.00
2022-10-15T23:41:43.970Z,0.00
2022-10-15T23:46:47.000Z,0.00
2022-10-15T23:51:49.698Z,0.00
2022-10-15T23:56:53.633Z,0.00
