createdAt,value
2022-11-24T00:00:28.913Z,3.00
2022-11-24T00:05:32.028Z,3.00
2022-11-24T00:10:34.963Z,3.00
2022-11-24T00:15:37.770Z,3.10
2022-11-24T00:20:40.623Z,3.00
2022-11-24T00:25:43.582Z,3.00
2022-11-24T00:30:46.520Z,3.00
2022-11-24T00:35:56.089Z,3.00
2022-11-24T00:40:59.015Z,3.00
2022-11-24T00:46:02.046Z,3.00
2022-11-24T00:51:07.770Z,3.00
2022-11-24T00:56:12.381Z,3.00
2022-11-24T01:01:24.626Z,3.00
2022-11-24T01:06:28.699Z,3.00
2022-11-24T01:11:57.583Z,2.90
2022-11-24T01:17:00.480Z,3.00
2022-11-24T01:22:03.387Z,3.00
2022-11-24T01:27:07.204Z,3.00
2022-11-24T01:32:10.560Z,2.90
2022-11-24T01:37:13.547Z,2.90
2022-11-24T01:42:16.575Z,2.90
2022-11-24T01:47:34.854Z,2.90
2022-11-24T01:52:43.780Z,3.00
2022-11-24T01:57:55.912Z,3.00
2022-11-24T02:02:59.961Z,3.10
2022-11-24T02:08:03.543Z,3.10
2022-11-24T02:13:06.540Z,3.00
2022-11-24T02:18:09.627Z,3.00
2022-11-24T02:23:16.418Z,3.00
2022-11-24T02:28:22.350Z,3.00
2022-11-24T02:33:25.644Z,3.10
2022-11-24T02:38:33.711Z,2.90
2022-11-24T02:43:41.904Z,2.90
2022-11-24T02:48:45.724Z,2.90
2022-11-24T02:53:48.615Z,2.80
2022-11-24T02:58:51.509Z,2.90
2022-11-24T03:03:54.391Z,2.90
2022-11-24T03:08:57.285Z,2.90
2022-11-24T03:14:00.371Z,2.80
2022-11-24T03:19:04.112Z,2.90
2022-11-24T03:24:06.963Z,2.90
2022-11-24T03:29:10.025Z,2.90
2022-11-24T03:34:13.538Z,2.90
2022-11-24T03:39:16.429Z,2.90
2022-11-24T03:44:19.466Z,2.90
2022-11-24T03:49:22.416Z,2.90
2022-11-24T03:54:25.357Z,3.00
2022-11-24T03:59:28.196Z,3.10
2022-11-24T04:04:33.710Z,3.10
2022-11-24T04:09:36.677Z,2.90
2022-11-24T04:14:39.529Z,2.80
2022-11-24T04:19:42.387Z,2.90
2022-11-24T04:24:45.330Z,3.00
2022-11-24T04:29:48.149Z,3.00
2022-11-24T04:34:51.030Z,3.00
2022-11-24T04:39:55.400Z,3.00
2022-11-24T04:44:58.287Z,2.90
2022-11-24T04:50:01.325Z,2.90
2022-11-24T04:55:04.325Z,2.90
2022-11-24T05:00:08.116Z,2.90
2022-11-24T05:05:11.544Z,3.00
2022-11-24T05:10:32.955Z,3.00
2022-11-24T05:15:38.142Z,3.00
2022-11-24T05:20:40.881Z,3.00
2022-11-24T05:25:47.421Z,2.90
2022-11-24T05:30:53.799Z,3.00
2022-11-24T05:36:01.620Z,3.00
2022-11-24T05:41:05.475Z,3.10
2022-11-24T05:46:08.057Z,3.10
2022-11-24T05:51:10.872Z,3.10
2022-11-24T05:56:13.218Z,3.10
2022-11-24T06:01:15.426Z,3.00
2022-11-24T06:06:17.643Z,3.10
2022-11-24T06:11:20.006Z,3.00
2022-11-24T06:16:22.465Z,3.10
2022-11-24T06:21:24.690Z,3.00
2022-11-24T06:26:27.626Z,2.90
2022-11-24T06:31:29.907Z,2.90
2022-11-24T06:36:32.135Z,3.00
2022-11-24T06:41:34.474Z,3.10
2022-11-24T06:46:36.696Z,3.10
2022-11-24T06:51:39.019Z,3.10
2022-11-24T06:56:42.852Z,3.10
2022-11-24T07:01:48.096Z,3.10
2022-11-24T07:06:52.512Z,3.10
2022-11-24T07:11:56.471Z,3.10
2022-11-24T07:16:58.844Z,3.20
2022-11-24T07:22:01.110Z,3.20
2022-11-24T07:27:06.353Z,3.20
2022-11-24T07:32:08.677Z,3.10
2022-11-24T07:37:10.900Z,3.20
2022-11-24T07:42:13.187Z,3.10
2022-11-24T07:47:15.434Z,3.20
2022-11-24T07:52:17.673Z,3.20
2022-11-24T07:57:19.896Z,3.30
2022-11-24T08:02:22.187Z,3.20
2022-11-24T08:07:24.514Z,3.30
2022-11-24T08:12:26.825Z,3.30
2022-11-24T08:17:29.351Z,3.30
2022-11-24T08:22:31.653Z,3.40
2022-11-24T08:27:33.918Z,3.40
2022-11-24T08:32:36.133Z,3.40
2022-11-24T08:37:38.449Z,3.40
2022-11-24T08:42:41.043Z,3.40
2022-11-24T08:47:43.359Z,3.60
2022-11-24T08:52:45.814Z,3.60
2022-11-24T08:57:48.050Z,3.70
2022-11-24T09:02:59.553Z,3.60
2022-11-24T09:08:01.817Z,3.60
2022-11-24T09:13:04.115Z,3.70
2022-11-24T09:18:06.784Z,3.70
2022-11-24T09:23:09.065Z,3.70
2022-11-24T09:28:11.550Z,3.70
2022-11-24T09:33:13.947Z,3.80
2022-11-24T09:38:19.335Z,3.80
2022-11-24T09:43:30.331Z,3.80
2022-11-24T09:48:43.345Z,4.00
2022-11-24T09:54:06.167Z,4.00
2022-11-24T09:59:22.271Z,4.10
2022-11-24T10:04:35.180Z,4.10
2022-11-24T10:09:51.421Z,4.10
2022-11-24T10:14:56.591Z,4.10
2022-11-24T10:20:15.246Z,4.10
2022-11-24T10:25:44.775Z,4.00
2022-11-24T10:30:51.037Z,3.90
2022-11-24T10:36:07.985Z,3.90
2022-11-24T10:41:48.038Z,3.80
2022-11-24T10:46:54.836Z,3.80
2022-11-24T10:52:19.617Z,3.90
2022-11-24T10:57:39.024Z,3.90
2022-11-24T11:02:47.367Z,3.90
2022-11-24T11:08:29.617Z,3.90
2022-11-24T11:13:32.373Z,3.90
2022-11-24T11:18:37.194Z,4.00
2022-11-24T11:24:32.394Z,4.10
2022-11-24T11:34:56.950Z,4.10
2022-11-24T11:40:00.088Z,4.20
2022-11-24T11:45:20.413Z,4.00
2022-11-24T11:51:21.025Z,3.90
2022-11-24T11:56:28.244Z,3.80
2022-11-24T12:01:58.924Z,3.90
2022-11-24T12:07:25.681Z,4.10
2022-11-24T12:12:35.304Z,4.20
2022-11-24T12:17:57.209Z,4.00
2022-11-24T12:23:21.835Z,4.20
2022-11-24T12:35:20.064Z,4.30
2022-11-24T12:46:56.941Z,4.20
2022-11-24T12:52:09.859Z,4.10
2022-11-24T12:57:15.433Z,4.00
2022-11-24T13:02:36.663Z,4.20
2022-11-24T13:08:08.803Z,4.10
2022-11-24T13:13:13.444Z,4.00
2022-11-24T13:18:52.860Z,3.90
2022-11-24T13:23:59.353Z,4.00
2022-11-24T13:29:18.012Z,3.90
2022-11-24T13:34:39.032Z,3.90
2022-11-24T13:39:51.084Z,4.00
2022-11-24T13:44:58.342Z,4.10
2022-11-24T13:50:02.400Z,4.00
2022-11-24T13:55:13.857Z,4.00
2022-11-24T14:00:28.213Z,4.00
2022-11-24T14:05:39.000Z,4.00
2022-11-24T14:10:43.051Z,3.90
2022-11-24T14:15:58.220Z,4.00
2022-11-24T14:21:16.510Z,4.10
2022-11-24T14:26:21.840Z,4.00
2022-11-24T14:31:25.950Z,4.00
2022-11-24T14:36:28.396Z,4.10
2022-11-24T14:41:32.179Z,3.90
2022-11-24T14:46:36.247Z,3.80
2022-11-24T14:51:44.782Z,3.80
2022-11-24T14:57:23.650Z,3.80
2022-11-24T15:02:44.606Z,3.80
2022-11-24T15:07:48.807Z,3.80
2022-11-24T15:12:56.366Z,3.70
2022-11-24T15:18:00.825Z,3.80
2022-11-24T15:23:23.026Z,4.00
2022-11-24T15:28:28.282Z,3.90
2022-11-24T15:33:31.215Z,4.00
2022-11-24T15:38:33.638Z,4.00
2022-11-24T15:43:40.901Z,3.80
2022-11-24T15:48:43.676Z,3.70
2022-11-24T15:53:52.464Z,3.90
2022-11-24T15:58:56.770Z,4.00
2022-11-24T16:03:59.357Z,3.80
2022-11-24T16:09:01.674Z,3.80
2022-11-24T16:14:04.313Z,4.00
2022-11-24T16:19:06.624Z,3.80
2022-11-24T16:30:05.719Z,3.80
2022-11-24T16:35:16.798Z,3.70
2022-11-24T16:40:19.371Z,3.80
2022-11-24T16:45:21.873Z,3.80
2022-11-24T16:50:24.277Z,3.70
2022-11-24T16:55:26.775Z,3.80
2022-11-24T17:00:29.193Z,3.80
2022-11-24T17:05:31.570Z,3.70
2022-11-24T17:10:38.325Z,3.80
2022-11-24T17:15:46.206Z,3.80
2022-11-24T17:20:50.860Z,3.80
2022-11-24T17:25:53.441Z,3.60
2022-11-24T17:30:55.978Z,3.80
2022-11-24T17:36:04.114Z,3.60
2022-11-24T17:41:06.544Z,3.30
2022-11-24T17:46:10.357Z,3.50
2022-11-24T17:51:15.709Z,3.40
2022-11-24T17:56:20.743Z,3.50
2022-11-24T18:01:26.579Z,3.30
2022-11-24T18:06:29.168Z,3.20
2022-11-24T18:11:32.389Z,3.30
2022-11-24T18:16:37.454Z,3.20
2022-11-24T18:21:41.343Z,3.20
2022-11-24T18:26:44.007Z,3.30
2022-11-24T18:31:46.405Z,3.40
2022-11-24T18:36:52.211Z,3.20
2022-11-24T18:41:54.672Z,3.20
2022-11-24T18:46:57.079Z,3.20
2022-11-24T18:51:59.602Z,3.10
2022-11-24T18:57:03.677Z,3.10
2022-11-24T19:02:06.402Z,3.00
2022-11-24T19:07:12.157Z,3.20
2022-11-24T19:12:19.814Z,3.30
2022-11-24T19:17:24.780Z,3.30
2022-11-24T19:22:27.146Z,3.20
2022-11-24T19:27:34.157Z,3.10
2022-11-24T19:32:36.444Z,3.10
2022-11-24T19:37:38.776Z,3.20
2022-11-24T19:42:41.075Z,3.40
2022-11-24T19:47:43.395Z,3.40
2022-11-24T19:52:47.723Z,3.40
2022-11-24T19:57:49.950Z,3.40
2022-11-24T20:02:52.247Z,3.30
2022-11-24T20:07:54.735Z,3.40
2022-11-24T20:12:57.170Z,3.40
2022-11-24T20:17:59.644Z,3.40
2022-11-24T20:23:01.844Z,3.50
2022-11-24T20:28:04.330Z,3.50
2022-11-24T20:33:06.578Z,3.50
2022-11-24T20:38:09.157Z,3.50
2022-11-24T20:43:14.783Z,3.40
2022-11-24T20:48:17.151Z,3.50
2022-11-24T20:53:21.858Z,3.60
2022-11-24T20:58:24.258Z,3.70
2022-11-24T21:03:26.528Z,3.40
2022-11-24T21:08:33.940Z,3.30
2022-11-24T21:13:37.451Z,3.40
2022-11-24T21:18:40.002Z,3.50
2022-11-24T21:23:42.286Z,3.40
2022-11-24T21:28:47.057Z,3.40
2022-11-24T21:33:51.576Z,3.40
2022-11-24T21:38:58.312Z,3.50
2022-11-24T21:44:00.821Z,3.60
2022-11-24T21:49:03.621Z,3.60
2022-11-24T21:54:06.031Z,3.60
2022-11-24T21:59:08.396Z,3.50
2022-11-24T22:04:10.642Z,3.50
2022-11-24T22:09:17.685Z,3.50
2022-11-24T22:14:20.639Z,3.50
2022-11-24T22:19:22.877Z,3.50
2022-11-24T22:24:27.398Z,3.50
2022-11-24T22:29:29.769Z,3.40
2022-11-24T22:34:31.993Z,3.40
2022-11-24T22:39:34.203Z,3.40
2022-11-24T22:44:36.767Z,3.50
2022-11-24T22:49:39.185Z,3.50
2022-11-24T22:54:41.406Z,3.40
2022-11-24T22:59:43.619Z,3.50
2022-11-24T23:04:45.927Z,3.50
2022-11-24T23:09:48.290Z,3.50
2022-11-24T23:14:50.627Z,3.40
2022-11-24T23:19:53.050Z,3.50
2022-11-24T23:24:55.392Z,3.40
2022-11-24T23:29:57.757Z,3.50
2022-11-24T23:35:00.062Z,3.50
2022-11-24T23:40:02.379Z,3.50
2022-11-24T23:45:05.836Z,3.40
2022-11-24T23:50:08.761Z,3.50
2022-11-24T23:55:10.982Z,3.50
