createdAt,value
2023-10-07T00:01:01.097Z,9.14
2023-10-07T00:04:07.164Z,9.11
2023-10-07T00:07:11.662Z,9.10
2023-10-07T00:10:26.751Z,9.06
2023-10-07T00:13:33.257Z,9.12
2023-10-07T00:16:37.631Z,8.98
2023-10-07T00:19:40.649Z,8.82
2023-10-07T00:22:48.908Z,8.82
2023-10-07T00:25:54.377Z,8.80
2023-10-07T00:29:03.572Z,8.71
2023-10-07T00:32:06.706Z,8.75
2023-10-07T00:35:12.699Z,8.67
2023-10-07T00:38:16.324Z,8.68
2023-10-07T00:41:20.066Z,8.65
2023-10-07T00:44:33.229Z,8.60
2023-10-07T00:47:36.631Z,8.61
2023-10-07T00:50:40.195Z,8.66
2023-10-07T00:53:46.558Z,8.61
2023-10-07T00:57:05.725Z,8.72
2023-10-07T01:00:15.800Z,8.65
2023-10-07T01:03:24.938Z,8.63
2023-10-07T01:06:28.075Z,8.51
2023-10-07T01:09:30.741Z,8.47
2023-10-07T01:12:40.024Z,8.47
2023-10-07T01:15:42.694Z,8.47
2023-10-07T01:18:45.711Z,8.40
2023-10-07T01:21:56.788Z,8.45
2023-10-07T01:24:59.668Z,8.46
2023-10-07T01:28:04.358Z,8.47
2023-10-07T01:31:13.978Z,8.43
2023-10-07T01:34:20.668Z,8.25
2023-10-07T01:37:23.759Z,8.50
2023-10-07T01:40:32.598Z,8.36
2023-10-07T01:43:41.725Z,8.27
2023-10-07T01:46:45.496Z,8.12
2023-10-07T01:49:54.542Z,8.17
2023-10-07T01:52:57.479Z,8.07
2023-10-07T01:56:06.224Z,8.09
2023-10-07T01:59:16.700Z,8.08
2023-10-07T02:02:26.700Z,7.97
2023-10-07T02:05:35.820Z,7.84
2023-10-07T02:08:38.566Z,7.88
2023-10-07T02:11:41.774Z,7.96
2023-10-07T02:14:44.410Z,7.88
2023-10-07T02:17:49.319Z,7.79
2023-10-07T02:21:06.503Z,7.73
2023-10-07T02:24:10.702Z,7.68
2023-10-07T02:27:18.726Z,7.69
2023-10-07T02:30:22.124Z,7.78
2023-10-07T02:33:28.048Z,7.73
2023-10-07T02:36:32.879Z,7.65
2023-10-07T02:39:49.041Z,7.70
2023-10-07T02:42:55.920Z,7.72
2023-10-07T02:46:02.838Z,7.67
2023-10-07T02:49:11.868Z,7.58
2023-10-07T02:52:18.326Z,7.55
2023-10-07T02:55:21.072Z,7.58
2023-10-07T02:58:59.403Z,7.54
2023-10-07T03:02:20.579Z,7.45
2023-10-07T03:05:31.048Z,7.48
2023-10-07T03:08:49.583Z,7.50
2023-10-07T03:11:54.437Z,7.44
2023-10-07T03:15:20.858Z,7.40
2023-10-07T03:18:24.920Z,7.41
2023-10-07T03:21:43.616Z,7.42
2023-10-07T03:24:56.102Z,7.38
2023-10-07T03:27:58.876Z,7.28
2023-10-07T03:31:01.933Z,7.27
2023-10-07T03:34:09.419Z,7.28
2023-10-07T03:37:13.537Z,7.24
2023-10-07T03:40:27.036Z,7.04
2023-10-07T03:43:30.420Z,7.05
2023-10-07T03:46:35.915Z,6.95
2023-10-07T03:49:42.229Z,6.99
2023-10-07T03:52:48.083Z,6.99
2023-10-07T03:55:51.783Z,6.95
2023-10-07T03:58:54.699Z,6.96
2023-10-07T04:01:57.779Z,6.92
2023-10-07T04:05:11.790Z,6.95
2023-10-07T04:08:14.992Z,7.01
2023-10-07T04:11:20.520Z,6.99
2023-10-07T04:14:29.173Z,7.03
2023-10-07T04:17:32.619Z,7.03
2023-10-07T04:21:04.713Z,6.91
2023-10-07T04:24:12.653Z,6.94
2023-10-07T04:27:20.704Z,6.94
2023-10-07T04:30:29.835Z,6.84
2023-10-07T04:33:41.208Z,6.79
2023-10-07T04:37:12.563Z,6.91
2023-10-07T04:40:16.369Z,6.87
2023-10-07T04:43:37.786Z,6.70
2023-10-07T04:46:48.016Z,6.84
2023-10-07T04:50:06.538Z,6.94
2023-10-07T04:53:10.357Z,6.91
2023-10-07T04:56:22.522Z,7.03
2023-10-07T04:59:25.551Z,6.95
2023-10-07T05:02:28.576Z,6.83
2023-10-07T05:05:34.386Z,6.96
2023-10-07T05:08:39.148Z,6.85
2023-10-07T05:11:44.298Z,6.78
2023-10-07T05:14:48.473Z,6.84
2023-10-07T05:17:53.928Z,6.96
2023-10-07T05:20:58.893Z,6.97
2023-10-07T05:24:03.946Z,7.05
2023-10-07T05:27:06.885Z,6.99
2023-10-07T05:30:14.126Z,6.87
2023-10-07T05:33:28.782Z,6.92
2023-10-07T05:36:31.819Z,6.81
2023-10-07T05:39:34.818Z,7.13
2023-10-07T05:42:37.475Z,7.08
2023-10-07T05:45:41.826Z,7.22
2023-10-07T05:48:44.793Z,7.26
2023-10-07T05:51:48.922Z,7.39
2023-10-07T05:54:54.285Z,7.63
2023-10-07T05:57:59.331Z,7.82
2023-10-07T06:01:02.075Z,7.96
2023-10-07T06:04:05.363Z,8.19
2023-10-07T06:07:08.089Z,8.22
2023-10-07T06:10:13.798Z,8.40
2023-10-07T06:13:16.420Z,8.56
2023-10-07T06:16:19.480Z,8.81
2023-10-07T06:19:22.271Z,9.05
2023-10-07T06:22:25.772Z,9.24
2023-10-07T06:25:34.603Z,9.45
2023-10-07T06:28:40.255Z,9.64
2023-10-07T06:31:43.221Z,9.84
2023-10-07T06:34:46.306Z,10.04
2023-10-07T06:37:51.369Z,10.00
2023-10-07T06:40:54.594Z,10.29
2023-10-07T06:44:01.101Z,10.51
2023-10-07T06:47:09.197Z,10.84
2023-10-07T06:50:18.597Z,11.01
2023-10-07T06:53:24.786Z,11.18
2023-10-07T06:56:28.100Z,11.46
2023-10-07T06:59:31.468Z,11.67
2023-10-07T07:02:36.916Z,11.93
2023-10-07T07:05:41.622Z,12.11
2023-10-07T07:08:45.504Z,12.32
2023-10-07T07:11:48.415Z,12.56
2023-10-07T07:15:06.189Z,12.77
2023-10-07T07:18:12.988Z,12.91
2023-10-07T07:21:27.805Z,13.06
2023-10-07T07:24:32.591Z,13.24
2023-10-07T07:27:35.300Z,13.47
2023-10-07T07:30:38.423Z,13.64
2023-10-07T07:33:42.790Z,13.74
2023-10-07T07:36:49.525Z,14.02
2023-10-07T07:39:52.197Z,14.16
2023-10-07T07:42:57.926Z,14.32
2023-10-07T07:46:22.306Z,14.51
2023-10-07T07:49:29.409Z,14.67
2023-10-07T07:52:33.471Z,14.94
2023-10-07T07:55:45.106Z,15.04
2023-10-07T07:58:50.805Z,15.02
2023-10-07T08:01:55.434Z,15.31
2023-10-07T08:05:04.591Z,15.60
2023-10-07T08:08:19.671Z,15.73
2023-10-07T08:11:23.671Z,15.82
2023-10-07T08:14:26.608Z,16.06
2023-10-07T08:17:29.826Z,16.18
2023-10-07T08:20:38.804Z,16.44
2023-10-07T08:23:45.619Z,16.64
2023-10-07T08:27:00.747Z,16.87
2023-10-07T08:30:09.405Z,17.09
2023-10-07T08:33:13.822Z,17.21
2023-10-07T08:36:18.846Z,17.46
2023-10-07T08:39:28.457Z,17.64
2023-10-07T08:42:32.273Z,17.84
2023-10-07T08:45:40.688Z,17.84
2023-10-07T08:48:51.534Z,17.88
2023-10-07T08:51:56.076Z,18.02
2023-10-07T08:55:01.117Z,18.15
2023-10-07T08:58:05.510Z,18.28
2023-10-07T09:01:18.631Z,18.37
2023-10-07T09:04:22.841Z,18.51
2023-10-07T09:07:33.584Z,18.67
2023-10-07T09:10:38.196Z,18.77
2023-10-07T09:13:41.710Z,18.78
2023-10-07T09:16:45.208Z,18.98
2023-10-07T09:19:54.507Z,18.86
2023-10-07T09:23:21.042Z,19.00
2023-10-07T09:26:31.608Z,19.09
2023-10-07T09:29:34.394Z,19.31
2023-10-07T09:32:39.163Z,19.29
2023-10-07T09:35:48.529Z,19.44
2023-10-07T09:39:12.904Z,19.58
2023-10-07T09:42:37.798Z,19.57
2023-10-07T09:45:41.080Z,19.74
2023-10-07T09:48:45.071Z,19.88
2023-10-07T09:51:51.757Z,20.10
2023-10-07T09:55:23.053Z,20.14
2023-10-07T09:58:38.341Z,20.25
2023-10-07T10:02:06.474Z,20.36
2023-10-07T10:05:42.292Z,20.36
2023-10-07T10:08:49.038Z,20.45
2023-10-07T10:12:14.423Z,20.60
2023-10-07T10:15:21.015Z,20.73
2023-10-07T10:18:37.132Z,20.76
2023-10-07T10:21:39.753Z,20.62
2023-10-07T10:24:44.455Z,20.75
2023-10-07T10:27:48.783Z,20.65
2023-10-07T10:30:55.010Z,20.46
2023-10-07T10:33:59.939Z,20.49
2023-10-07T10:37:07.172Z,20.46
2023-10-07T10:40:16.020Z,20.41
2023-10-07T10:43:25.750Z,20.47
2023-10-07T10:46:30.135Z,20.52
2023-10-07T10:49:33.263Z,20.68
2023-10-07T10:52:35.941Z,20.80
2023-10-07T10:55:39.585Z,20.74
2023-10-07T10:58:42.739Z,20.80
2023-10-07T11:01:51.402Z,20.95
2023-10-07T11:04:55.967Z,21.18
2023-10-07T11:07:59.199Z,21.35
2023-10-07T11:11:03.234Z,21.37
2023-10-07T11:14:10.934Z,21.42
2023-10-07T11:17:14.078Z,21.48
2023-10-07T11:20:20.891Z,21.50
2023-10-07T11:23:24.904Z,21.48
2023-10-07T11:26:32.325Z,21.58
2023-10-07T11:29:35.294Z,21.81
2023-10-07T11:32:40.694Z,21.70
2023-10-07T11:35:46.949Z,21.57
2023-10-07T11:38:50.240Z,21.49
2023-10-07T11:41:56.315Z,21.48
2023-10-07T11:44:59.374Z,21.54
2023-10-07T11:48:03.110Z,21.57
2023-10-07T11:51:06.041Z,21.60
2023-10-07T11:54:08.729Z,21.76
2023-10-07T11:57:11.756Z,21.86
2023-10-07T12:00:24.653Z,22.03
2023-10-07T12:03:27.775Z,22.15
2023-10-07T12:06:30.695Z,22.18
2023-10-07T12:09:35.165Z,22.45
2023-10-07T12:12:37.774Z,22.43
2023-10-07T12:15:53.791Z,22.45
2023-10-07T12:19:06.155Z,22.47
2023-10-07T12:22:09.151Z,22.42
2023-10-07T12:25:17.400Z,22.56
2023-10-07T12:28:20.375Z,22.70
2023-10-07T12:31:24.449Z,22.41
2023-10-07T12:34:27.958Z,22.28
2023-10-07T12:37:32.471Z,22.39
2023-10-07T12:40:35.471Z,22.46
2023-10-07T12:43:39.575Z,22.44
2023-10-07T12:46:44.767Z,22.52
2023-10-07T12:49:47.410Z,22.40
2023-10-07T12:52:59.029Z,22.29
2023-10-07T12:56:21.158Z,22.29
2023-10-07T12:59:24.698Z,22.18
2023-10-07T13:02:29.776Z,22.13
2023-10-07T13:05:34.312Z,22.16
2023-10-07T13:08:40.094Z,22.18
2023-10-07T13:11:44.525Z,22.25
2023-10-07T13:14:47.800Z,22.40
2023-10-07T13:17:51.213Z,22.50
2023-10-07T13:20:54.369Z,22.58
2023-10-07T13:23:58.356Z,22.63
2023-10-07T13:27:03.354Z,22.73
2023-10-07T13:30:13.011Z,22.70
2023-10-07T13:33:15.686Z,22.61
2023-10-07T13:36:18.715Z,22.64
2023-10-07T13:39:21.342Z,22.62
2023-10-07T13:42:24.460Z,22.64
2023-10-07T13:45:32.294Z,22.73
2023-10-07T13:48:35.285Z,22.74
2023-10-07T13:51:44.538Z,22.73
2023-10-07T13:55:10.294Z,22.71
2023-10-07T13:58:14.607Z,22.72
2023-10-07T14:01:17.599Z,22.71
2023-10-07T14:04:20.754Z,22.62
2023-10-07T14:07:24.581Z,22.60
2023-10-07T14:10:27.559Z,22.51
2023-10-07T14:13:36.881Z,22.35
2023-10-07T14:16:41.621Z,22.20
2023-10-07T14:19:46.300Z,22.05
2023-10-07T14:22:49.327Z,21.93
2023-10-07T14:25:54.058Z,21.85
2023-10-07T14:28:57.619Z,21.87
2023-10-07T14:32:01.074Z,21.67
2023-10-07T14:35:10.616Z,21.58
2023-10-07T14:38:14.163Z,21.58
2023-10-07T14:41:17.175Z,21.51
2023-10-07T14:44:20.298Z,21.46
2023-10-07T14:47:24.097Z,21.32
2023-10-07T14:50:27.938Z,21.24
2023-10-07T14:53:32.847Z,21.16
2023-10-07T14:56:37.351Z,21.04
2023-10-07T14:59:41.057Z,20.92
2023-10-07T15:02:47.862Z,20.75
2023-10-07T15:05:50.947Z,20.59
2023-10-07T15:08:54.769Z,20.43
2023-10-07T15:11:58.160Z,20.28
2023-10-07T15:15:01.055Z,20.07
2023-10-07T15:18:04.720Z,19.90
2023-10-07T15:21:07.539Z,19.72
2023-10-07T15:24:11.564Z,19.56
2023-10-07T15:27:15.897Z,19.40
2023-10-07T15:30:19.772Z,19.23
2023-10-07T15:33:24.298Z,19.08
2023-10-07T15:36:27.407Z,18.94
2023-10-07T15:39:32.395Z,18.75
2023-10-07T15:42:39.349Z,18.67
2023-10-07T15:45:47.144Z,18.54
2023-10-07T15:48:50.363Z,18.42
2023-10-07T15:51:53.664Z,18.30
2023-10-07T15:55:02.575Z,18.23
2023-10-07T15:58:05.432Z,18.14
2023-10-07T16:01:11.552Z,18.03
2023-10-07T16:04:16.615Z,17.96
2023-10-07T16:07:19.927Z,17.85
2023-10-07T16:10:22.888Z,17.76
2023-10-07T16:13:26.447Z,17.67
2023-10-07T16:16:29.406Z,17.56
2023-10-07T16:19:32.186Z,17.46
2023-10-07T16:22:35.198Z,17.35
2023-10-07T16:25:37.768Z,17.25
2023-10-07T16:28:42.197Z,17.13
2023-10-07T16:31:45.001Z,17.01
2023-10-07T16:34:49.226Z,16.88
2023-10-07T16:37:52.303Z,16.77
2023-10-07T16:40:55.267Z,16.65
2023-10-07T16:43:58.109Z,16.55
2023-10-07T16:47:01.306Z,16.44
2023-10-07T16:50:04.747Z,16.30
2023-10-07T16:53:09.517Z,16.09
2023-10-07T16:56:14.368Z,16.04
2023-10-07T16:59:17.713Z,15.95
2023-10-07T17:02:21.493Z,15.81
2023-10-07T17:05:24.540Z,15.74
2023-10-07T17:08:27.708Z,15.64
2023-10-07T17:11:30.680Z,15.54
2023-10-07T17:14:34.123Z,15.46
2023-10-07T17:17:37.399Z,15.35
2023-10-07T17:20:41.858Z,15.31
2023-10-07T17:23:44.819Z,15.23
2023-10-07T17:26:47.379Z,15.16
2023-10-07T17:29:51.566Z,15.09
2023-10-07T17:33:02.132Z,15.01
2023-10-07T17:36:05.443Z,14.93
2023-10-07T17:39:12.552Z,14.85
2023-10-07T17:42:16.028Z,14.77
2023-10-07T17:45:19.130Z,14.73
2023-10-07T17:48:22.986Z,14.68
2023-10-07T17:51:25.816Z,14.64
2023-10-07T17:54:29.068Z,14.60
2023-10-07T17:57:32.382Z,14.54
2023-10-07T18:00:35.702Z,14.47
2023-10-07T18:03:40.215Z,14.51
2023-10-07T18:06:42.955Z,14.43
2023-10-07T18:09:45.901Z,14.38
2023-10-07T18:12:50.591Z,14.35
2023-10-07T18:15:53.789Z,14.28
2023-10-07T18:18:56.454Z,14.25
2023-10-07T18:21:59.464Z,14.21
2023-10-07T18:25:04.261Z,14.15
2023-10-07T18:28:07.280Z,14.08
2023-10-07T18:31:15.105Z,14.07
2023-10-07T18:34:18.106Z,14.08
2023-10-07T18:37:21.641Z,14.06
2023-10-07T18:40:26.122Z,14.03
2023-10-07T18:43:28.822Z,13.95
2023-10-07T18:46:31.896Z,13.96
2023-10-07T18:49:35.070Z,13.94
2023-10-07T18:52:38.513Z,13.88
2023-10-07T18:55:41.794Z,13.88
2023-10-07T18:58:45.156Z,13.82
2023-10-07T19:01:50.542Z,13.81
2023-10-07T19:04:53.486Z,13.84
2023-10-07T19:07:56.420Z,13.82
2023-10-07T19:11:10.891Z,13.91
2023-10-07T19:14:14.910Z,13.91
2023-10-07T19:17:18.494Z,13.96
2023-10-07T19:20:21.203Z,14.03
2023-10-07T19:23:28.944Z,14.06
2023-10-07T19:26:31.610Z,14.10
2023-10-07T19:29:34.838Z,14.11
2023-10-07T19:32:38.904Z,14.12
2023-10-07T19:35:42.042Z,14.14
2023-10-07T19:38:44.790Z,14.25
2023-10-07T19:41:47.952Z,14.32
2023-10-07T19:44:50.754Z,14.38
2023-10-07T19:47:53.810Z,14.54
2023-10-07T19:50:57.198Z,14.59
2023-10-07T19:54:03.957Z,14.72
2023-10-07T19:57:06.846Z,14.79
2023-10-07T20:00:11.103Z,14.81
2023-10-07T20:03:14.271Z,14.90
2023-10-07T20:06:17.114Z,14.95
2023-10-07T20:09:20.045Z,15.00
2023-10-07T20:12:22.842Z,15.06
2023-10-07T20:15:29.378Z,15.04
2023-10-07T20:18:32.135Z,15.03
2023-10-07T20:21:35.206Z,14.97
2023-10-07T20:24:37.923Z,15.05
2023-10-07T20:27:41.369Z,15.00
2023-10-07T20:30:44.383Z,14.87
2023-10-07T20:33:47.853Z,14.81
2023-10-07T20:36:50.993Z,14.89
2023-10-07T20:39:54.146Z,14.87
2023-10-07T20:42:56.784Z,14.88
2023-10-07T20:46:04.970Z,14.89
2023-10-07T20:49:07.860Z,14.87
2023-10-07T20:52:11.338Z,14.91
2023-10-07T20:55:13.990Z,14.90
2023-10-07T20:58:17.072Z,14.93
2023-10-07T21:01:21.541Z,14.88
2023-10-07T21:04:25.046Z,14.86
2023-10-07T21:07:27.789Z,14.87
2023-10-07T21:10:30.700Z,14.84
2023-10-07T21:13:33.417Z,14.85
2023-10-07T21:16:36.471Z,14.88
2023-10-07T21:19:39.573Z,14.89
2023-10-07T21:22:42.437Z,14.91
2023-10-07T21:25:47.551Z,14.91
2023-10-07T21:28:55.684Z,14.94
2023-10-07T21:31:58.393Z,14.94
2023-10-07T21:35:01.380Z,14.94
2023-10-07T21:38:05.589Z,14.96
2023-10-07T21:41:08.685Z,15.01
2023-10-07T21:44:11.352Z,15.08
2023-10-07T21:47:14.253Z,15.11
2023-10-07T21:50:16.941Z,15.05
2023-10-07T21:53:20.007Z,15.08
2023-10-07T21:56:23.194Z,15.01
2023-10-07T21:59:27.574Z,15.05
2023-10-07T22:02:33.709Z,15.06
2023-10-07T22:05:37.182Z,15.03
2023-10-07T22:08:42.535Z,15.02
2023-10-07T22:11:45.967Z,14.99
2023-10-07T22:14:48.651Z,14.99
2023-10-07T22:17:51.881Z,15.00
2023-10-07T22:20:56.594Z,15.01
2023-10-07T22:24:00.226Z,15.03
2023-10-07T22:27:03.087Z,15.07
2023-10-07T22:30:10.872Z,15.08
2023-10-07T22:33:17.213Z,15.09
2023-10-07T22:36:23.488Z,15.12
2023-10-07T22:39:32.057Z,15.15
2023-10-07T22:42:37.510Z,15.04
2023-10-07T22:45:46.437Z,15.20
2023-10-07T22:48:50.259Z,15.25
2023-10-07T22:51:56.436Z,15.26
2023-10-07T22:55:14.903Z,15.17
2023-10-07T22:58:19.859Z,15.23
2023-10-07T23:01:38.271Z,15.38
2023-10-07T23:04:48.477Z,15.47
2023-10-07T23:07:55.017Z,15.63
2023-10-07T23:10:59.568Z,15.65
2023-10-07T23:14:23.997Z,15.65
2023-10-07T23:17:32.464Z,15.67
2023-10-07T23:21:04.863Z,15.69
2023-10-07T23:24:09.912Z,15.77
2023-10-07T23:27:23.162Z,15.82
2023-10-07T23:30:29.690Z,15.85
2023-10-07T23:33:39.369Z,15.79
2023-10-07T23:36:45.539Z,15.75
2023-10-07T23:40:00.243Z,15.76
2023-10-07T23:43:11.010Z,15.75
2023-10-07T23:46:16.257Z,15.71
2023-10-07T23:49:20.958Z,15.74
2023-10-07T23:52:24.732Z,15.75
2023-10-07T23:55:30.182Z,15.71
2023-10-07T23:58:44.627Z,15.71
