createdAt,value
2018-11-14T00:05:38.000Z,51.675
2018-11-14T00:15:38.000Z,51.671
2018-11-14T00:25:38.000Z,51.762
2018-11-14T00:35:38.000Z,51.866
2018-11-14T00:45:43.000Z,52.183
2018-11-14T00:55:39.000Z,52.221
2018-11-14T01:05:39.000Z,52.206
2018-11-14T01:15:39.000Z,52.319
2018-11-14T01:25:39.000Z,52.24
2018-11-14T01:35:39.000Z,52.417
2018-11-14T01:45:39.000Z,52.735
2018-11-14T01:55:39.000Z,52.88
2018-11-14T02:05:39.000Z,53.464
2018-11-14T02:15:39.000Z,53.439
2018-11-14T02:25:39.000Z,53.488
2018-11-14T02:35:39.000Z,53.528
2018-11-14T02:45:39.000Z,53.525
2018-11-14T02:55:39.000Z,53.639
2018-11-14T03:05:39.000Z,53.719
2018-11-14T03:15:39.000Z,53.728
2018-11-14T03:25:39.000Z,53.766
2018-11-14T03:35:39.000Z,53.837
2018-11-14T03:45:39.000Z,53.686
2018-11-14T03:55:39.000Z,53.278
2018-11-14T04:05:39.000Z,53.291
2018-11-14T04:15:39.000Z,53.301
2018-11-14T04:25:39.000Z,53.195
2018-11-14T04:35:39.000Z,53.407
2018-11-14T04:45:39.000Z,53.426
2018-11-14T04:55:39.000Z,53.436
2018-11-14T05:05:39.000Z,53.306
2018-11-14T05:15:39.000Z,53.337
2018-11-14T05:25:39.000Z,53.272
2018-11-14T05:35:39.000Z,53.112
2018-11-14T05:45:39.000Z,53.024
2018-11-14T05:55:39.000Z,52.833
2018-11-14T06:05:39.000Z,52.555
2018-11-14T06:15:39.000Z,52.534
2018-11-14T06:25:39.000Z,52.449
2018-11-14T06:35:39.000Z,52.309
2018-11-14T06:45:39.000Z,51.958
2018-11-14T06:55:39.000Z,51.563
2018-11-14T07:05:39.000Z,51.203
2018-11-14T07:15:39.000Z,50.022
2018-11-14T07:25:39.000Z,49.695
2018-11-14T07:35:39.000Z,49.624
2018-11-14T07:45:39.000Z,49.336
2018-11-14T07:55:40.000Z,49.112
2018-11-14T08:05:39.000Z,48.952
2018-11-14T08:15:39.000Z,48.718
2018-11-14T08:25:39.000Z,48.477
2018-11-14T08:35:39.000Z,47.942
2018-11-14T08:45:39.000Z,47.494
2018-11-14T08:55:39.000Z,47.131
2018-11-14T09:05:39.000Z,46.903
2018-11-14T09:15:40.000Z,46.595
2018-11-14T09:25:40.000Z,46.615
2018-11-14T09:35:40.000Z,46.111
2018-11-14T09:45:40.000Z,45.499
2018-11-14T09:55:40.000Z,45.108
2018-11-14T10:05:40.000Z,44.243
2018-11-14T10:15:40.000Z,43.041
2018-11-14T10:25:40.000Z,42.004
2018-11-14T10:35:40.000Z,41.428
2018-11-14T10:45:40.000Z,41.225
2018-11-14T10:55:40.000Z,41.297
2018-11-14T11:05:40.000Z,41.678
2018-11-14T11:15:40.000Z,42.071
2018-11-14T11:25:40.000Z,42.376
2018-11-14T11:35:40.000Z,42.616
2018-11-14T11:45:40.000Z,42.938
2018-11-14T11:55:40.000Z,43.056
2018-11-14T12:15:40.000Z,43.285
2018-11-14T12:25:40.000Z,43.045
2018-11-14T12:35:40.000Z,43.292
2018-11-14T12:45:40.000Z,43.117
2018-11-14T12:55:40.000Z,43.29
2018-11-14T13:05:40.000Z,43.388
2018-11-14T13:15:40.000Z,43.395
2018-11-14T13:25:40.000Z,43.227
2018-11-14T13:35:40.000Z,43.04
2018-11-14T13:45:40.000Z,43.211
2018-11-14T13:55:40.000Z,43.326
2018-11-14T14:05:40.000Z,43.305
2018-11-14T14:15:40.000Z,43.382
2018-11-14T14:25:40.000Z,43.728
2018-11-14T14:35:40.000Z,43.922
2018-11-14T14:45:40.000Z,43.974
2018-11-14T14:55:40.000Z,44.275
2018-11-14T15:05:40.000Z,44.395
2018-11-14T15:15:40.000Z,44.512
2018-11-14T15:25:40.000Z,44.307
2018-11-14T15:35:40.000Z,44.576
2018-11-14T15:45:40.000Z,44.628
2018-11-14T15:55:40.000Z,44.316
2018-11-14T16:05:40.000Z,44.441
2018-11-14T16:15:40.000Z,44.807
2018-11-14T16:25:40.000Z,44.837
2018-11-14T16:35:40.000Z,45.082
2018-11-14T16:45:40.000Z,44.725
2018-11-14T16:55:40.000Z,45.104
2018-11-14T17:05:40.000Z,45.148
2018-11-14T17:15:41.000Z,45.58
2018-11-14T17:25:41.000Z,45.645
2018-11-14T17:35:41.000Z,46.134
2018-11-14T17:45:41.000Z,45.896
2018-11-14T17:55:41.000Z,46.353
2018-11-14T18:05:41.000Z,46.555
2018-11-14T18:15:41.000Z,46.55
2018-11-14T18:25:41.000Z,46.402
2018-11-14T18:35:41.000Z,46.584
2018-11-14T18:45:41.000Z,46.521
2018-11-14T18:55:41.000Z,47.48
2018-11-14T19:05:41.000Z,46.867
2018-11-14T19:15:41.000Z,46.726
2018-11-14T19:25:41.000Z,46.607
2018-11-14T19:35:42.000Z,46.592
2018-11-14T19:45:41.000Z,45.867
2018-11-14T19:55:41.000Z,45.973
2018-11-14T20:05:41.000Z,46.062
2018-11-14T20:15:41.000Z,46.147
2018-11-14T20:25:41.000Z,46.2
2018-11-14T20:35:41.000Z,46.35
2018-11-14T20:45:41.000Z,46.359
2018-11-14T20:55:41.000Z,46.529
2018-11-14T21:05:41.000Z,46.571
2018-11-14T21:15:41.000Z,46.515
2018-11-14T21:25:41.000Z,46.46
2018-11-14T21:35:41.000Z,47.811
2018-11-14T21:45:43.000Z,47.951
2018-11-14T21:55:41.000Z,48.07
2018-11-14T22:05:41.000Z,48.008
2018-11-14T22:15:41.000Z,47.976
2018-11-14T22:25:41.000Z,48.253
2018-11-14T22:35:41.000Z,48.24
2018-11-14T22:45:41.000Z,48.239
2018-11-14T22:55:41.000Z,48.16
2018-11-14T23:05:41.000Z,48.083
2018-11-14T23:15:41.000Z,47.254
2018-11-14T23:25:41.000Z,47.898
2018-11-14T23:35:41.000Z,47.64
2018-11-14T23:45:41.000Z,47.648
2018-11-14T23:55:41.000Z,47.743
