createdAt,value
2023-11-09T00:00:54.170Z,6.97
2023-11-09T00:03:46.094Z,6.91
2023-11-09T00:06:18.459Z,6.86
2023-11-09T00:08:50.296Z,6.80
2023-11-09T00:11:22.483Z,6.73
2023-11-09T00:13:54.293Z,6.67
2023-11-09T00:16:26.142Z,6.62
2023-11-09T00:18:58.557Z,6.57
2023-11-09T00:21:30.444Z,6.52
2023-11-09T00:24:04.405Z,6.48
2023-11-09T00:26:36.272Z,6.43
2023-11-09T00:29:08.104Z,6.35
2023-11-09T00:31:39.969Z,6.30
2023-11-09T00:34:12.168Z,6.26
2023-11-09T00:36:44.494Z,6.20
2023-11-09T00:39:18.705Z,6.15
2023-11-09T00:41:50.588Z,6.10
2023-11-09T00:44:22.419Z,6.04
2023-11-09T00:46:54.270Z,5.99
2023-11-09T00:49:26.063Z,5.94
2023-11-09T00:51:57.952Z,5.90
2023-11-09T00:54:29.911Z,5.86
2023-11-09T00:57:01.755Z,5.82
2023-11-09T00:59:33.580Z,5.77
2023-11-09T01:02:06.045Z,5.73
2023-11-09T01:04:37.963Z,5.69
2023-11-09T01:07:11.126Z,5.64
2023-11-09T01:09:43.167Z,5.59
2023-11-09T01:12:15.130Z,5.54
2023-11-09T01:14:46.962Z,5.52
2023-11-09T01:17:18.782Z,5.47
2023-11-09T01:19:50.682Z,5.43
2023-11-09T01:22:22.652Z,5.41
2023-11-09T01:24:54.460Z,5.35
2023-11-09T01:27:26.351Z,5.30
2023-11-09T01:29:58.397Z,5.24
2023-11-09T01:32:30.356Z,5.19
2023-11-09T01:35:02.445Z,5.15
2023-11-09T01:37:35.624Z,5.09
2023-11-09T01:40:09.839Z,5.06
2023-11-09T01:42:45.110Z,5.04
2023-11-09T01:45:17.000Z,5.00
2023-11-09T01:47:49.147Z,4.99
2023-11-09T01:50:21.468Z,4.96
2023-11-09T01:52:53.735Z,4.92
2023-11-09T01:55:27.565Z,4.88
2023-11-09T01:58:00.689Z,4.86
2023-11-09T02:00:33.337Z,4.84
2023-11-09T02:03:07.289Z,4.81
2023-11-09T02:05:39.432Z,4.79
2023-11-09T02:08:11.786Z,4.74
2023-11-09T02:10:43.634Z,4.69
2023-11-09T02:13:15.747Z,4.69
2023-11-09T02:15:47.722Z,4.67
2023-11-09T02:18:20.091Z,4.63
2023-11-09T02:20:53.578Z,4.59
2023-11-09T02:23:29.222Z,4.55
2023-11-09T02:26:01.228Z,4.51
2023-11-09T02:28:34.143Z,4.46
2023-11-09T02:31:06.209Z,4.42
2023-11-09T02:33:38.072Z,4.37
2023-11-09T02:36:10.753Z,4.33
2023-11-09T02:38:42.595Z,4.31
2023-11-09T02:41:14.438Z,4.27
2023-11-09T02:43:46.227Z,4.24
2023-11-09T02:46:18.116Z,4.22
2023-11-09T02:48:50.086Z,4.21
2023-11-09T02:51:21.877Z,4.19
2023-11-09T02:53:54.606Z,4.16
2023-11-09T02:56:26.995Z,4.15
2023-11-09T02:58:58.829Z,4.13
2023-11-09T03:01:30.708Z,4.11
2023-11-09T03:04:02.550Z,4.11
2023-11-09T03:06:34.352Z,4.11
2023-11-09T03:09:08.802Z,4.10
2023-11-09T03:11:40.593Z,4.07
2023-11-09T03:14:12.833Z,4.04
2023-11-09T03:16:46.430Z,4.02
2023-11-09T03:19:18.418Z,4.00
2023-11-09T03:21:50.286Z,3.97
2023-11-09T03:24:22.041Z,3.95
2023-11-09T03:26:54.069Z,3.91
2023-11-09T03:29:26.013Z,3.88
2023-11-09T03:31:57.821Z,3.86
2023-11-09T03:34:29.749Z,3.82
2023-11-09T03:37:01.755Z,3.77
2023-11-09T03:39:36.881Z,3.74
2023-11-09T03:42:09.993Z,3.73
2023-11-09T03:44:42.772Z,3.73
2023-11-09T03:47:15.975Z,3.70
2023-11-09T03:49:47.776Z,3.67
2023-11-09T03:52:19.653Z,3.65
2023-11-09T03:54:51.458Z,3.62
2023-11-09T03:57:23.543Z,3.60
2023-11-09T03:59:55.364Z,3.58
2023-11-09T04:02:27.198Z,3.57
2023-11-09T04:04:59.239Z,3.55
2023-11-09T04:07:31.578Z,3.52
2023-11-09T04:10:03.562Z,3.51
2023-11-09T04:12:35.391Z,3.50
2023-11-09T04:15:10.494Z,3.49
2023-11-09T04:17:42.584Z,3.46
2023-11-09T04:20:14.939Z,3.44
2023-11-09T04:22:46.854Z,3.42
2023-11-09T04:25:19.279Z,3.41
2023-11-09T04:27:52.064Z,3.41
2023-11-09T04:33:11.520Z,3.38
2023-11-09T04:35:47.707Z,3.35
2023-11-09T04:38:20.477Z,3.33
2023-11-09T04:40:56.783Z,3.33
2023-11-09T04:43:28.634Z,3.33
2023-11-09T04:46:06.828Z,3.31
2023-11-09T04:48:45.590Z,3.31
2023-11-09T04:51:23.981Z,3.30
2023-11-09T04:54:04.566Z,3.29
2023-11-09T04:56:54.651Z,3.28
2023-11-09T04:59:44.090Z,3.25
2023-11-09T05:02:33.349Z,3.23
2023-11-09T05:05:22.727Z,3.18
2023-11-09T05:07:54.606Z,3.16
2023-11-09T05:10:26.468Z,3.13
2023-11-09T05:12:58.385Z,3.13
2023-11-09T05:15:30.638Z,3.14
2023-11-09T05:18:03.592Z,3.15
2023-11-09T05:20:35.424Z,3.16
2023-11-09T05:23:09.580Z,3.16
2023-11-09T05:25:42.804Z,3.17
2023-11-09T05:28:14.779Z,3.18
2023-11-09T05:30:46.696Z,3.19
2023-11-09T05:33:18.581Z,3.19
2023-11-09T05:35:50.806Z,3.19
2023-11-09T05:38:23.337Z,3.18
2023-11-09T05:40:56.217Z,3.19
2023-11-09T05:43:28.519Z,3.19
2023-11-09T05:46:00.659Z,3.21
2023-11-09T05:48:33.666Z,3.23
2023-11-09T05:51:05.735Z,3.24
2023-11-09T05:53:37.603Z,3.27
2023-11-09T05:56:11.148Z,3.29
2023-11-09T05:58:42.993Z,3.32
2023-11-09T06:01:15.263Z,3.36
2023-11-09T06:03:47.203Z,3.41
2023-11-09T06:06:19.176Z,3.46
2023-11-09T06:08:51.033Z,3.49
2023-11-09T06:11:22.844Z,3.54
2023-11-09T06:13:55.532Z,3.60
2023-11-09T06:16:27.390Z,3.68
2023-11-09T06:18:59.398Z,3.74
2023-11-09T06:21:31.366Z,3.80
2023-11-09T06:24:03.659Z,3.87
2023-11-09T06:26:36.295Z,3.95
2023-11-09T06:29:08.220Z,4.03
2023-11-09T06:31:40.510Z,4.08
2023-11-09T06:34:16.018Z,4.15
2023-11-09T06:36:49.157Z,4.19
2023-11-09T06:39:23.878Z,4.22
2023-11-09T06:41:55.732Z,4.25
2023-11-09T06:44:27.684Z,4.30
2023-11-09T06:46:59.691Z,4.35
2023-11-09T06:49:31.638Z,4.39
2023-11-09T06:52:04.008Z,4.45
2023-11-09T06:54:35.881Z,4.50
2023-11-09T06:57:12.418Z,4.55
2023-11-09T06:59:44.966Z,4.63
2023-11-09T07:02:17.216Z,4.70
2023-11-09T07:04:49.171Z,4.79
2023-11-09T07:07:21.089Z,4.89
2023-11-09T07:09:53.018Z,4.98
2023-11-09T07:12:26.305Z,5.11
2023-11-09T07:14:58.158Z,5.22
2023-11-09T07:17:30.042Z,5.36
2023-11-09T07:20:01.890Z,5.51
2023-11-09T07:22:34.756Z,5.69
2023-11-09T07:25:13.483Z,5.88
2023-11-09T07:27:46.183Z,6.23
2023-11-09T07:30:19.680Z,8.34
2023-11-09T07:32:51.542Z,11.37
2023-11-09T07:35:25.828Z,13.99
2023-11-09T07:37:57.616Z,16.36
2023-11-09T07:40:29.716Z,18.34
2023-11-09T07:43:01.599Z,20.20
2023-11-09T07:45:33.543Z,21.68
2023-11-09T07:48:05.914Z,22.87
2023-11-09T07:50:39.272Z,23.92
2023-11-09T07:53:12.304Z,24.81
2023-11-09T07:55:45.622Z,25.52
2023-11-09T07:58:18.477Z,26.31
2023-11-09T08:00:51.332Z,27.30
2023-11-09T08:03:23.221Z,27.32
2023-11-09T08:05:56.222Z,25.67
2023-11-09T08:08:28.003Z,25.28
2023-11-09T08:11:00.252Z,24.61
2023-11-09T08:13:32.109Z,23.25
2023-11-09T08:16:03.976Z,22.96
2023-11-09T08:18:35.912Z,23.46
2023-11-09T08:21:08.209Z,24.00
2023-11-09T08:23:40.771Z,23.56
2023-11-09T08:26:13.455Z,22.75
2023-11-09T08:28:45.426Z,21.64
2023-11-09T08:31:17.449Z,21.34
2023-11-09T08:33:49.378Z,20.62
2023-11-09T08:36:21.219Z,19.66
2023-11-09T08:38:53.108Z,18.77
2023-11-09T08:41:27.758Z,18.09
2023-11-09T08:43:59.562Z,17.27
2023-11-09T08:46:31.992Z,16.69
2023-11-09T08:49:04.430Z,16.20
2023-11-09T08:51:36.381Z,15.95
2023-11-09T08:54:11.691Z,15.81
2023-11-09T08:56:43.505Z,15.53
2023-11-09T08:59:15.276Z,15.28
2023-11-09T09:01:50.390Z,15.09
2023-11-09T09:04:22.530Z,14.86
2023-11-09T09:06:55.309Z,14.66
2023-11-09T09:09:34.171Z,14.52
2023-11-09T09:12:11.446Z,14.44
2023-11-09T09:14:44.081Z,14.36
2023-11-09T09:17:16.986Z,14.29
2023-11-09T09:19:50.127Z,14.38
2023-11-09T09:22:22.005Z,14.57
2023-11-09T09:24:53.803Z,14.63
2023-11-09T09:27:25.610Z,14.53
2023-11-09T09:29:58.643Z,14.40
2023-11-09T09:32:30.541Z,14.29
2023-11-09T09:35:02.756Z,14.26
2023-11-09T09:37:38.838Z,14.21
2023-11-09T09:40:16.401Z,14.16
2023-11-09T09:42:50.933Z,14.11
2023-11-09T09:45:27.652Z,14.13
2023-11-09T09:48:02.435Z,14.23
2023-11-09T09:50:38.514Z,14.30
2023-11-09T09:53:10.985Z,14.28
2023-11-09T09:55:43.202Z,14.29
2023-11-09T09:58:15.084Z,14.38
2023-11-09T10:00:49.099Z,14.51
2023-11-09T10:03:24.539Z,14.71
2023-11-09T10:05:56.766Z,14.95
2023-11-09T10:08:28.734Z,15.27
2023-11-09T10:11:00.622Z,15.72
2023-11-09T10:13:34.939Z,16.16
2023-11-09T10:16:07.683Z,16.23
2023-11-09T10:18:39.608Z,16.08
2023-11-09T10:21:15.026Z,16.03
2023-11-09T10:23:55.472Z,16.10
2023-11-09T10:26:41.406Z,16.26
2023-11-09T10:29:15.773Z,16.50
2023-11-09T10:31:47.872Z,17.00
2023-11-09T10:34:20.557Z,17.80
2023-11-09T10:36:56.109Z,18.77
2023-11-09T10:39:30.103Z,19.51
2023-11-09T10:42:05.618Z,20.16
2023-11-09T10:44:39.222Z,21.14
2023-11-09T10:47:11.305Z,22.36
2023-11-09T10:49:45.688Z,22.50
2023-11-09T10:52:20.357Z,21.75
2023-11-09T10:54:53.426Z,21.10
2023-11-09T10:57:27.961Z,20.36
2023-11-09T10:59:59.834Z,19.73
2023-11-09T11:02:34.310Z,19.15
2023-11-09T11:05:07.864Z,18.63
2023-11-09T11:07:41.415Z,18.31
2023-11-09T11:10:18.204Z,18.35
2023-11-09T11:12:51.562Z,19.00
2023-11-09T11:15:32.752Z,20.14
2023-11-09T11:18:18.104Z,21.50
2023-11-09T11:21:21.343Z,22.64
2023-11-09T11:24:17.958Z,22.50
2023-11-09T11:27:08.915Z,21.10
2023-11-09T11:29:50.111Z,19.94
2023-11-09T11:32:34.834Z,19.23
2023-11-09T11:35:08.211Z,18.57
2023-11-09T11:37:40.736Z,18.16
2023-11-09T11:40:14.053Z,17.98
2023-11-09T11:42:45.925Z,18.09
2023-11-09T11:45:23.560Z,18.05
2023-11-09T11:48:02.213Z,17.90
2023-11-09T11:50:37.275Z,17.62
2023-11-09T11:53:13.678Z,17.37
2023-11-09T11:55:59.572Z,17.34
2023-11-09T11:58:48.668Z,17.34
2023-11-09T12:01:32.742Z,17.21
2023-11-09T12:04:08.389Z,17.19
2023-11-09T12:06:42.945Z,17.59
2023-11-09T12:09:16.814Z,18.64
2023-11-09T12:11:51.202Z,19.71
2023-11-09T12:14:26.310Z,20.86
2023-11-09T12:16:58.444Z,21.79
2023-11-09T12:19:30.420Z,22.62
2023-11-09T12:22:02.577Z,23.36
2023-11-09T12:24:34.490Z,23.86
2023-11-09T12:27:12.244Z,24.12
2023-11-09T12:29:44.748Z,24.53
2023-11-09T12:32:17.094Z,24.95
2023-11-09T12:34:49.863Z,25.26
2023-11-09T12:37:30.862Z,25.46
2023-11-09T12:40:05.334Z,25.06
2023-11-09T12:42:39.258Z,24.33
2023-11-09T12:45:15.812Z,23.91
2023-11-09T12:47:48.940Z,23.51
2023-11-09T12:50:21.811Z,23.19
2023-11-09T12:52:59.613Z,22.59
2023-11-09T12:55:33.403Z,21.71
2023-11-09T12:58:07.136Z,21.26
2023-11-09T13:00:39.740Z,20.75
2023-11-09T13:03:14.105Z,20.23
2023-11-09T13:05:46.099Z,19.59
2023-11-09T13:08:17.903Z,19.00
2023-11-09T13:10:57.274Z,18.57
2023-11-09T13:13:34.751Z,18.12
2023-11-09T13:16:15.267Z,17.73
2023-11-09T13:18:52.135Z,17.29
2023-11-09T13:21:25.208Z,16.93
2023-11-09T13:23:58.272Z,16.66
2023-11-09T13:26:31.252Z,16.40
2023-11-09T13:29:07.560Z,16.19
2023-11-09T13:31:40.707Z,15.95
2023-11-09T13:34:12.822Z,15.72
2023-11-09T13:36:54.782Z,15.54
2023-11-09T13:39:51.372Z,15.33
2023-11-09T13:42:38.026Z,15.08
2023-11-09T13:45:34.928Z,14.86
2023-11-09T13:48:11.093Z,14.66
2023-11-09T13:50:48.028Z,14.50
2023-11-09T13:53:43.104Z,14.34
2023-11-09T13:56:32.713Z,14.17
2023-11-09T13:59:13.558Z,14.02
2023-11-09T14:01:51.551Z,13.92
2023-11-09T14:04:24.463Z,13.82
2023-11-09T14:06:56.676Z,13.71
2023-11-09T14:09:35.554Z,13.63
2023-11-09T14:12:10.858Z,13.56
2023-11-09T14:14:46.527Z,13.50
2023-11-09T14:17:19.051Z,13.43
2023-11-09T14:19:55.205Z,13.35
2023-11-09T14:22:30.093Z,13.28
2023-11-09T14:25:03.800Z,13.22
2023-11-09T14:27:37.598Z,13.14
2023-11-09T14:30:14.455Z,13.09
2023-11-09T14:32:46.403Z,13.05
2023-11-09T14:35:18.805Z,13.00
2023-11-09T14:37:52.410Z,12.94
2023-11-09T14:40:27.574Z,12.87
2023-11-09T14:43:07.652Z,12.81
2023-11-09T14:45:42.888Z,12.74
2023-11-09T14:48:16.162Z,12.68
2023-11-09T14:50:49.292Z,12.61
2023-11-09T14:53:33.622Z,12.55
2023-11-09T14:56:11.685Z,12.49
2023-11-09T14:58:46.018Z,12.44
2023-11-09T15:01:19.686Z,12.39
2023-11-09T15:03:57.600Z,12.33
2023-11-09T15:06:30.144Z,12.27
2023-11-09T15:09:10.987Z,12.21
2023-11-09T15:11:42.868Z,12.16
2023-11-09T15:14:14.785Z,12.11
2023-11-09T15:16:47.816Z,12.06
2023-11-09T15:19:19.716Z,12.01
2023-11-09T15:21:53.107Z,11.97
2023-11-09T15:24:25.006Z,11.94
2023-11-09T15:26:56.931Z,11.91
2023-11-09T15:29:29.544Z,11.87
2023-11-09T15:32:02.371Z,11.85
2023-11-09T15:34:35.069Z,11.82
2023-11-09T15:37:08.260Z,11.79
2023-11-09T15:40:12.150Z,11.77
2023-11-09T15:42:32.481Z,11.73
2023-11-09T15:45:04.905Z,11.70
2023-11-09T15:47:38.278Z,11.67
2023-11-09T15:50:12.634Z,11.64
2023-11-09T15:52:45.594Z,11.63
2023-11-09T15:55:17.776Z,11.60
2023-11-09T15:57:53.119Z,11.56
2023-11-09T16:00:27.708Z,11.52
2023-11-09T16:02:59.742Z,11.50
2023-11-09T16:05:31.641Z,11.46
2023-11-09T16:08:06.064Z,11.42
2023-11-09T16:10:40.063Z,11.39
2023-11-09T16:13:12.924Z,11.37
2023-11-09T16:15:45.598Z,11.33
2023-11-09T16:18:17.459Z,11.31
2023-11-09T16:20:50.268Z,11.28
2023-11-09T16:23:22.221Z,11.23
2023-11-09T16:25:54.110Z,11.20
2023-11-09T16:28:31.942Z,11.15
2023-11-09T16:31:07.943Z,11.12
2023-11-09T16:33:40.829Z,11.10
2023-11-09T16:36:14.878Z,11.06
2023-11-09T16:38:46.887Z,11.03
2023-11-09T16:41:18.877Z,11.01
2023-11-09T16:43:50.810Z,10.98
2023-11-09T16:46:24.731Z,10.94
2023-11-09T16:48:56.630Z,10.91
2023-11-09T16:51:28.940Z,10.87
2023-11-09T16:54:00.932Z,10.83
2023-11-09T16:56:32.854Z,10.79
2023-11-09T16:59:04.732Z,10.73
2023-11-09T17:01:37.029Z,10.69
2023-11-09T17:04:09.004Z,10.66
2023-11-09T17:06:41.343Z,10.62
2023-11-09T17:09:16.967Z,10.57
2023-11-09T17:11:48.761Z,10.53
2023-11-09T17:14:21.518Z,10.48
2023-11-09T17:16:54.354Z,10.44
2023-11-09T17:19:26.252Z,10.39
2023-11-09T17:21:58.201Z,10.35
2023-11-09T17:24:31.816Z,10.30
2023-11-09T17:27:03.697Z,10.24
2023-11-09T17:29:35.548Z,10.19
2023-11-09T17:32:07.957Z,10.15
2023-11-09T17:34:39.984Z,10.10
2023-11-09T17:37:11.868Z,10.05
2023-11-09T17:39:43.766Z,10.00
2023-11-09T17:42:16.285Z,9.95
2023-11-09T17:44:48.100Z,9.90
2023-11-09T17:47:20.033Z,9.84
2023-11-09T17:49:52.062Z,9.79
2023-11-09T17:52:23.968Z,9.75
2023-11-09T17:54:55.816Z,9.73
2023-11-09T17:57:27.655Z,9.70
2023-11-09T17:59:59.527Z,9.68
2023-11-09T18:02:31.682Z,9.67
2023-11-09T18:05:03.643Z,9.66
2023-11-09T18:07:35.792Z,9.65
2023-11-09T18:10:08.894Z,9.64
2023-11-09T18:12:43.152Z,9.60
2023-11-09T18:15:16.068Z,9.58
2023-11-09T18:17:47.952Z,9.55
2023-11-09T18:20:19.963Z,9.52
2023-11-09T18:22:51.841Z,9.50
2023-11-09T18:25:26.513Z,9.46
2023-11-09T18:27:58.377Z,9.41
2023-11-09T18:30:30.255Z,9.36
2023-11-09T18:33:02.739Z,9.32
2023-11-09T18:35:34.613Z,9.26
2023-11-09T18:38:06.412Z,9.21
2023-11-09T18:40:38.618Z,9.16
2023-11-09T18:43:10.620Z,9.11
2023-11-09T18:45:45.343Z,9.06
2023-11-09T18:48:18.458Z,9.01
2023-11-09T18:53:25.291Z,8.89
2023-11-09T18:55:57.445Z,8.84
2023-11-09T18:58:29.377Z,8.78
2023-11-09T19:01:01.496Z,8.72
2023-11-09T19:06:08.908Z,8.61
2023-11-09T19:08:40.813Z,8.58
2023-11-09T19:11:14.833Z,8.54
2023-11-09T19:13:47.386Z,8.49
2023-11-09T19:16:19.965Z,8.45
2023-11-09T19:18:52.033Z,8.40
2023-11-09T19:23:59.749Z,8.31
2023-11-09T19:26:31.869Z,8.27
2023-11-09T19:29:03.772Z,8.23
2023-11-09T19:31:35.601Z,8.16
2023-11-09T19:34:08.372Z,8.12
2023-11-09T19:36:41.842Z,8.09
2023-11-09T19:39:14.687Z,8.05
2023-11-09T19:41:46.528Z,8.02
2023-11-09T19:44:18.555Z,7.98
2023-11-09T19:46:50.447Z,7.95
2023-11-09T19:49:22.361Z,7.91
2023-11-09T19:51:54.444Z,7.89
2023-11-09T19:54:26.313Z,7.86
2023-11-09T19:56:58.421Z,7.85
2023-11-09T19:59:32.179Z,7.80
2023-11-09T20:02:07.026Z,7.76
2023-11-09T20:04:39.446Z,7.74
2023-11-09T20:07:11.263Z,7.73
2023-11-09T20:09:43.314Z,7.71
2023-11-09T20:12:16.174Z,7.69
2023-11-09T20:14:48.120Z,7.67
2023-11-09T20:17:19.989Z,7.67
2023-11-09T20:19:51.817Z,7.66
2023-11-09T20:22:23.640Z,7.65
2023-11-09T20:24:55.530Z,7.65
2023-11-09T20:27:27.358Z,7.63
2023-11-09T20:29:59.307Z,7.62
2023-11-09T20:32:31.393Z,7.61
2023-11-09T20:35:03.290Z,7.60
2023-11-09T20:37:36.396Z,7.60
2023-11-09T20:40:10.638Z,7.61
2023-11-09T20:42:43.878Z,7.59
2023-11-09T20:45:18.089Z,7.57
2023-11-09T20:47:51.208Z,7.56
2023-11-09T20:50:25.518Z,7.56
2023-11-09T20:52:57.443Z,7.54
2023-11-09T20:55:30.254Z,7.55
2023-11-09T20:58:02.836Z,7.54
2023-11-09T21:00:35.719Z,7.53
2023-11-09T21:03:08.769Z,7.52
2023-11-09T21:05:46.232Z,7.52
2023-11-09T21:08:18.466Z,7.50
2023-11-09T21:10:50.256Z,7.50
2023-11-09T21:13:24.111Z,7.48
2023-11-09T21:15:55.940Z,7.45
2023-11-09T21:18:27.754Z,7.42
2023-11-09T21:21:00.667Z,7.39
2023-11-09T21:23:32.600Z,7.38
2023-11-09T21:26:07.732Z,7.35
2023-11-09T21:28:40.274Z,7.34
2023-11-09T21:31:12.095Z,7.31
2023-11-09T21:33:45.170Z,7.30
2023-11-09T21:36:17.965Z,7.27
2023-11-09T21:38:49.862Z,7.25
2023-11-09T21:41:21.869Z,7.22
2023-11-09T21:43:53.746Z,7.19
2023-11-09T21:46:25.562Z,7.14
2023-11-09T21:48:57.840Z,7.09
2023-11-09T21:51:29.803Z,7.06
2023-11-09T21:54:01.671Z,7.05
2023-11-09T21:56:33.507Z,7.04
2023-11-09T21:59:05.367Z,7.01
2023-11-09T22:01:37.744Z,6.99
2023-11-09T22:04:10.154Z,6.99
2023-11-09T22:06:42.047Z,6.99
2023-11-09T22:09:15.903Z,7.01
2023-11-09T22:11:48.298Z,7.03
2023-11-09T22:14:20.366Z,7.07
2023-11-09T22:16:54.098Z,7.12
2023-11-09T22:19:25.934Z,7.20
2023-11-09T22:21:58.072Z,7.27
2023-11-09T22:24:30.167Z,7.37
2023-11-09T22:27:02.227Z,7.45
2023-11-09T22:29:34.648Z,7.53
2023-11-09T22:32:07.400Z,7.62
2023-11-09T22:34:39.256Z,7.72
2023-11-09T22:37:11.404Z,7.80
2023-11-09T22:39:43.235Z,7.86
2023-11-09T22:42:15.101Z,7.94
2023-11-09T22:44:47.853Z,8.01
2023-11-09T22:47:19.722Z,8.06
2023-11-09T22:49:51.547Z,8.10
2023-11-09T22:52:23.443Z,8.13
2023-11-09T22:54:55.254Z,8.18
2023-11-09T22:57:27.088Z,8.24
2023-11-09T22:59:59.059Z,8.27
2023-11-09T23:02:30.901Z,8.30
2023-11-09T23:05:02.730Z,8.33
2023-11-09T23:07:34.523Z,8.37
2023-11-09T23:10:10.134Z,8.42
2023-11-09T23:12:43.006Z,8.47
2023-11-09T23:15:15.976Z,8.50
2023-11-09T23:17:48.086Z,8.55
2023-11-09T23:20:20.256Z,8.59
2023-11-09T23:22:52.110Z,8.64
2023-11-09T23:25:24.775Z,8.69
2023-11-09T23:27:57.352Z,8.74
2023-11-09T23:30:29.740Z,8.79
2023-11-09T23:33:02.281Z,8.83
2023-11-09T23:35:34.163Z,8.88
2023-11-09T23:38:06.000Z,8.93
2023-11-09T23:40:38.216Z,8.97
2023-11-09T23:43:10.036Z,9.01
2023-11-09T23:45:41.946Z,9.05
2023-11-09T23:48:13.924Z,9.08
2023-11-09T23:50:46.255Z,9.10
2023-11-09T23:53:18.383Z,9.12
2023-11-09T23:55:51.244Z,9.15
2023-11-09T23:58:26.140Z,9.17
