createdAt,value
2018-02-15T00:05:13.549Z,20.80
2018-02-15T00:15:22.447Z,20.80
2018-02-15T00:25:31.112Z,20.80
2018-02-15T00:35:40.342Z,19.50
2018-02-15T00:45:49.174Z,18.90
2018-02-15T00:55:58.604Z,18.90
2018-02-15T01:06:13.560Z,19.50
2018-02-15T01:16:22.844Z,19.40
2018-02-15T01:26:31.381Z,19.60
2018-02-15T01:47:15.708Z,19.70
2018-02-15T01:57:23.871Z,19.60
2018-02-15T02:07:32.341Z,19.60
2018-02-15T02:17:41.255Z,19.60
2018-02-15T02:27:51.027Z,19.60
2018-02-15T02:38:01.240Z,19.60
2018-02-15T02:48:10.705Z,19.60
2018-02-15T02:58:20.045Z,19.60
2018-02-15T03:08:31.665Z,19.40
2018-02-15T03:18:44.700Z,19.40
2018-02-15T03:28:55.905Z,19.30
2018-02-15T03:39:05.258Z,19.30
2018-02-15T03:49:13.217Z,19.30
2018-02-15T03:59:22.583Z,19.20
2018-02-15T04:09:33.018Z,19.20
2018-02-15T04:19:40.916Z,19.10
2018-02-15T04:29:49.355Z,19.10
2018-02-15T04:39:57.296Z,19.10
2018-02-15T05:00:19.951Z,18.80
2018-02-15T05:10:31.545Z,18.80
2018-02-15T05:20:42.695Z,18.70
2018-02-15T05:30:51.611Z,18.60
2018-02-15T05:40:59.678Z,18.50
2018-02-15T05:51:08.446Z,18.40
2018-02-15T06:01:16.967Z,18.40
2018-02-15T06:11:28.096Z,18.10
2018-02-15T06:21:36.761Z,18.00
2018-02-15T06:31:45.269Z,18.00
2018-02-15T06:41:53.750Z,17.90
2018-02-15T06:52:02.660Z,17.90
2018-02-15T07:02:14.364Z,17.90
2018-02-15T07:12:22.298Z,17.90
2018-02-15T07:32:45.791Z,17.90
2018-02-15T07:42:55.071Z,18.10
2018-02-15T07:53:04.369Z,18.10
2018-02-15T08:03:13.037Z,18.20
2018-02-15T08:13:21.208Z,18.30
2018-02-15T08:23:30.398Z,18.40
2018-02-15T08:33:39.557Z,18.50
2018-02-15T08:43:49.423Z,18.50
2018-02-15T08:53:59.655Z,18.50
2018-02-15T09:04:08.401Z,18.60
2018-02-15T09:14:17.418Z,18.60
2018-02-15T09:24:26.799Z,18.60
2018-02-15T09:34:36.959Z,18.60
2018-02-15T09:44:45.481Z,18.60
2018-02-15T09:54:53.746Z,18.60
2018-02-15T10:05:03.845Z,18.60
2018-02-15T10:15:13.346Z,18.50
2018-02-15T10:25:22.565Z,18.80
2018-02-15T10:35:30.455Z,18.70
2018-02-15T10:45:39.395Z,19.00
2018-02-15T10:55:48.715Z,18.90
2018-02-15T11:06:03.124Z,19.10
2018-02-15T11:16:11.930Z,19.20
2018-02-15T11:26:22.844Z,19.40
2018-02-15T11:36:34.794Z,19.70
2018-02-15T11:46:43.421Z,19.70
2018-02-15T11:56:51.392Z,19.70
2018-02-15T12:07:00.696Z,19.90
2018-02-15T12:17:11.499Z,19.80
2018-02-15T12:27:20.320Z,20.10
2018-02-15T12:37:32.212Z,20.10
2018-02-15T12:47:40.450Z,20.20
2018-02-15T13:08:28.324Z,20.20
2018-02-15T13:18:40.086Z,20.20
2018-02-15T13:28:49.551Z,20.10
2018-02-15T13:38:59.169Z,20.30
2018-02-15T13:49:07.669Z,19.60
2018-02-15T13:59:17.436Z,19.90
2018-02-15T14:09:28.031Z,20.00
2018-02-15T14:19:37.735Z,20.00
2018-02-15T14:29:48.267Z,20.00
2018-02-15T14:40:00.124Z,20.00
2018-02-15T14:50:09.572Z,20.00
2018-02-15T15:00:18.409Z,20.00
2018-02-15T15:10:28.579Z,19.90
2018-02-15T15:20:46.982Z,19.90
2018-02-15T15:30:57.598Z,19.90
2018-02-15T15:41:06.388Z,19.90
2018-02-15T15:51:16.109Z,19.90
2018-02-15T16:01:25.097Z,19.90
2018-02-15T16:11:34.986Z,19.90
2018-02-15T16:21:45.915Z,19.80
2018-02-15T16:31:54.702Z,19.70
2018-02-15T16:42:03.809Z,19.70
2018-02-15T16:52:15.364Z,19.60
2018-02-15T17:02:24.991Z,19.10
2018-02-15T17:12:34.045Z,19.10
2018-02-15T17:33:27.668Z,19.00
2018-02-15T17:43:38.488Z,19.00
2018-02-15T17:53:48.274Z,19.10
2018-02-15T18:03:57.305Z,19.30
2018-02-15T18:24:42.099Z,18.80
2018-02-15T18:45:32.302Z,18.60
2018-02-15T18:55:45.301Z,18.80
2018-02-15T19:05:53.927Z,18.90
2018-02-15T19:16:03.472Z,18.90
2018-02-15T19:26:13.082Z,19.00
2018-02-15T19:36:25.645Z,19.00
2018-02-15T19:46:34.196Z,19.10
2018-02-15T19:56:43.780Z,19.10
2018-02-15T20:06:53.844Z,19.10
2018-02-15T20:17:02.915Z,19.10
2018-02-15T20:27:16.338Z,19.10
2018-02-15T20:37:27.465Z,19.10
2018-02-15T20:47:38.762Z,19.60
2018-02-15T20:57:48.957Z,19.10
2018-02-15T21:07:58.608Z,19.10
2018-02-15T21:18:08.761Z,18.90
2018-02-15T21:28:18.167Z,18.90
2018-02-15T21:38:27.475Z,18.80
2018-02-15T21:48:35.747Z,18.80
2018-02-15T21:58:45.383Z,18.50
2018-02-15T22:08:58.858Z,18.30
2018-02-15T22:19:08.126Z,18.30
2018-02-15T22:29:17.306Z,17.90
2018-02-15T22:39:31.398Z,17.90
2018-02-15T22:49:40.346Z,17.70
2018-02-15T22:59:49.717Z,17.80
2018-02-15T23:09:59.673Z,17.90
2018-02-15T23:20:10.024Z,18.00
2018-02-15T23:30:21.088Z,18.00
2018-02-15T23:40:29.179Z,18.10
2018-02-15T23:50:39.174Z,18.20
