createdAt,value
2018-06-15T00:00:10.875Z,13.87
2018-06-15T00:02:39.525Z,13.37
2018-06-15T00:05:08.183Z,13.80
2018-06-15T00:07:36.830Z,14.70
2018-06-15T00:10:05.518Z,12.50
2018-06-15T00:12:33.978Z,13.00
2018-06-15T00:15:02.518Z,13.70
2018-06-15T00:17:31.112Z,13.03
2018-06-15T00:19:59.665Z,13.70
2018-06-15T00:22:28.301Z,12.83
2018-06-15T00:24:56.555Z,13.70
2018-06-15T00:27:25.121Z,13.00
2018-06-15T00:29:53.695Z,13.13
2018-06-15T00:32:22.135Z,13.50
2018-06-15T00:34:50.659Z,13.80
2018-06-15T00:37:19.164Z,13.50
2018-06-15T00:39:47.677Z,13.90
2018-06-15T00:42:15.940Z,14.03
2018-06-15T00:44:44.533Z,14.93
2018-06-15T00:47:13.183Z,13.97
2018-06-15T00:49:41.802Z,14.07
2018-06-15T00:52:11.352Z,13.67
2018-06-15T00:54:39.840Z,14.40
2018-06-15T00:57:19.734Z,14.07
2018-06-15T00:59:47.913Z,13.87
2018-06-15T01:02:16.398Z,13.87
2018-06-15T01:04:44.817Z,14.77
2018-06-15T01:07:13.346Z,13.90
2018-06-15T01:09:41.799Z,14.93
2018-06-15T01:12:10.260Z,14.87
2018-06-15T01:14:38.757Z,14.83
2018-06-15T01:17:07.253Z,13.50
2018-06-15T01:19:35.746Z,13.60
2018-06-15T01:22:04.215Z,13.37
2018-06-15T01:24:32.741Z,14.13
2018-06-15T01:27:01.250Z,12.87
2018-06-15T01:29:29.706Z,13.20
2018-06-15T01:31:58.143Z,14.20
2018-06-15T01:34:26.599Z,13.60
2018-06-15T01:36:55.129Z,14.03
2018-06-15T01:39:23.655Z,14.63
2018-06-15T01:41:52.200Z,15.10
2018-06-15T01:44:20.387Z,14.77
2018-06-15T01:46:48.917Z,14.67
2018-06-15T01:49:17.353Z,14.50
2018-06-15T01:51:45.885Z,14.20
2018-06-15T01:54:14.432Z,15.17
2018-06-15T01:56:42.953Z,14.13
2018-06-15T01:59:11.423Z,14.33
2018-06-15T02:01:39.928Z,13.77
2018-06-15T02:04:08.408Z,13.97
2018-06-15T02:06:36.908Z,14.00
2018-06-15T02:09:08.037Z,14.17
2018-06-15T02:11:36.496Z,13.83
2018-06-15T02:14:05.048Z,15.20
2018-06-15T02:16:33.636Z,14.87
2018-06-15T02:19:02.248Z,14.70
2018-06-15T02:21:30.739Z,14.00
2018-06-15T02:23:59.290Z,15.00
2018-06-15T02:26:27.873Z,14.40
2018-06-15T02:28:56.481Z,14.73
2018-06-15T02:31:25.092Z,14.40
2018-06-15T02:33:53.577Z,13.77
2018-06-15T02:36:22.195Z,14.50
2018-06-15T02:38:50.799Z,14.20
2018-06-15T02:41:19.266Z,13.87
2018-06-15T02:43:47.832Z,14.53
2018-06-15T02:46:16.350Z,14.30
2018-06-15T02:48:44.948Z,14.20
2018-06-15T02:51:13.517Z,14.10
2018-06-15T02:53:42.147Z,13.90
2018-06-15T02:56:10.378Z,14.47
2018-06-15T02:58:38.900Z,14.00
2018-06-15T03:01:07.108Z,14.10
2018-06-15T03:03:35.601Z,13.80
2018-06-15T03:06:04.129Z,13.93
2018-06-15T03:08:32.652Z,13.23
2018-06-15T03:11:01.338Z,13.43
2018-06-15T03:13:29.885Z,13.03
2018-06-15T03:15:58.477Z,14.30
2018-06-15T03:18:27.104Z,13.63
2018-06-15T03:20:55.625Z,13.37
2018-06-15T03:23:24.085Z,13.77
2018-06-15T03:25:52.545Z,13.17
2018-06-15T03:28:21.012Z,14.10
2018-06-15T03:30:49.592Z,13.00
2018-06-15T03:33:18.151Z,13.47
2018-06-15T03:35:46.628Z,13.70
2018-06-15T03:38:15.138Z,13.23
2018-06-15T03:40:43.615Z,13.73
2018-06-15T03:43:12.110Z,13.10
2018-06-15T03:45:40.738Z,13.47
2018-06-15T03:48:09.236Z,13.20
2018-06-15T03:50:37.763Z,13.73
2018-06-15T03:53:06.429Z,13.93
2018-06-15T03:55:35.029Z,14.17
2018-06-15T03:58:03.527Z,13.10
2018-06-15T04:00:32.047Z,13.33
2018-06-15T04:03:00.558Z,14.30
2018-06-15T04:05:28.988Z,13.23
2018-06-15T04:07:57.558Z,13.53
2018-06-15T04:10:26.014Z,13.00
2018-06-15T04:12:54.518Z,13.87
2018-06-15T04:15:23.012Z,13.90
2018-06-15T04:17:57.707Z,13.40
2018-06-15T04:20:26.269Z,14.07
2018-06-15T04:22:54.791Z,13.10
2018-06-15T04:25:23.297Z,14.03
2018-06-15T04:27:51.818Z,13.23
2018-06-15T04:30:20.295Z,14.93
2018-06-15T04:32:48.473Z,12.77
2018-06-15T04:35:17.090Z,13.60
2018-06-15T04:37:45.715Z,13.77
2018-06-15T04:40:14.006Z,13.53
2018-06-15T04:42:42.551Z,13.93
2018-06-15T04:45:11.213Z,12.93
2018-06-15T04:47:39.860Z,12.60
2018-06-15T04:50:09.215Z,12.87
2018-06-15T04:52:37.869Z,12.67
2018-06-15T04:55:06.873Z,13.30
2018-06-15T04:57:35.639Z,12.43
2018-06-15T05:00:04.469Z,12.83
2018-06-15T05:02:32.992Z,13.20
2018-06-15T05:05:01.651Z,12.60
2018-06-15T05:07:30.240Z,12.37
2018-06-15T05:09:58.801Z,14.17
2018-06-15T05:12:27.524Z,12.93
2018-06-15T05:14:55.929Z,12.83
2018-06-15T05:17:24.502Z,12.40
2018-06-15T05:19:54.749Z,11.93
2018-06-15T05:22:23.136Z,12.27
2018-06-15T05:24:51.623Z,12.90
2018-06-15T05:27:20.035Z,13.27
2018-06-15T05:29:48.473Z,11.93
2018-06-15T05:32:16.916Z,11.97
2018-06-15T05:34:45.010Z,12.53
2018-06-15T05:37:13.485Z,12.70
2018-06-15T05:39:41.837Z,12.57
2018-06-15T05:42:10.284Z,12.77
2018-06-15T05:44:38.765Z,13.47
2018-06-15T05:47:07.240Z,12.90
2018-06-15T05:49:35.677Z,12.37
2018-06-15T05:52:03.808Z,12.00
2018-06-15T05:54:32.175Z,12.50
2018-06-15T05:57:00.568Z,13.33
2018-06-15T05:59:28.946Z,12.60
2018-06-15T06:01:57.353Z,12.13
2018-06-15T06:04:25.736Z,14.37
2018-06-15T06:06:54.155Z,13.33
2018-06-15T06:09:22.605Z,15.00
2018-06-15T06:11:51.010Z,12.40
2018-06-15T06:14:19.421Z,11.67
2018-06-15T06:16:47.855Z,11.07
2018-06-15T06:19:16.195Z,10.30
2018-06-15T06:21:44.601Z,10.63
2018-06-15T06:24:12.937Z,10.10
2018-06-15T06:26:41.618Z,9.60
2018-06-15T06:29:09.959Z,8.70
2018-06-15T06:31:38.284Z,8.73
2018-06-15T06:34:07.453Z,9.70
2018-06-15T06:36:36.302Z,9.50
2018-06-15T06:39:07.575Z,9.27
2018-06-15T06:41:36.204Z,8.73
2018-06-15T06:44:04.645Z,8.57
2018-06-15T06:46:33.033Z,9.00
2018-06-15T06:49:01.442Z,9.10
2018-06-15T06:51:29.905Z,8.30
2018-06-15T06:53:58.312Z,8.30
2018-06-15T06:56:27.316Z,8.07
2018-06-15T06:58:55.761Z,7.80
2018-06-15T07:01:24.153Z,8.80
2018-06-15T07:03:52.552Z,8.20
2018-06-15T07:06:21.052Z,7.27
2018-06-15T07:08:49.422Z,8.07
2018-06-15T07:11:17.788Z,7.70
2018-06-15T07:13:46.319Z,8.20
2018-06-15T07:16:14.768Z,7.53
2018-06-15T07:18:43.345Z,8.90
2018-06-15T07:21:11.836Z,8.80
2018-06-15T07:23:40.330Z,9.03
2018-06-15T07:26:08.762Z,8.97
2018-06-15T07:28:37.301Z,8.20
2018-06-15T07:31:05.368Z,8.43
2018-06-15T07:33:34.495Z,8.40
2018-06-15T07:36:02.893Z,8.40
2018-06-15T07:38:31.352Z,8.27
2018-06-15T07:40:59.746Z,8.60
2018-06-15T07:43:28.154Z,8.10
2018-06-15T07:45:56.661Z,9.00
2018-06-15T07:48:25.140Z,8.67
2018-06-15T07:50:53.681Z,8.53
2018-06-15T07:53:22.238Z,8.00
2018-06-15T07:55:50.843Z,8.00
2018-06-15T07:58:19.530Z,8.57
2018-06-15T08:00:48.158Z,9.70
2018-06-15T08:03:16.777Z,9.67
2018-06-15T08:05:45.509Z,9.30
2018-06-15T08:08:14.291Z,8.00
2018-06-15T08:10:42.914Z,9.20
2018-06-15T08:13:11.716Z,8.20
2018-06-15T08:15:40.339Z,7.20
2018-06-15T08:18:09.103Z,6.80
2018-06-15T08:20:37.823Z,7.53
2018-06-15T08:23:06.253Z,7.43
2018-06-15T08:25:34.758Z,7.60
2018-06-15T08:28:03.262Z,7.60
2018-06-15T08:30:31.881Z,7.33
2018-06-15T08:33:00.526Z,7.93
2018-06-15T08:35:29.217Z,7.07
2018-06-15T08:37:57.911Z,7.63
2018-06-15T08:40:26.521Z,8.13
2018-06-15T08:42:55.218Z,8.07
2018-06-15T08:45:23.773Z,7.07
2018-06-15T08:47:52.116Z,7.13
2018-06-15T08:50:20.921Z,6.60
2018-06-15T08:52:49.556Z,7.10
2018-06-15T08:55:18.108Z,7.10
2018-06-15T08:57:46.785Z,7.17
2018-06-15T09:00:15.161Z,6.77
2018-06-15T09:02:43.553Z,7.20
2018-06-15T09:05:11.956Z,7.47
2018-06-15T09:07:40.304Z,7.33
2018-06-15T09:10:08.788Z,8.20
2018-06-15T09:12:37.220Z,7.50
2018-06-15T09:15:05.597Z,8.10
2018-06-15T09:17:33.997Z,7.63
2018-06-15T09:20:02.343Z,7.70
2018-06-15T09:22:30.756Z,8.47
2018-06-15T09:24:59.156Z,7.93
2018-06-15T09:27:27.534Z,7.50
2018-06-15T09:29:55.897Z,7.90
2018-06-15T09:32:24.272Z,8.33
2018-06-15T09:34:52.631Z,8.43
2018-06-15T09:37:20.988Z,7.40
2018-06-15T09:39:49.349Z,7.57
2018-06-15T09:42:17.734Z,8.17
2018-06-15T09:44:46.160Z,8.23
2018-06-15T09:47:14.567Z,8.17
2018-06-15T09:49:42.654Z,7.60
2018-06-15T09:52:11.085Z,7.90
2018-06-15T09:54:39.593Z,7.20
2018-06-15T09:57:08.050Z,7.80
2018-06-15T09:59:36.453Z,7.67
2018-06-15T10:02:04.908Z,13.77
2018-06-15T10:04:33.333Z,8.10
2018-06-15T10:07:01.741Z,7.90
2018-06-15T10:09:30.172Z,8.27
2018-06-15T10:11:58.665Z,8.00
2018-06-15T10:14:27.313Z,6.83
2018-06-15T10:16:55.769Z,7.30
2018-06-15T10:19:24.173Z,7.20
2018-06-15T10:21:52.555Z,7.17
2018-06-15T10:24:20.949Z,6.50
2018-06-15T10:26:49.373Z,6.40
2018-06-15T10:29:17.799Z,7.07
2018-06-15T10:31:46.233Z,8.33
2018-06-15T10:34:14.655Z,5.70
2018-06-15T10:36:43.103Z,6.30
2018-06-15T10:39:11.969Z,6.60
2018-06-15T10:41:41.043Z,6.20
2018-06-15T10:44:09.585Z,6.47
2018-06-15T10:46:38.073Z,6.37
2018-06-15T10:49:06.513Z,6.20
2018-06-15T10:51:34.893Z,5.90
2018-06-15T10:54:03.345Z,6.03
2018-06-15T10:56:31.744Z,5.33
2018-06-15T10:59:00.132Z,5.07
2018-06-15T11:01:28.592Z,4.60
2018-06-15T11:03:57.038Z,4.90
2018-06-15T11:06:25.449Z,4.50
2018-06-15T11:08:53.548Z,4.10
2018-06-15T11:11:21.920Z,4.50
2018-06-15T11:13:50.366Z,4.40
2018-06-15T11:16:18.805Z,4.53
2018-06-15T11:18:48.060Z,4.80
2018-06-15T11:21:16.445Z,4.80
2018-06-15T11:23:44.941Z,4.93
2018-06-15T11:26:13.397Z,5.50
2018-06-15T11:28:41.836Z,5.33
2018-06-15T11:31:10.258Z,5.70
2018-06-15T11:33:38.633Z,5.77
2018-06-15T11:36:07.040Z,5.30
2018-06-15T11:38:35.417Z,5.30
2018-06-15T11:41:03.966Z,5.93
2018-06-15T11:43:32.356Z,5.73
2018-06-15T11:46:00.783Z,5.07
2018-06-15T11:48:29.168Z,4.83
2018-06-15T11:50:57.582Z,5.00
2018-06-15T11:53:25.974Z,4.70
2018-06-15T11:55:54.347Z,5.00
2018-06-15T11:58:22.707Z,5.00
2018-06-15T12:00:51.225Z,5.30
2018-06-15T12:03:19.653Z,4.90
2018-06-15T12:05:48.054Z,5.00
2018-06-15T12:08:16.596Z,4.90
2018-06-15T12:10:45.120Z,4.90
2018-06-15T12:13:13.522Z,4.73
2018-06-15T12:15:41.926Z,5.07
2018-06-15T12:18:10.400Z,5.10
2018-06-15T12:20:38.869Z,4.93
2018-06-15T12:23:07.388Z,4.90
2018-06-15T12:25:35.843Z,5.53
2018-06-15T12:28:04.383Z,5.07
2018-06-15T12:30:32.880Z,5.33
2018-06-15T12:33:01.342Z,5.70
2018-06-15T12:35:29.747Z,5.10
2018-06-15T12:37:58.199Z,6.13
2018-06-15T12:40:26.613Z,5.97
2018-06-15T12:42:55.026Z,6.50
2018-06-15T12:45:23.416Z,6.70
2018-06-15T12:47:51.836Z,6.30
2018-06-15T12:50:20.301Z,6.20
2018-06-15T12:52:48.762Z,6.27
2018-06-15T12:55:17.169Z,6.83
2018-06-15T12:57:45.678Z,5.70
2018-06-15T13:00:14.135Z,6.90
2018-06-15T13:02:42.542Z,8.50
2018-06-15T13:05:11.124Z,6.50
2018-06-15T13:07:39.714Z,6.43
2018-06-15T13:10:08.183Z,6.33
2018-06-15T13:12:36.602Z,6.10
2018-06-15T13:15:05.224Z,5.80
2018-06-15T13:17:33.615Z,6.50
2018-06-15T13:20:02.017Z,5.80
2018-06-15T13:22:30.738Z,5.97
2018-06-15T13:24:59.112Z,5.67
2018-06-15T13:27:27.556Z,6.07
2018-06-15T13:29:55.645Z,5.63
2018-06-15T13:32:24.045Z,6.40
2018-06-15T13:34:52.497Z,6.80
2018-06-15T13:37:20.940Z,6.27
2018-06-15T13:39:49.485Z,6.50
2018-06-15T13:42:18.072Z,5.63
2018-06-15T13:44:46.502Z,6.10
2018-06-15T13:47:14.955Z,25.50
2018-06-15T13:49:43.382Z,6.47
2018-06-15T13:52:11.884Z,7.17
2018-06-15T13:54:40.278Z,6.60
2018-06-15T13:57:08.712Z,6.20
2018-06-15T13:59:37.137Z,7.00
2018-06-15T14:02:05.681Z,6.50
2018-06-15T14:04:34.327Z,6.90
2018-06-15T14:07:02.730Z,6.17
2018-06-15T14:09:31.123Z,6.47
2018-06-15T14:11:59.653Z,6.60
2018-06-15T14:14:28.032Z,6.40
2018-06-15T14:16:56.455Z,6.10
2018-06-15T14:19:24.862Z,6.20
2018-06-15T14:21:53.375Z,6.50
2018-06-15T14:24:21.865Z,7.53
2018-06-15T14:26:50.415Z,7.40
2018-06-15T14:29:18.860Z,6.10
2018-06-15T14:31:47.274Z,6.27
2018-06-15T14:34:15.665Z,7.47
2018-06-15T14:36:44.078Z,5.87
2018-06-15T14:39:12.480Z,5.83
2018-06-15T14:41:40.919Z,6.53
2018-06-15T14:44:09.340Z,6.23
2018-06-15T14:46:37.824Z,6.07
2018-06-15T14:49:05.924Z,6.10
2018-06-15T14:51:34.434Z,6.40
2018-06-15T14:54:02.856Z,6.80
2018-06-15T14:56:31.285Z,6.33
2018-06-15T14:58:59.665Z,6.17
2018-06-15T15:01:28.082Z,5.63
2018-06-15T15:03:56.852Z,5.90
2018-06-15T15:06:25.295Z,5.30
2018-06-15T15:08:53.716Z,5.97
2018-06-15T15:11:22.172Z,5.83
2018-06-15T15:13:50.763Z,5.50
2018-06-15T15:16:19.221Z,4.80
2018-06-15T15:18:47.715Z,5.10
2018-06-15T15:21:16.161Z,5.00
2018-06-15T15:23:44.653Z,5.53
2018-06-15T15:26:13.081Z,5.17
2018-06-15T15:28:41.488Z,4.93
2018-06-15T15:31:10.022Z,8.47
2018-06-15T15:33:38.571Z,5.30
2018-06-15T15:36:07.084Z,5.73
2018-06-15T15:38:35.476Z,5.30
2018-06-15T15:41:03.976Z,4.90
2018-06-15T15:43:32.446Z,4.77
2018-06-15T15:46:00.959Z,4.97
2018-06-15T15:48:29.344Z,5.47
2018-06-15T15:50:57.775Z,4.87
2018-06-15T15:53:26.337Z,5.10
2018-06-15T15:55:54.837Z,4.30
2018-06-15T15:58:23.894Z,4.73
2018-06-15T16:00:52.451Z,5.10
2018-06-15T16:03:20.913Z,4.73
2018-06-15T16:05:49.416Z,4.73
2018-06-15T16:08:17.800Z,5.73
2018-06-15T16:10:46.293Z,5.30
2018-06-15T16:13:14.796Z,5.13
2018-06-15T16:15:43.340Z,4.97
2018-06-15T16:18:50.803Z,5.30
2018-06-15T16:21:19.367Z,5.20
2018-06-15T16:23:48.150Z,5.20
2018-06-15T16:26:16.556Z,5.57
2018-06-15T16:28:45.037Z,5.20
2018-06-15T16:31:13.525Z,6.00
2018-06-15T16:33:41.991Z,5.47
2018-06-15T16:36:10.397Z,5.63
2018-06-15T16:38:38.810Z,5.40
2018-06-15T16:41:07.357Z,5.23
2018-06-15T16:43:35.797Z,5.10
2018-06-15T16:46:04.339Z,5.37
2018-06-15T16:48:32.805Z,5.27
2018-06-15T16:51:01.237Z,5.30
2018-06-15T16:53:29.677Z,5.03
2018-06-15T16:55:58.264Z,5.30
2018-06-15T16:58:26.741Z,5.27
2018-06-15T17:00:55.231Z,5.80
2018-06-15T17:03:23.816Z,5.30
2018-06-15T17:05:52.290Z,5.57
2018-06-15T17:08:21.016Z,8.33
2018-06-15T17:10:49.545Z,6.33
2018-06-15T17:13:18.046Z,5.17
2018-06-15T17:15:46.626Z,5.23
2018-06-15T17:18:15.100Z,5.10
2018-06-15T17:20:43.803Z,5.30
2018-06-15T17:23:12.334Z,5.77
2018-06-15T17:25:40.756Z,5.40
2018-06-15T17:28:09.332Z,5.70
2018-06-15T17:30:37.464Z,5.50
2018-06-15T17:33:06.011Z,5.30
2018-06-15T17:35:34.450Z,5.90
2018-06-15T17:38:02.917Z,5.10
2018-06-15T17:40:31.341Z,5.90
2018-06-15T17:42:59.877Z,6.57
2018-06-15T17:45:28.424Z,6.80
2018-06-15T17:47:56.842Z,5.90
2018-06-15T17:50:25.408Z,6.23
2018-06-15T17:52:53.917Z,6.10
2018-06-15T17:55:22.542Z,5.70
2018-06-15T17:57:51.011Z,5.83
2018-06-15T18:00:19.494Z,6.30
2018-06-15T18:02:47.905Z,7.10
2018-06-15T18:05:16.364Z,6.27
2018-06-15T18:07:44.796Z,6.10
2018-06-15T18:10:13.318Z,6.70
2018-06-15T18:12:41.858Z,6.67
2018-06-15T18:15:10.467Z,6.03
2018-06-15T18:17:39.088Z,7.03
2018-06-15T18:20:07.484Z,6.37
2018-06-15T18:22:35.976Z,7.10
2018-06-15T18:25:05.034Z,7.57
2018-06-15T18:27:33.628Z,7.10
2018-06-15T18:30:02.302Z,6.83
2018-06-15T18:32:31.054Z,7.00
2018-06-15T18:35:01.576Z,9.70
2018-06-15T18:37:30.344Z,10.90
2018-06-15T18:39:59.187Z,7.33
2018-06-15T18:42:27.456Z,8.83
2018-06-15T18:44:56.133Z,8.93
2018-06-15T18:47:24.695Z,8.43
2018-06-15T18:49:53.469Z,7.07
2018-06-15T18:52:22.096Z,6.37
2018-06-15T18:54:50.969Z,7.70
2018-06-15T18:57:19.653Z,7.07
2018-06-15T18:59:48.385Z,6.90
2018-06-15T19:02:17.202Z,6.90
2018-06-15T19:04:45.819Z,6.90
2018-06-15T19:07:14.805Z,7.33
2018-06-15T19:09:43.425Z,6.87
2018-06-15T19:12:12.099Z,7.70
2018-06-15T19:14:40.777Z,7.20
2018-06-15T19:17:09.621Z,6.73
2018-06-15T19:19:38.685Z,6.83
2018-06-15T19:22:07.198Z,7.27
2018-06-15T19:24:36.218Z,7.63
2018-06-15T19:27:05.107Z,7.50
2018-06-15T19:29:34.243Z,7.40
2018-06-15T19:32:03.015Z,7.67
2018-06-15T19:34:31.778Z,8.00
2018-06-15T19:37:00.473Z,7.87
2018-06-15T19:39:29.431Z,8.20
2018-06-15T19:41:58.598Z,7.83
2018-06-15T19:44:27.175Z,7.57
2018-06-15T19:46:56.196Z,8.13
2018-06-15T19:49:25.454Z,8.30
2018-06-15T19:51:55.009Z,7.80
2018-06-15T19:54:23.791Z,7.70
2018-06-15T19:56:52.813Z,7.50
2018-06-15T19:59:21.781Z,7.47
2018-06-15T20:01:50.791Z,8.50
2018-06-15T20:04:19.816Z,7.60
2018-06-15T20:06:48.634Z,8.27
2018-06-15T20:09:17.616Z,8.90
2018-06-15T20:11:46.078Z,9.07
2018-06-15T20:14:14.658Z,8.10
2018-06-15T20:16:43.450Z,9.07
2018-06-15T20:19:12.816Z,8.10
2018-06-15T20:21:41.726Z,8.60
2018-06-15T20:24:11.139Z,8.07
2018-06-15T20:26:40.806Z,8.37
2018-06-15T20:29:09.894Z,9.13
2018-06-15T20:31:39.248Z,9.47
2018-06-15T20:34:08.254Z,9.80
2018-06-15T20:36:36.714Z,9.77
2018-06-15T20:39:06.957Z,8.60
2018-06-15T20:41:35.542Z,9.30
2018-06-15T20:44:04.544Z,8.70
2018-06-15T20:46:33.680Z,8.93
2018-06-15T20:49:03.225Z,9.50
2018-06-15T20:51:32.418Z,9.40
2018-06-15T20:54:02.436Z,9.27
2018-06-15T20:56:32.907Z,9.60
2018-06-15T20:59:02.397Z,8.93
2018-06-15T21:01:31.848Z,8.63
2018-06-15T21:04:02.171Z,9.87
2018-06-15T21:06:32.049Z,9.10
2018-06-15T21:09:00.884Z,9.43
2018-06-15T21:11:30.484Z,9.40
2018-06-15T21:13:59.533Z,9.20
2018-06-15T21:16:28.458Z,9.80
2018-06-15T21:18:56.919Z,8.90
2018-06-15T21:21:25.035Z,10.10
2018-06-15T21:23:53.680Z,9.70
2018-06-15T21:26:22.833Z,10.00
2018-06-15T21:28:52.467Z,10.10
2018-06-15T21:31:21.850Z,10.00
2018-06-15T21:33:51.733Z,9.20
2018-06-15T21:36:21.785Z,9.90
2018-06-15T21:38:51.859Z,9.30
2018-06-15T21:41:21.685Z,9.60
2018-06-15T21:43:51.687Z,9.30
2018-06-15T21:46:21.619Z,9.90
2018-06-15T21:48:51.508Z,9.20
2018-06-15T21:51:20.685Z,9.70
2018-06-15T21:53:49.795Z,10.03
2018-06-15T21:56:18.469Z,9.77
2018-06-15T21:58:46.943Z,10.47
2018-06-15T22:01:15.370Z,9.53
2018-06-15T22:03:44.297Z,10.10
2018-06-15T22:06:13.366Z,9.93
2018-06-15T22:08:41.908Z,10.00
2018-06-15T22:11:10.437Z,9.20
2018-06-15T22:13:38.861Z,10.43
2018-06-15T22:16:07.423Z,10.20
2018-06-15T22:18:35.988Z,10.50
2018-06-15T22:21:04.445Z,9.37
2018-06-15T22:23:32.934Z,10.47
2018-06-15T22:26:01.515Z,10.33
2018-06-15T22:28:29.872Z,9.67
2018-06-15T22:30:58.273Z,10.77
2018-06-15T22:33:26.729Z,10.37
2018-06-15T22:35:55.229Z,10.93
2018-06-15T22:38:23.716Z,11.27
2018-06-15T22:40:52.281Z,12.13
2018-06-15T22:43:21.139Z,11.10
2018-06-15T22:45:49.635Z,11.13
2018-06-15T22:48:18.077Z,11.27
2018-06-15T22:50:46.493Z,11.83
2018-06-15T22:53:14.982Z,11.27
2018-06-15T22:55:43.389Z,11.20
2018-06-15T22:58:11.801Z,10.43
2018-06-15T23:00:40.295Z,10.27
2018-06-15T23:03:08.727Z,10.50
2018-06-15T23:05:37.176Z,10.87
2018-06-15T23:08:05.601Z,9.87
2018-06-15T23:10:34.017Z,11.03
2018-06-15T23:13:02.421Z,10.13
2018-06-15T23:15:30.780Z,10.73
2018-06-15T23:17:59.241Z,11.90
2018-06-15T23:20:27.648Z,11.37
2018-06-15T23:22:56.136Z,11.43
2018-06-15T23:25:24.597Z,11.60
2018-06-15T23:27:53.013Z,10.80
2018-06-15T23:30:21.388Z,11.17
2018-06-15T23:32:49.776Z,12.17
2018-06-15T23:35:18.264Z,12.50
2018-06-15T23:37:46.749Z,12.10
2018-06-15T23:40:15.253Z,12.77
2018-06-15T23:42:43.873Z,13.57
2018-06-15T23:45:12.344Z,12.73
2018-06-15T23:47:40.810Z,12.53
2018-06-15T23:50:09.268Z,12.60
2018-06-15T23:52:37.784Z,12.67
2018-06-15T23:55:06.416Z,13.00
2018-06-15T23:57:34.833Z,12.10
