createdAt,value
2024-03-20T00:00:16.568Z,28.41
2024-03-20T00:01:16.671Z,28.41
2024-03-20T00:02:16.784Z,28.40
2024-03-20T00:03:16.859Z,28.41
2024-03-20T00:04:17.004Z,28.39
2024-03-20T00:05:17.055Z,28.39
2024-03-20T00:06:17.206Z,28.37
2024-03-20T00:07:17.283Z,28.38
2024-03-20T00:08:17.366Z,28.36
2024-03-20T00:09:17.510Z,28.39
2024-03-20T00:10:17.590Z,28.40
2024-03-20T00:11:17.719Z,28.39
2024-03-20T00:12:17.896Z,28.38
2024-03-20T00:13:17.911Z,28.39
2024-03-20T00:14:18.023Z,28.37
2024-03-20T00:15:18.166Z,28.39
2024-03-20T00:16:18.212Z,28.39
2024-03-20T00:17:18.366Z,28.38
2024-03-20T00:18:18.461Z,28.37
2024-03-20T00:19:18.541Z,28.35
2024-03-20T00:20:18.672Z,28.36
2024-03-20T00:21:18.759Z,28.35
2024-03-20T00:22:19.294Z,28.32
2024-03-20T00:23:18.992Z,28.31
2024-03-20T00:24:19.185Z,28.32
2024-03-20T00:25:19.198Z,28.31
2024-03-20T00:26:19.301Z,28.28
2024-03-20T00:27:19.400Z,28.28
2024-03-20T00:28:19.521Z,28.29
2024-03-20T00:29:19.613Z,28.28
2024-03-20T00:30:19.728Z,28.31
2024-03-20T00:31:19.812Z,28.26
2024-03-20T00:32:19.966Z,28.30
2024-03-20T00:33:20.058Z,28.27
2024-03-20T00:34:20.123Z,28.27
2024-03-20T00:35:20.182Z,28.28
2024-03-20T00:36:20.366Z,28.34
2024-03-20T00:37:20.368Z,28.29
2024-03-20T00:38:20.478Z,28.33
2024-03-20T00:39:20.593Z,28.33
2024-03-20T00:40:20.688Z,28.30
2024-03-20T00:41:20.791Z,28.30
2024-03-20T00:42:20.882Z,28.27
2024-03-20T00:43:20.965Z,28.24
2024-03-20T00:44:21.071Z,28.25
2024-03-20T00:45:21.175Z,28.22
2024-03-20T00:46:21.233Z,28.21
2024-03-20T00:47:21.356Z,28.17
2024-03-20T00:48:21.437Z,28.18
2024-03-20T00:49:21.520Z,28.15
2024-03-20T00:50:21.619Z,28.16
2024-03-20T00:51:21.691Z,28.14
2024-03-20T00:52:21.819Z,28.14
2024-03-20T00:53:21.893Z,28.10
2024-03-20T00:54:22.051Z,28.09
2024-03-20T00:55:22.096Z,28.10
2024-03-20T00:56:22.167Z,28.10
2024-03-20T00:57:22.287Z,28.06
2024-03-20T00:58:22.388Z,28.06
2024-03-20T00:59:22.450Z,28.02
2024-03-20T01:00:22.590Z,28.03
2024-03-20T01:01:22.706Z,27.99
2024-03-20T01:02:22.773Z,28.00
2024-03-20T01:03:22.896Z,27.97
2024-03-20T01:04:22.973Z,27.97
2024-03-20T01:05:23.168Z,27.96
2024-03-20T01:06:23.207Z,27.96
2024-03-20T01:07:23.287Z,27.96
2024-03-20T01:08:23.411Z,27.95
2024-03-20T01:09:23.504Z,27.92
2024-03-20T01:10:23.612Z,27.93
2024-03-20T01:11:23.715Z,27.92
2024-03-20T01:12:23.842Z,27.88
2024-03-20T01:13:23.931Z,27.88
2024-03-20T01:14:24.032Z,27.87
2024-03-20T01:15:24.528Z,27.85
2024-03-20T01:16:24.249Z,27.85
2024-03-20T01:17:24.371Z,27.86
2024-03-20T01:18:24.476Z,27.84
2024-03-20T01:19:24.548Z,27.78
2024-03-20T01:20:24.655Z,27.79
2024-03-20T01:21:24.885Z,27.81
2024-03-20T01:22:24.905Z,27.87
2024-03-20T01:23:24.969Z,27.81
2024-03-20T01:24:26.933Z,27.81
2024-03-20T01:25:25.137Z,27.83
2024-03-20T01:26:25.181Z,27.80
2024-03-20T01:27:25.285Z,27.80
2024-03-20T01:28:25.311Z,27.78
2024-03-20T01:29:25.344Z,27.78
2024-03-20T01:30:25.447Z,27.77
2024-03-20T01:31:25.477Z,27.74
2024-03-20T01:32:25.568Z,27.74
2024-03-20T01:33:25.616Z,27.70
2024-03-20T01:34:25.715Z,27.70
2024-03-20T01:35:25.761Z,27.67
2024-03-20T01:36:25.901Z,27.67
2024-03-20T01:37:25.975Z,27.65
2024-03-20T01:38:26.055Z,27.69
2024-03-20T01:39:26.221Z,27.66
2024-03-20T01:40:26.297Z,27.60
2024-03-20T01:41:26.386Z,27.69
2024-03-20T01:42:26.543Z,27.76
2024-03-20T01:43:26.604Z,27.70
2024-03-20T01:44:26.701Z,27.73
2024-03-20T01:45:26.805Z,27.76
2024-03-20T01:46:26.920Z,27.75
2024-03-20T01:47:27.045Z,27.73
2024-03-20T01:48:27.114Z,27.69
2024-03-20T01:49:27.195Z,27.68
2024-03-20T01:50:27.307Z,27.69
2024-03-20T01:51:27.424Z,27.67
2024-03-20T01:52:27.556Z,27.62
2024-03-20T01:53:27.750Z,27.62
2024-03-20T01:54:27.737Z,27.63
2024-03-20T01:55:27.835Z,27.62
2024-03-20T01:56:27.958Z,27.60
2024-03-20T01:57:28.071Z,27.58
2024-03-20T01:58:28.134Z,27.57
2024-03-20T01:59:28.254Z,27.55
2024-03-20T02:00:28.413Z,27.53
2024-03-20T02:01:28.456Z,27.52
2024-03-20T02:02:28.555Z,27.51
2024-03-20T02:03:28.683Z,27.52
2024-03-20T02:04:31.031Z,27.50
2024-03-20T02:05:28.809Z,27.51
2024-03-20T02:06:28.823Z,27.51
2024-03-20T02:07:28.812Z,27.49
2024-03-20T02:08:28.819Z,27.50
2024-03-20T02:09:28.820Z,27.48
2024-03-20T02:10:28.769Z,27.47
2024-03-20T02:11:28.801Z,27.47
2024-03-20T02:12:28.784Z,27.47
2024-03-20T02:13:28.775Z,27.48
2024-03-20T02:14:28.774Z,27.45
2024-03-20T02:15:28.823Z,27.46
2024-03-20T02:16:28.798Z,27.46
2024-03-20T02:17:28.831Z,27.44
2024-03-20T02:18:28.801Z,27.43
2024-03-20T02:19:28.783Z,27.44
2024-03-20T02:20:28.793Z,27.44
2024-03-20T02:21:28.844Z,27.43
2024-03-20T02:22:28.811Z,27.40
2024-03-20T02:23:28.808Z,27.43
2024-03-20T02:24:28.811Z,27.46
2024-03-20T02:25:28.803Z,27.46
2024-03-20T02:26:28.812Z,27.50
2024-03-20T02:27:28.863Z,27.50
2024-03-20T02:28:28.808Z,27.46
2024-03-20T02:29:28.818Z,27.50
2024-03-20T02:30:28.975Z,27.54
2024-03-20T02:31:28.849Z,27.54
2024-03-20T02:32:28.795Z,27.51
2024-03-20T02:33:28.854Z,27.46
2024-03-20T02:34:28.822Z,27.43
2024-03-20T02:35:28.898Z,27.47
2024-03-20T02:36:28.967Z,27.46
2024-03-20T02:37:28.967Z,27.49
2024-03-20T02:38:29.045Z,27.47
2024-03-20T02:39:29.191Z,27.45
2024-03-20T02:40:29.257Z,27.43
2024-03-20T02:41:29.366Z,27.49
2024-03-20T02:42:29.515Z,27.52
2024-03-20T02:43:29.548Z,27.52
2024-03-20T02:44:29.714Z,27.53
2024-03-20T02:45:29.816Z,27.56
2024-03-20T02:46:29.894Z,27.51
2024-03-20T02:47:30.000Z,27.53
2024-03-20T02:48:30.081Z,27.54
2024-03-20T02:49:30.158Z,27.24
2024-03-20T02:50:30.298Z,27.05
2024-03-20T02:51:30.378Z,27.21
2024-03-20T02:52:30.501Z,27.22
2024-03-20T02:53:30.584Z,27.30
2024-03-20T02:54:30.695Z,27.28
2024-03-20T02:55:30.771Z,27.39
2024-03-20T02:56:30.864Z,27.36
2024-03-20T02:57:30.982Z,27.38
2024-03-20T02:58:31.064Z,27.32
2024-03-20T02:59:31.146Z,27.30
2024-03-20T03:00:31.279Z,27.35
2024-03-20T03:01:31.384Z,27.44
2024-03-20T03:02:31.501Z,27.41
2024-03-20T03:03:31.557Z,27.43
2024-03-20T03:04:31.606Z,27.38
2024-03-20T03:05:31.700Z,27.43
2024-03-20T03:06:31.846Z,27.43
2024-03-20T03:07:31.913Z,27.35
2024-03-20T03:08:32.036Z,27.40
2024-03-20T03:09:32.676Z,27.40
2024-03-20T03:10:32.209Z,27.20
2024-03-20T03:11:32.334Z,27.19
2024-03-20T03:12:32.429Z,27.24
2024-03-20T03:13:32.528Z,27.25
2024-03-20T03:14:32.622Z,27.26
2024-03-20T03:15:32.745Z,27.35
2024-03-20T03:16:32.830Z,27.38
2024-03-20T03:17:32.920Z,27.41
2024-03-20T03:18:33.025Z,27.42
2024-03-20T03:19:33.080Z,27.41
2024-03-20T03:20:33.192Z,27.41
2024-03-20T03:21:33.330Z,27.37
2024-03-20T03:22:33.407Z,27.33
2024-03-20T03:23:33.499Z,27.36
2024-03-20T03:24:33.598Z,27.39
2024-03-20T03:25:33.696Z,27.38
2024-03-20T03:26:33.845Z,27.34
2024-03-20T03:27:33.943Z,27.33
2024-03-20T03:28:34.010Z,27.35
2024-03-20T03:29:34.123Z,27.30
2024-03-20T03:30:34.210Z,27.13
2024-03-20T03:31:34.365Z,27.03
2024-03-20T03:32:34.479Z,27.05
2024-03-20T03:33:34.534Z,27.08
2024-03-20T03:34:34.616Z,27.05
2024-03-20T03:35:34.797Z,27.09
2024-03-20T03:36:34.849Z,27.09
2024-03-20T03:37:34.906Z,27.10
2024-03-20T03:38:35.019Z,27.11
2024-03-20T03:39:35.093Z,27.14
2024-03-20T03:40:35.244Z,27.19
2024-03-20T03:41:35.339Z,27.12
2024-03-20T03:42:35.421Z,27.22
2024-03-20T03:43:35.506Z,27.15
2024-03-20T03:44:35.623Z,27.14
2024-03-20T03:45:35.730Z,27.18
2024-03-20T03:46:35.786Z,27.13
2024-03-20T03:47:35.912Z,27.01
2024-03-20T03:48:36.000Z,26.85
2024-03-20T03:49:36.086Z,26.87
2024-03-20T03:50:36.205Z,26.80
2024-03-20T03:51:36.310Z,26.81
2024-03-20T03:52:36.382Z,26.78
2024-03-20T03:53:36.577Z,26.78
2024-03-20T03:54:36.557Z,26.82
2024-03-20T03:55:36.666Z,26.84
2024-03-20T03:56:36.761Z,26.85
2024-03-20T03:57:36.845Z,26.88
2024-03-20T03:58:36.937Z,26.92
2024-03-20T03:59:37.028Z,26.95
2024-03-20T04:00:37.125Z,26.91
2024-03-20T04:01:37.196Z,26.95
2024-03-20T04:02:37.283Z,26.99
2024-03-20T04:03:37.379Z,26.97
2024-03-20T04:04:37.472Z,26.94
2024-03-20T04:05:37.555Z,26.94
2024-03-20T04:06:37.670Z,26.92
2024-03-20T04:07:37.761Z,26.79
2024-03-20T04:08:37.852Z,26.80
2024-03-20T04:09:37.951Z,26.78
2024-03-20T04:10:38.019Z,26.79
2024-03-20T04:11:38.147Z,26.79
2024-03-20T04:12:38.271Z,26.84
2024-03-20T04:13:38.331Z,26.83
2024-03-20T04:14:38.425Z,26.81
2024-03-20T04:15:38.524Z,26.76
2024-03-20T04:16:40.652Z,26.79
2024-03-20T04:17:38.624Z,26.79
2024-03-20T04:18:38.639Z,26.80
2024-03-20T04:19:38.618Z,26.79
2024-03-20T04:20:38.637Z,26.78
2024-03-20T04:21:38.639Z,26.77
2024-03-20T04:22:38.661Z,26.79
2024-03-20T04:23:38.613Z,26.75
2024-03-20T04:24:38.625Z,26.76
2024-03-20T04:25:38.626Z,26.79
2024-03-20T04:26:38.625Z,26.74
2024-03-20T04:27:38.623Z,26.74
2024-03-20T04:28:38.603Z,26.74
2024-03-20T04:29:38.611Z,26.75
2024-03-20T04:30:38.619Z,26.78
2024-03-20T04:31:38.620Z,26.73
2024-03-20T04:32:38.656Z,26.73
2024-03-20T04:33:38.630Z,26.71
2024-03-20T04:34:45.928Z,26.72
2024-03-20T04:35:45.917Z,26.79
2024-03-20T04:36:45.928Z,26.72
2024-03-20T04:37:45.942Z,26.76
2024-03-20T04:38:45.925Z,26.69
2024-03-20T04:39:45.939Z,26.69
2024-03-20T04:40:45.899Z,26.63
2024-03-20T04:41:45.909Z,26.63
2024-03-20T04:42:45.918Z,26.63
2024-03-20T04:43:45.916Z,26.62
2024-03-20T04:44:45.936Z,26.69
2024-03-20T04:45:45.915Z,26.71
2024-03-20T04:46:45.917Z,26.74
2024-03-20T04:47:45.923Z,26.76
2024-03-20T04:48:45.929Z,26.74
2024-03-20T04:49:45.943Z,26.70
2024-03-20T04:50:45.967Z,26.68
2024-03-20T04:51:45.919Z,26.65
2024-03-20T04:52:45.924Z,26.64
2024-03-20T04:53:45.915Z,26.64
2024-03-20T04:54:45.933Z,26.69
2024-03-20T04:55:45.946Z,26.65
2024-03-20T04:56:45.959Z,26.76
2024-03-20T04:57:45.939Z,26.64
2024-03-20T04:58:45.971Z,26.64
2024-03-20T04:59:45.972Z,26.64
2024-03-20T05:00:45.941Z,26.55
2024-03-20T05:01:45.942Z,26.52
2024-03-20T05:02:45.985Z,26.64
2024-03-20T05:03:46.045Z,26.54
2024-03-20T05:04:46.163Z,26.53
2024-03-20T05:05:46.210Z,26.60
2024-03-20T05:06:46.318Z,26.58
2024-03-20T05:07:46.434Z,26.57
2024-03-20T05:08:46.498Z,26.65
2024-03-20T05:09:46.618Z,26.67
2024-03-20T05:10:46.679Z,26.65
2024-03-20T05:11:46.799Z,26.65
2024-03-20T05:12:46.908Z,26.55
2024-03-20T05:13:46.989Z,26.71
2024-03-20T05:14:47.055Z,26.69
2024-03-20T05:15:47.166Z,26.61
2024-03-20T05:16:47.252Z,26.63
2024-03-20T05:17:47.386Z,26.68
2024-03-20T05:18:47.470Z,26.58
2024-03-20T05:19:47.541Z,26.59
2024-03-20T05:20:47.632Z,26.64
2024-03-20T05:21:47.757Z,26.70
2024-03-20T05:22:47.867Z,26.77
2024-03-20T05:23:47.974Z,26.70
2024-03-20T05:24:48.077Z,26.59
2024-03-20T05:25:48.150Z,26.62
2024-03-20T05:26:48.244Z,26.48
2024-03-20T05:27:48.357Z,26.51
2024-03-20T05:28:48.452Z,26.52
2024-03-20T05:29:48.566Z,26.39
2024-03-20T05:30:48.683Z,26.28
2024-03-20T05:31:48.738Z,26.45
2024-03-20T05:32:48.941Z,26.40
2024-03-20T05:33:48.960Z,26.40
2024-03-20T05:34:49.039Z,26.32
2024-03-20T05:35:51.014Z,26.34
2024-03-20T05:36:49.226Z,26.35
2024-03-20T05:37:49.259Z,26.46
2024-03-20T05:38:49.281Z,26.43
2024-03-20T05:39:49.367Z,26.45
2024-03-20T05:40:49.417Z,26.39
2024-03-20T05:41:49.419Z,26.32
2024-03-20T05:42:49.536Z,26.32
2024-03-20T05:43:49.535Z,26.30
2024-03-20T05:44:49.573Z,26.32
2024-03-20T05:45:49.656Z,26.32
2024-03-20T05:46:49.736Z,26.25
2024-03-20T05:47:49.840Z,26.31
2024-03-20T05:48:49.926Z,26.37
2024-03-20T05:49:50.033Z,26.36
2024-03-20T05:50:50.136Z,26.54
2024-03-20T05:51:50.219Z,26.50
2024-03-20T05:52:50.338Z,26.57
2024-03-20T05:53:50.432Z,26.55
2024-03-20T05:54:50.507Z,26.61
2024-03-20T05:55:50.623Z,26.62
2024-03-20T05:56:50.741Z,26.62
2024-03-20T05:57:50.837Z,26.55
2024-03-20T05:58:52.571Z,26.52
2024-03-20T05:59:50.996Z,26.55
2024-03-20T06:01:13.580Z,26.55
2024-03-20T06:01:51.050Z,26.65
2024-03-20T06:02:51.048Z,26.61
2024-03-20T06:03:51.056Z,26.58
2024-03-20T06:04:51.061Z,26.52
2024-03-20T06:05:51.038Z,26.58
2024-03-20T06:06:51.048Z,26.55
2024-03-20T06:07:51.031Z,26.58
2024-03-20T06:09:14.724Z,26.55
2024-03-20T06:09:51.050Z,26.59
2024-03-20T06:10:51.063Z,26.40
2024-03-20T06:11:51.036Z,26.50
2024-03-20T06:12:51.060Z,26.41
2024-03-20T06:13:51.139Z,26.32
2024-03-20T06:14:51.048Z,26.35
2024-03-20T06:15:51.069Z,26.29
2024-03-20T06:16:51.059Z,26.39
2024-03-20T06:17:51.052Z,26.51
2024-03-20T06:18:51.052Z,26.48
2024-03-20T06:19:51.055Z,26.44
2024-03-20T06:20:51.056Z,26.40
2024-03-20T06:21:51.075Z,26.47
2024-03-20T06:22:51.079Z,26.41
2024-03-20T06:23:51.058Z,26.49
2024-03-20T06:24:51.059Z,26.49
2024-03-20T06:25:51.071Z,26.52
2024-03-20T06:26:51.095Z,26.43
2024-03-20T06:27:51.081Z,26.47
2024-03-20T06:28:51.093Z,26.44
2024-03-20T06:29:51.083Z,26.46
2024-03-20T06:30:51.078Z,26.31
2024-03-20T06:31:51.078Z,26.23
2024-03-20T06:32:51.109Z,26.34
2024-03-20T06:33:51.078Z,26.52
2024-03-20T06:34:51.095Z,26.75
2024-03-20T06:35:51.077Z,27.28
2024-03-20T06:36:52.112Z,27.42
2024-03-20T06:37:51.083Z,27.57
2024-03-20T06:38:51.112Z,27.95
2024-03-20T06:39:51.087Z,28.46
2024-03-20T06:40:51.113Z,28.64
2024-03-20T06:41:51.113Z,29.64
2024-03-20T06:42:51.644Z,29.16
2024-03-20T06:43:51.092Z,29.71
2024-03-20T06:44:51.131Z,29.53
2024-03-20T06:45:54.061Z,29.44
2024-03-20T06:47:13.575Z,29.65
2024-03-20T06:47:51.128Z,29.36
2024-03-20T06:48:51.209Z,28.14
2024-03-20T06:49:51.097Z,27.36
2024-03-20T06:50:51.144Z,27.66
2024-03-20T06:51:51.114Z,27.51
2024-03-20T06:52:51.113Z,28.39
2024-03-20T06:53:51.138Z,27.37
2024-03-20T06:54:51.135Z,27.93
2024-03-20T06:55:51.139Z,27.58
2024-03-20T06:56:51.138Z,27.55
2024-03-20T06:57:51.157Z,28.14
2024-03-20T06:58:51.120Z,27.49
2024-03-20T06:59:51.222Z,27.37
2024-03-20T07:00:51.186Z,28.11
2024-03-20T07:01:51.143Z,27.67
2024-03-20T07:02:51.220Z,28.21
2024-03-20T07:03:51.201Z,28.20
2024-03-20T07:04:51.140Z,28.54
2024-03-20T07:05:51.156Z,27.92
2024-03-20T07:06:51.163Z,28.12
2024-03-20T07:07:51.145Z,27.73
2024-03-20T07:08:51.629Z,27.96
2024-03-20T07:09:51.180Z,27.82
2024-03-20T07:10:51.141Z,27.66
2024-03-20T07:11:51.144Z,27.57
2024-03-20T07:12:51.186Z,27.54
2024-03-20T07:13:51.669Z,28.00
2024-03-20T07:14:51.374Z,27.63
2024-03-20T07:15:51.417Z,27.77
2024-03-20T07:16:51.535Z,27.55
2024-03-20T07:17:51.604Z,28.43
2024-03-20T07:18:51.731Z,27.74
2024-03-20T07:19:51.754Z,28.11
2024-03-20T07:20:51.863Z,27.90
2024-03-20T07:21:51.925Z,27.80
2024-03-20T07:22:51.994Z,28.12
2024-03-20T07:23:52.110Z,27.96
2024-03-20T07:24:52.182Z,28.42
2024-03-20T07:25:52.296Z,28.19
2024-03-20T07:26:52.330Z,28.03
2024-03-20T07:27:52.424Z,28.21
2024-03-20T07:28:52.524Z,28.35
2024-03-20T07:29:52.599Z,28.15
2024-03-20T07:30:53.667Z,28.83
2024-03-20T07:31:52.823Z,28.45
2024-03-20T07:32:52.862Z,28.79
2024-03-20T07:33:52.964Z,28.67
2024-03-20T07:34:53.040Z,28.47
2024-03-20T07:35:53.189Z,28.52
2024-03-20T07:36:54.246Z,28.62
2024-03-20T07:37:53.317Z,29.32
2024-03-20T07:38:53.746Z,29.52
2024-03-20T07:39:53.589Z,28.28
2024-03-20T07:40:53.753Z,28.54
2024-03-20T07:41:53.740Z,28.80
2024-03-20T07:42:53.867Z,28.83
2024-03-20T07:43:54.018Z,28.63
2024-03-20T07:44:54.138Z,29.50
2024-03-20T07:45:54.242Z,29.40
2024-03-20T07:46:54.350Z,29.22
2024-03-20T07:47:54.393Z,29.07
2024-03-20T07:48:54.462Z,28.94
2024-03-20T07:49:54.583Z,28.81
2024-03-20T07:50:54.697Z,28.80
2024-03-20T07:51:54.752Z,28.87
2024-03-20T07:52:55.568Z,28.75
2024-03-20T07:53:55.019Z,28.95
2024-03-20T07:54:55.054Z,28.89
2024-03-20T07:55:55.173Z,28.83
2024-03-20T07:56:55.269Z,28.82
2024-03-20T07:57:55.397Z,28.87
2024-03-20T07:58:55.661Z,28.96
2024-03-20T07:59:55.626Z,28.88
2024-03-20T08:00:55.738Z,28.80
2024-03-20T08:01:55.777Z,28.71
2024-03-20T08:02:55.909Z,28.89
2024-03-20T08:03:56.036Z,29.03
2024-03-20T08:04:56.120Z,29.06
2024-03-20T08:05:56.221Z,28.90
2024-03-20T08:06:56.322Z,28.94
2024-03-20T08:07:56.438Z,28.97
2024-03-20T08:08:56.642Z,29.03
2024-03-20T08:09:57.184Z,29.09
2024-03-20T08:10:56.764Z,28.94
2024-03-20T08:11:57.710Z,29.01
2024-03-20T08:12:56.965Z,28.93
2024-03-20T08:13:57.195Z,29.03
2024-03-20T08:14:57.167Z,28.95
2024-03-20T08:15:57.250Z,29.02
2024-03-20T08:16:57.346Z,28.97
2024-03-20T08:17:57.509Z,29.02
2024-03-20T08:18:57.671Z,29.13
2024-03-20T08:19:57.655Z,29.24
2024-03-20T08:20:57.761Z,29.25
2024-03-20T08:21:57.867Z,29.49
2024-03-20T08:22:57.952Z,29.34
2024-03-20T08:23:58.032Z,29.31
2024-03-20T08:24:58.201Z,29.34
2024-03-20T08:25:58.211Z,29.30
2024-03-20T08:26:58.323Z,28.29
2024-03-20T08:27:58.420Z,27.88
2024-03-20T08:28:58.505Z,27.85
2024-03-20T08:29:58.625Z,27.79
2024-03-20T08:30:58.727Z,27.36
2024-03-20T08:31:58.792Z,27.74
2024-03-20T08:32:58.945Z,28.17
2024-03-20T08:33:59.028Z,28.27
2024-03-20T08:34:59.085Z,28.39
2024-03-20T08:35:59.232Z,28.87
2024-03-20T08:36:59.285Z,28.93
2024-03-20T08:37:59.408Z,28.99
2024-03-20T08:38:59.657Z,29.05
2024-03-20T08:39:59.584Z,29.20
2024-03-20T08:40:59.762Z,29.13
2024-03-20T08:42:01.122Z,29.10
2024-03-20T08:42:59.824Z,30.78
2024-03-20T08:44:00.103Z,29.84
2024-03-20T08:44:59.897Z,29.47
2024-03-20T08:46:00.097Z,29.20
2024-03-20T08:47:00.080Z,29.07
2024-03-20T08:48:00.092Z,29.12
2024-03-20T08:49:00.181Z,30.65
2024-03-20T08:50:00.282Z,30.41
2024-03-20T08:51:00.297Z,30.33
2024-03-20T08:52:00.280Z,30.17
2024-03-20T08:53:00.372Z,29.45
2024-03-20T08:54:00.439Z,29.43
2024-03-20T08:55:00.455Z,29.39
2024-03-20T08:56:00.452Z,29.70
2024-03-20T08:57:00.533Z,29.96
2024-03-20T08:58:00.652Z,29.69
2024-03-20T08:59:00.712Z,29.16
2024-03-20T09:00:00.783Z,29.12
2024-03-20T09:01:00.898Z,29.10
2024-03-20T09:02:00.988Z,29.30
2024-03-20T09:03:01.097Z,29.20
2024-03-20T09:04:01.670Z,29.16
2024-03-20T09:05:01.282Z,29.18
2024-03-20T09:06:01.380Z,29.23
2024-03-20T09:07:01.466Z,29.15
2024-03-20T09:08:01.627Z,29.51
2024-03-20T09:09:01.621Z,30.14
2024-03-20T09:10:01.703Z,30.43
2024-03-20T09:11:01.803Z,29.42
2024-03-20T09:12:01.883Z,29.39
2024-03-20T09:13:01.993Z,29.44
2024-03-20T09:14:02.062Z,29.38
2024-03-20T09:15:02.234Z,29.76
2024-03-20T09:16:02.286Z,29.44
2024-03-20T09:17:02.403Z,29.37
2024-03-20T09:18:02.422Z,29.34
2024-03-20T09:19:02.695Z,29.43
2024-03-20T09:20:02.642Z,29.36
2024-03-20T09:21:02.687Z,29.28
2024-03-20T09:22:05.176Z,29.30
2024-03-20T09:23:02.973Z,29.40
2024-03-20T09:24:03.020Z,33.10
2024-03-20T09:25:03.026Z,34.59
2024-03-20T09:26:03.666Z,36.33
2024-03-20T09:27:06.256Z,37.11
2024-03-20T09:28:03.065Z,33.39
2024-03-20T09:29:03.084Z,30.59
2024-03-20T09:30:03.085Z,30.29
2024-03-20T09:31:03.098Z,29.77
2024-03-20T09:32:03.064Z,29.51
2024-03-20T09:33:03.135Z,29.66
2024-03-20T09:34:03.176Z,29.84
2024-03-20T09:35:03.099Z,29.64
2024-03-20T09:36:03.080Z,31.00
2024-03-20T09:37:03.091Z,30.64
2024-03-20T09:38:03.069Z,29.90
2024-03-20T09:39:03.254Z,30.18
2024-03-20T09:40:03.095Z,30.56
2024-03-20T09:41:03.084Z,31.71
2024-03-20T09:42:03.104Z,32.07
2024-03-20T09:43:03.109Z,30.24
2024-03-20T09:44:03.120Z,29.97
2024-03-20T09:45:03.087Z,29.73
2024-03-20T09:46:03.081Z,29.72
2024-03-20T09:47:03.112Z,30.35
2024-03-20T09:48:03.103Z,29.69
2024-03-20T09:49:03.110Z,29.77
2024-03-20T09:50:03.703Z,29.64
2024-03-20T09:51:03.156Z,29.80
2024-03-20T09:52:03.105Z,30.53
2024-03-20T09:53:03.144Z,30.54
2024-03-20T09:54:03.152Z,30.05
2024-03-20T09:55:03.106Z,29.79
2024-03-20T09:56:03.132Z,29.19
2024-03-20T09:57:03.146Z,27.73
2024-03-20T09:58:03.688Z,28.01
2024-03-20T09:59:03.120Z,27.69
2024-03-20T10:00:03.117Z,26.76
2024-03-20T10:01:03.193Z,26.48
2024-03-20T10:02:03.306Z,26.25
2024-03-20T10:03:03.412Z,27.46
2024-03-20T10:04:03.543Z,27.18
2024-03-20T10:05:03.674Z,27.58
2024-03-20T10:06:03.730Z,27.57
2024-03-20T10:07:03.886Z,27.82
2024-03-20T10:08:03.947Z,27.79
2024-03-20T10:09:04.036Z,27.96
2024-03-20T10:10:04.161Z,29.14
2024-03-20T10:11:04.208Z,29.74
2024-03-20T10:12:04.319Z,28.48
2024-03-20T10:13:04.443Z,28.35
2024-03-20T10:14:04.482Z,28.40
2024-03-20T10:15:06.593Z,28.05
2024-03-20T10:16:09.274Z,28.06
2024-03-20T10:17:10.362Z,28.18
2024-03-20T10:18:05.632Z,27.91
2024-03-20T10:19:04.613Z,27.81
2024-03-20T10:20:04.629Z,28.66
2024-03-20T10:21:05.519Z,28.64
2024-03-20T10:22:04.596Z,29.53
2024-03-20T10:23:04.604Z,30.66
2024-03-20T10:24:04.626Z,29.15
2024-03-20T10:25:04.618Z,28.57
2024-03-20T10:26:04.615Z,27.98
2024-03-20T10:27:06.101Z,28.15
2024-03-20T10:28:04.607Z,28.27
2024-03-20T10:29:04.638Z,28.00
2024-03-20T10:30:04.873Z,28.00
2024-03-20T10:31:07.573Z,27.87
2024-03-20T10:32:04.643Z,28.16
2024-03-20T10:33:04.647Z,28.10
2024-03-20T10:34:04.628Z,28.25
2024-03-20T10:35:07.263Z,28.19
2024-03-20T10:36:04.624Z,29.34
2024-03-20T10:37:04.623Z,28.24
2024-03-20T10:38:04.644Z,28.17
2024-03-20T10:39:12.266Z,28.28
2024-03-20T10:40:05.708Z,27.89
2024-03-20T10:41:05.938Z,27.92
2024-03-20T10:42:04.747Z,28.02
2024-03-20T10:43:04.686Z,28.51
2024-03-20T10:44:04.689Z,28.46
2024-03-20T10:45:04.651Z,28.14
2024-03-20T10:46:04.702Z,27.70
2024-03-20T10:47:06.108Z,29.71
2024-03-20T10:48:04.805Z,30.52
2024-03-20T10:49:04.888Z,28.54
2024-03-20T10:50:04.871Z,28.09
2024-03-20T10:51:04.913Z,27.86
2024-03-20T10:52:04.909Z,27.79
2024-03-20T10:53:06.666Z,27.51
2024-03-20T10:54:04.970Z,27.36
2024-03-20T10:55:05.028Z,27.93
2024-03-20T10:56:05.125Z,27.47
2024-03-20T10:57:05.254Z,27.56
2024-03-20T10:58:05.244Z,27.75
2024-03-20T10:59:07.326Z,28.36
2024-03-20T11:00:05.784Z,29.05
2024-03-20T11:01:05.372Z,28.76
2024-03-20T11:02:05.352Z,28.94
2024-03-20T11:03:05.375Z,28.96
2024-03-20T11:04:05.380Z,28.64
2024-03-20T11:05:07.460Z,28.40
2024-03-20T11:06:05.397Z,28.91
2024-03-20T11:07:05.412Z,28.42
2024-03-20T11:08:05.353Z,28.68
2024-03-20T11:09:05.427Z,28.74
2024-03-20T11:10:05.382Z,28.06
2024-03-20T11:11:07.643Z,27.79
2024-03-20T11:12:05.382Z,29.18
2024-03-20T11:13:05.477Z,28.41
2024-03-20T11:14:05.398Z,27.90
2024-03-20T11:15:05.402Z,30.72
2024-03-20T11:16:05.365Z,28.65
2024-03-20T11:17:07.497Z,27.81
2024-03-20T11:18:06.244Z,28.24
2024-03-20T11:19:05.412Z,27.64
2024-03-20T11:20:05.369Z,28.35
2024-03-20T11:21:05.391Z,27.74
2024-03-20T11:22:05.405Z,27.78
2024-03-20T11:23:05.416Z,27.51
2024-03-20T11:24:06.146Z,27.96
2024-03-20T11:25:05.421Z,27.79
2024-03-20T11:26:05.437Z,27.40
2024-03-20T11:27:05.434Z,27.52
2024-03-20T11:28:05.457Z,27.53
2024-03-20T11:29:07.414Z,27.52
2024-03-20T11:30:05.454Z,27.93
2024-03-20T11:31:05.460Z,27.83
2024-03-20T11:32:05.570Z,27.80
2024-03-20T11:33:05.452Z,28.21
2024-03-20T11:34:05.491Z,28.35
2024-03-20T11:35:05.740Z,28.74
2024-03-20T11:36:05.519Z,28.31
2024-03-20T11:37:05.451Z,28.00
2024-03-20T11:38:05.458Z,27.77
2024-03-20T11:39:05.471Z,27.56
2024-03-20T11:40:05.757Z,27.57
2024-03-20T11:41:05.474Z,28.01
2024-03-20T11:42:05.487Z,28.13
2024-03-20T11:43:05.510Z,28.38
2024-03-20T11:44:05.519Z,28.96
2024-03-20T11:45:05.877Z,30.42
2024-03-20T11:46:05.480Z,29.82
2024-03-20T11:47:05.493Z,28.34
2024-03-20T11:48:05.484Z,29.44
2024-03-20T11:49:05.568Z,29.68
2024-03-20T11:50:05.548Z,29.48
2024-03-20T11:51:05.500Z,28.37
2024-03-20T11:52:05.537Z,28.18
2024-03-20T11:53:07.204Z,28.23
2024-03-20T11:54:05.600Z,28.14
2024-03-20T11:55:05.575Z,28.29
2024-03-20T11:56:05.565Z,28.07
2024-03-20T11:57:05.546Z,27.87
2024-03-20T11:58:05.563Z,27.79
2024-03-20T11:59:05.553Z,27.93
2024-03-20T12:00:05.537Z,28.24
2024-03-20T12:01:05.571Z,28.16
2024-03-20T12:02:05.518Z,28.34
2024-03-20T12:03:05.533Z,28.54
2024-03-20T12:04:05.554Z,28.40
2024-03-20T12:05:05.583Z,28.38
2024-03-20T12:06:05.556Z,28.26
2024-03-20T12:07:05.561Z,28.37
2024-03-20T12:08:05.568Z,28.46
2024-03-20T12:09:05.548Z,28.46
2024-03-20T12:10:05.538Z,28.59
2024-03-20T12:11:05.597Z,28.61
2024-03-20T12:12:05.564Z,28.57
2024-03-20T12:13:05.545Z,28.60
2024-03-20T12:14:05.544Z,28.56
2024-03-20T12:15:05.553Z,28.45
2024-03-20T12:16:05.558Z,28.60
2024-03-20T12:17:07.940Z,28.39
2024-03-20T12:18:05.578Z,28.52
2024-03-20T12:19:05.696Z,28.28
2024-03-20T12:20:05.595Z,28.31
2024-03-20T12:21:05.605Z,28.32
2024-03-20T12:22:05.556Z,28.30
2024-03-20T12:23:05.579Z,28.41
2024-03-20T12:24:05.575Z,28.31
2024-03-20T12:25:08.687Z,28.28
2024-03-20T12:26:05.799Z,28.34
2024-03-20T12:27:05.600Z,28.79
2024-03-20T12:28:05.569Z,28.73
2024-03-20T12:29:05.583Z,28.50
2024-03-20T12:30:05.596Z,28.49
2024-03-20T12:31:05.788Z,28.37
2024-03-20T12:32:05.674Z,28.30
2024-03-20T12:33:05.711Z,28.25
2024-03-20T12:34:05.580Z,28.24
2024-03-20T12:35:05.606Z,28.26
2024-03-20T12:36:05.789Z,28.22
2024-03-20T12:37:05.607Z,28.24
2024-03-20T12:38:05.609Z,28.25
2024-03-20T12:39:05.638Z,28.28
2024-03-20T12:40:05.579Z,28.27
2024-03-20T12:41:05.644Z,28.26
2024-03-20T12:42:05.635Z,28.25
2024-03-20T12:43:05.612Z,28.23
2024-03-20T12:44:05.632Z,28.25
2024-03-20T12:45:05.620Z,28.20
2024-03-20T12:46:05.642Z,28.19
2024-03-20T12:47:05.676Z,28.13
2024-03-20T12:48:05.694Z,28.12
2024-03-20T12:49:05.680Z,28.08
2024-03-20T12:50:05.658Z,28.07
2024-03-20T12:51:05.749Z,28.04
2024-03-20T12:52:05.660Z,28.04
2024-03-20T12:53:05.671Z,28.01