createdAt,value
2022-11-05T00:02:16.244Z,28
2022-11-05T00:04:47.307Z,28
2022-11-05T00:07:18.657Z,30
2022-11-05T00:09:49.355Z,29
2022-11-05T00:12:20.785Z,30
2022-11-05T00:14:51.583Z,32
2022-11-05T00:17:22.862Z,32
2022-11-05T00:19:53.869Z,32
2022-11-05T00:22:24.814Z,32
2022-11-05T00:24:56.261Z,32
2022-11-05T00:27:27.189Z,32
2022-11-05T00:29:58.568Z,32
2022-11-05T00:32:29.949Z,32
2022-11-05T00:35:01.534Z,31
2022-11-05T00:37:33.074Z,32
2022-11-05T00:40:04.417Z,32
2022-11-05T00:42:35.814Z,31
2022-11-05T00:45:07.020Z,32
2022-11-05T00:47:37.581Z,32
2022-11-05T00:50:08.197Z,32
2022-11-05T00:52:38.866Z,32
2022-11-05T00:55:09.793Z,29
2022-11-05T00:57:41.205Z,32
2022-11-05T01:00:11.730Z,32
2022-11-05T01:02:43.153Z,32
2022-11-05T01:05:14.735Z,32
2022-11-05T01:07:45.981Z,32
2022-11-05T01:10:16.957Z,32
2022-11-05T01:12:48.181Z,32
2022-11-05T01:15:19.470Z,32
2022-11-05T01:17:50.482Z,32
2022-11-05T01:20:21.149Z,32
2022-11-05T01:22:52.341Z,32
2022-11-05T01:25:23.704Z,32
2022-11-05T01:27:55.034Z,32
2022-11-05T01:30:26.520Z,32
2022-11-05T01:32:57.821Z,32
2022-11-05T01:35:28.090Z,31
2022-11-05T01:37:59.188Z,32
2022-11-05T01:40:29.898Z,28
2022-11-05T01:43:01.185Z,28
2022-11-05T01:45:31.761Z,28
2022-11-05T01:48:03.261Z,28
2022-11-05T01:50:34.224Z,27
2022-11-05T01:53:05.300Z,24
2022-11-05T01:55:36.602Z,27
2022-11-05T01:58:06.735Z,24
2022-11-05T02:00:37.425Z,24
2022-11-05T02:03:08.359Z,24
2022-11-05T02:05:39.252Z,28
2022-11-05T02:08:10.104Z,28
2022-11-05T02:10:41.277Z,28
2022-11-05T02:13:13.144Z,28
2022-11-05T02:15:44.150Z,32
2022-11-05T02:18:15.331Z,36
2022-11-05T02:20:51.022Z,36
2022-11-05T02:23:17.672Z,36
2022-11-05T02:25:48.436Z,40
2022-11-05T02:28:19.125Z,42
2022-11-05T02:30:50.558Z,43
2022-11-05T02:33:21.522Z,40
2022-11-05T02:35:53.013Z,41
2022-11-05T02:38:23.927Z,39
2022-11-05T02:40:55.160Z,41
2022-11-05T02:43:25.597Z,40
2022-11-05T02:45:56.268Z,40
2022-11-05T02:48:27.938Z,37
2022-11-05T02:50:58.964Z,40
2022-11-05T02:53:29.497Z,40
2022-11-05T02:56:01.202Z,40
2022-11-05T02:58:32.172Z,37
2022-11-05T03:01:03.431Z,37
2022-11-05T03:03:33.943Z,39
2022-11-05T03:06:04.912Z,40
2022-11-05T03:08:36.665Z,38
2022-11-05T03:11:08.370Z,37
2022-11-05T03:13:39.462Z,36
2022-11-05T03:16:10.556Z,36
2022-11-05T03:18:41.149Z,36
2022-11-05T03:21:12.914Z,36
2022-11-05T03:23:43.702Z,36
2022-11-05T03:26:15.461Z,36
2022-11-05T03:28:46.554Z,36
2022-11-05T03:31:18.133Z,35
2022-11-05T03:33:49.307Z,36
2022-11-05T03:36:20.283Z,32
2022-11-05T03:38:51.196Z,32
2022-11-05T03:41:21.949Z,31
2022-11-05T03:43:52.918Z,32
2022-11-05T03:46:23.842Z,32
2022-11-05T03:48:55.413Z,31
2022-11-05T03:51:26.060Z,32
2022-11-05T03:53:57.806Z,30
2022-11-05T03:56:29.601Z,32
2022-11-05T03:59:01.437Z,28
2022-11-05T04:01:32.430Z,31
2022-11-05T04:04:03.663Z,32
2022-11-05T04:06:34.460Z,32
2022-11-05T04:09:05.391Z,32
2022-11-05T04:11:35.819Z,32
2022-11-05T04:14:06.863Z,28
2022-11-05T04:16:37.934Z,28
2022-11-05T04:19:09.562Z,28
2022-11-05T04:21:41.397Z,28
2022-11-05T04:24:12.247Z,28
2022-11-05T04:26:43.271Z,28
2022-11-05T04:29:14.501Z,27
2022-11-05T04:31:46.706Z,28
2022-11-05T04:34:17.047Z,28
2022-11-05T04:36:48.569Z,24
2022-11-05T04:39:19.338Z,26
2022-11-05T04:41:50.841Z,28
2022-11-05T04:44:22.521Z,26
2022-11-05T04:46:53.211Z,28
2022-11-05T04:49:24.366Z,27
2022-11-05T04:51:56.327Z,28
2022-11-05T04:54:27.759Z,24
2022-11-05T04:56:58.892Z,24
2022-11-05T04:59:31.020Z,25
2022-11-05T05:02:02.427Z,24
2022-11-05T05:04:33.797Z,24
2022-11-05T05:07:04.817Z,24
2022-11-05T05:09:36.005Z,24
2022-11-05T05:12:06.606Z,24
2022-11-05T05:14:37.916Z,24
2022-11-05T05:17:09.502Z,24
2022-11-05T05:19:41.032Z,24
2022-11-05T05:22:13.055Z,24
2022-11-05T05:24:47.402Z,24
2022-11-05T05:27:15.729Z,24
2022-11-05T05:29:47.644Z,24
2022-11-05T05:32:18.938Z,24
2022-11-05T05:34:50.066Z,20
2022-11-05T05:37:20.923Z,27
2022-11-05T05:39:51.441Z,24
2022-11-05T05:42:22.701Z,24
2022-11-05T05:44:53.615Z,24
2022-11-05T05:47:24.743Z,24
2022-11-05T05:49:56.418Z,28
2022-11-05T05:52:27.806Z,24
2022-11-05T05:54:58.809Z,28
2022-11-05T05:57:30.929Z,25
2022-11-05T06:00:02.908Z,25
2022-11-05T06:02:33.998Z,24
2022-11-05T06:05:05.587Z,27
2022-11-05T06:07:37.510Z,28
2022-11-05T06:10:06.445Z,28
2022-11-05T06:12:37.190Z,28
2022-11-05T06:15:08.457Z,28
2022-11-05T06:17:40.172Z,28
2022-11-05T06:20:11.307Z,28
2022-11-05T06:22:41.818Z,28
2022-11-05T06:25:13.519Z,28
2022-11-05T06:27:44.583Z,28
2022-11-05T06:30:16.552Z,28
2022-11-05T06:32:47.760Z,28
2022-11-05T06:35:18.652Z,28
2022-11-05T06:37:50.255Z,28
2022-11-05T06:40:21.747Z,28
2022-11-05T06:42:53.083Z,30
2022-11-05T06:45:24.329Z,28
2022-11-05T06:47:55.959Z,28
2022-11-05T06:50:27.814Z,30
2022-11-05T06:52:58.692Z,28
2022-11-05T06:55:29.422Z,32
2022-11-05T06:58:01.183Z,29
2022-11-05T07:00:32.242Z,32
2022-11-05T07:03:03.705Z,28
2022-11-05T07:05:34.541Z,32
2022-11-05T07:08:05.948Z,29
2022-11-05T07:10:36.346Z,32
2022-11-05T07:13:08.576Z,32
2022-11-05T07:15:38.021Z,32
2022-11-05T07:18:09.140Z,32
2022-11-05T07:20:40.466Z,32
2022-11-05T07:23:12.273Z,36
2022-11-05T07:25:43.564Z,32
2022-11-05T07:28:14.327Z,32
2022-11-05T07:30:45.323Z,32
2022-11-05T07:33:16.482Z,32
2022-11-05T07:35:47.505Z,32
2022-11-05T07:38:18.382Z,32
2022-11-05T07:40:49.460Z,32
2022-11-05T07:43:20.678Z,29
2022-11-05T07:45:52.088Z,32
2022-11-05T07:48:23.680Z,32
2022-11-05T07:50:54.308Z,32
2022-11-05T07:53:25.673Z,32
2022-11-05T07:55:56.769Z,32
2022-11-05T07:58:27.975Z,32
2022-11-05T08:00:59.976Z,32
2022-11-05T08:03:31.212Z,32
2022-11-05T08:06:02.188Z,32
2022-11-05T08:08:33.804Z,32
2022-11-05T08:11:04.569Z,32
2022-11-05T08:13:35.269Z,32
2022-11-05T08:16:06.552Z,35
2022-11-05T08:18:37.655Z,32
2022-11-05T08:21:08.975Z,36
2022-11-05T08:23:41.587Z,34
2022-11-05T08:26:13.429Z,36
2022-11-05T08:28:44.563Z,32
2022-11-05T08:31:16.761Z,35
2022-11-05T08:33:48.008Z,33
2022-11-05T08:36:18.861Z,36
2022-11-05T08:38:50.575Z,36
2022-11-05T08:41:22.540Z,35
2022-11-05T08:43:54.229Z,36
2022-11-05T08:46:26.666Z,32
2022-11-05T08:48:56.496Z,32
2022-11-05T08:51:29.236Z,33
2022-11-05T08:54:00.765Z,35
2022-11-05T08:56:32.359Z,36
2022-11-05T08:59:03.842Z,33
2022-11-05T09:01:35.202Z,35
2022-11-05T09:04:06.529Z,32
2022-11-05T09:06:37.783Z,35
2022-11-05T09:09:09.452Z,36
2022-11-05T09:12:05.610Z,35
2022-11-05T09:14:11.225Z,36
2022-11-05T09:16:42.229Z,32
2022-11-05T09:19:13.806Z,32
2022-11-05T09:21:45.431Z,32
2022-11-05T09:24:17.262Z,32
2022-11-05T09:26:48.394Z,32
2022-11-05T09:29:20.194Z,32
2022-11-05T09:31:51.848Z,32
2022-11-05T09:34:23.411Z,32
2022-11-05T09:36:54.606Z,32
2022-11-05T09:39:25.850Z,29
2022-11-05T09:41:57.061Z,32
2022-11-05T09:44:28.933Z,32
2022-11-05T09:46:59.632Z,28
2022-11-05T09:49:31.292Z,28
2022-11-05T09:52:02.910Z,32
2022-11-05T09:54:34.346Z,28
2022-11-05T09:57:05.341Z,28
2022-11-05T09:59:36.402Z,28
2022-11-05T10:02:08.216Z,32
2022-11-05T10:04:39.379Z,32
2022-11-05T10:07:10.327Z,33
2022-11-05T10:09:42.126Z,32
2022-11-05T10:12:13.352Z,32
2022-11-05T10:14:45.292Z,33
2022-11-05T10:17:16.220Z,32
2022-11-05T10:19:47.191Z,32
2022-11-05T10:22:18.912Z,32
2022-11-05T10:24:50.097Z,32
2022-11-05T10:27:19.653Z,32
2022-11-05T10:29:50.756Z,28
2022-11-05T10:32:21.951Z,28
2022-11-05T10:34:54.033Z,27
2022-11-05T10:37:25.507Z,25
2022-11-05T10:39:56.337Z,24
2022-11-05T10:42:27.251Z,24
2022-11-05T10:44:58.910Z,26
2022-11-05T10:47:30.321Z,24
2022-11-05T10:50:01.440Z,23
2022-11-05T10:52:33.191Z,24
2022-11-05T10:55:04.517Z,20
2022-11-05T10:57:35.464Z,21
2022-11-05T11:00:07.174Z,20
2022-11-05T11:02:38.625Z,20
2022-11-05T11:05:10.289Z,19
2022-11-05T11:07:41.303Z,20
2022-11-05T11:10:12.784Z,20
2022-11-05T11:12:44.124Z,16
2022-11-05T11:15:14.875Z,20
2022-11-05T11:17:46.259Z,20
2022-11-05T11:20:17.860Z,20
2022-11-05T11:22:48.476Z,19
2022-11-05T11:25:20.262Z,20
2022-11-05T11:27:51.751Z,20
2022-11-05T11:30:22.971Z,16
2022-11-05T11:32:54.069Z,17
2022-11-05T11:35:25.865Z,23
2022-11-05T11:37:57.934Z,31
2022-11-05T11:40:29.808Z,21
2022-11-05T11:43:00.535Z,24
2022-11-05T11:45:31.298Z,19
2022-11-05T11:48:02.300Z,20
2022-11-05T11:50:34.239Z,20
2022-11-05T11:53:06.024Z,20
2022-11-05T11:55:36.931Z,16
2022-11-05T11:58:08.145Z,18
2022-11-05T12:00:40.414Z,14
2022-11-05T12:03:11.952Z,12
2022-11-05T12:05:43.890Z,12
2022-11-05T12:08:15.473Z,16
2022-11-05T12:10:47.059Z,16
2022-11-05T12:13:18.427Z,18
2022-11-05T12:15:49.905Z,16
2022-11-05T12:18:21.744Z,25
2022-11-05T12:20:57.931Z,14
2022-11-05T12:23:24.699Z,12
2022-11-05T12:25:55.903Z,12
2022-11-05T12:28:29.094Z,12
2022-11-05T12:31:00.123Z,12
2022-11-05T12:33:31.157Z,12
2022-11-05T12:36:02.403Z,12
2022-11-05T12:38:34.542Z,8
2022-11-05T12:41:06.320Z,12
2022-11-05T12:43:37.364Z,8
2022-11-05T12:46:08.683Z,8
2022-11-05T12:48:40.304Z,8
2022-11-05T12:51:11.893Z,8
2022-11-05T12:53:43.615Z,12
2022-11-05T12:56:14.739Z,8
2022-11-05T12:58:46.564Z,8
2022-11-05T13:01:18.106Z,8
2022-11-05T13:03:49.760Z,9
2022-11-05T13:06:20.982Z,12
2022-11-05T13:08:52.417Z,12
2022-11-05T13:11:23.901Z,12
2022-11-05T13:13:55.074Z,12
2022-11-05T13:16:26.331Z,12
2022-11-05T13:18:58.022Z,12
2022-11-05T13:21:29.392Z,15
2022-11-05T13:24:01.032Z,12
2022-11-05T13:26:32.937Z,11
2022-11-05T13:29:04.691Z,8
2022-11-05T13:31:36.363Z,16
2022-11-05T13:34:07.764Z,10
2022-11-05T13:36:38.605Z,12
2022-11-05T13:39:10.007Z,15
2022-11-05T13:41:41.749Z,12
2022-11-05T13:44:14.113Z,16
2022-11-05T13:46:44.977Z,16
2022-11-05T13:49:16.072Z,16
2022-11-05T13:51:47.482Z,12
2022-11-05T13:54:19.202Z,30
2022-11-05T13:56:50.069Z,24
2022-11-05T13:59:21.805Z,27
2022-11-05T14:01:55.080Z,24
2022-11-05T14:04:26.409Z,17
2022-11-05T14:06:57.064Z,20
2022-11-05T14:09:29.163Z,20
2022-11-05T14:12:00.472Z,20
2022-11-05T14:14:30.683Z,17
2022-11-05T14:17:01.657Z,16
2022-11-05T14:19:34.111Z,12
2022-11-05T14:22:05.885Z,16
2022-11-05T14:24:38.444Z,12
2022-11-05T14:27:09.483Z,12
2022-11-05T14:29:41.035Z,15
2022-11-05T14:32:12.329Z,16
2022-11-05T14:34:43.492Z,16
2022-11-05T14:37:14.283Z,16
2022-11-05T14:39:46.161Z,20
2022-11-05T14:42:17.090Z,16
2022-11-05T14:44:48.908Z,20
2022-11-05T14:47:19.843Z,16
2022-11-05T14:49:50.894Z,13
2022-11-05T14:52:21.937Z,16
2022-11-05T14:54:53.172Z,19
2022-11-05T14:57:24.421Z,20
2022-11-05T14:59:56.524Z,19
2022-11-05T15:02:28.829Z,16
2022-11-05T15:05:04.159Z,16
2022-11-05T15:07:34.934Z,16
2022-11-05T15:10:10.212Z,12
2022-11-05T15:12:41.048Z,16
2022-11-05T15:15:16.070Z,12
2022-11-05T15:17:44.940Z,16
2022-11-05T15:20:16.788Z,19
2022-11-05T15:22:48.508Z,20
2022-11-05T15:25:19.817Z,20
2022-11-05T15:27:51.735Z,20
2022-11-05T15:30:23.221Z,20
2022-11-05T15:32:54.822Z,20
2022-11-05T15:35:25.926Z,16
2022-11-05T15:38:01.949Z,20
2022-11-05T15:40:29.123Z,16
2022-11-05T15:43:00.264Z,20
2022-11-05T15:45:31.587Z,20
2022-11-05T15:48:02.621Z,20
2022-11-05T15:50:33.885Z,20
2022-11-05T15:53:27.707Z,20
2022-11-05T15:55:36.651Z,22
2022-11-05T15:58:06.132Z,24
2022-11-05T16:00:36.948Z,24
2022-11-05T16:03:09.181Z,24
2022-11-05T16:05:41.359Z,24
2022-11-05T16:08:13.305Z,21
2022-11-05T16:10:44.713Z,24
2022-11-05T16:13:16.559Z,24
2022-11-05T16:15:47.680Z,22
2022-11-05T16:18:19.138Z,24
2022-11-05T16:20:50.939Z,24
2022-11-05T16:23:22.375Z,20
2022-11-05T16:25:53.083Z,24
2022-11-05T16:28:25.049Z,25
2022-11-05T16:30:57.163Z,24
2022-11-05T16:33:29.179Z,26
2022-11-05T16:36:01.097Z,24
2022-11-05T16:38:32.040Z,25
2022-11-05T16:41:03.335Z,28
2022-11-05T16:43:34.164Z,28
2022-11-05T16:46:05.757Z,25
2022-11-05T16:48:36.538Z,28
2022-11-05T16:51:07.900Z,27
2022-11-05T16:53:39.336Z,24
2022-11-05T16:56:11.272Z,24
2022-11-05T16:58:43.057Z,24
2022-11-05T17:01:14.077Z,25
2022-11-05T17:03:45.603Z,27
2022-11-05T17:06:17.156Z,24
2022-11-05T17:08:48.514Z,28
2022-11-05T17:11:20.112Z,24
2022-11-05T17:13:51.269Z,25
2022-11-05T17:16:22.454Z,24
2022-11-05T17:18:53.696Z,28
2022-11-05T17:21:25.130Z,27
2022-11-05T17:23:56.871Z,24
2022-11-05T17:26:28.573Z,24
2022-11-05T17:28:59.425Z,24
2022-11-05T17:31:31.432Z,28
2022-11-05T17:34:02.932Z,24
2022-11-05T17:36:34.259Z,24
2022-11-05T17:39:05.502Z,28
2022-11-05T17:41:36.785Z,24
2022-11-05T17:44:07.787Z,28
2022-11-05T17:46:38.461Z,24
2022-11-05T17:49:10.016Z,25
2022-11-05T17:51:43.142Z,24
2022-11-05T17:54:14.470Z,24
2022-11-05T17:56:46.030Z,24
2022-11-05T17:59:16.730Z,28
2022-11-05T18:01:48.061Z,28
2022-11-05T18:04:18.992Z,24
2022-11-05T18:06:50.605Z,33
2022-11-05T18:09:21.679Z,32
2022-11-05T18:11:53.704Z,28
2022-11-05T18:14:26.058Z,28
2022-11-05T18:16:56.868Z,24
2022-11-05T18:19:29.382Z,24
2022-11-05T18:22:00.433Z,24
2022-11-05T18:24:33.829Z,24
2022-11-05T18:27:06.072Z,25
2022-11-05T18:29:37.243Z,24
2022-11-05T18:32:08.946Z,24
2022-11-05T18:34:40.677Z,24
2022-11-05T18:37:13.062Z,24
2022-11-05T18:39:44.326Z,24
2022-11-05T18:42:15.502Z,24
2022-11-05T18:44:46.831Z,24
2022-11-05T18:47:18.195Z,24
2022-11-05T18:49:49.102Z,28
2022-11-05T18:52:20.587Z,24
2022-11-05T18:54:50.039Z,24
2022-11-05T18:57:21.270Z,28
2022-11-05T18:59:52.702Z,24
2022-11-05T19:02:24.363Z,28
2022-11-05T19:05:22.446Z,29
2022-11-05T19:07:29.052Z,28
2022-11-05T19:10:00.680Z,24
2022-11-05T19:12:31.829Z,28
2022-11-05T19:15:03.583Z,24
2022-11-05T19:17:35.769Z,24
2022-11-05T19:20:06.961Z,28
2022-11-05T19:22:37.843Z,28
2022-11-05T19:25:09.293Z,28
2022-11-05T19:27:40.586Z,31
2022-11-05T19:30:14.546Z,27
2022-11-05T19:32:47.704Z,28
2022-11-05T19:35:19.320Z,24
2022-11-05T19:37:51.326Z,25
2022-11-05T19:40:22.515Z,28
2022-11-05T19:42:53.710Z,30
2022-11-05T19:47:56.287Z,28
2022-11-05T19:50:28.325Z,33
2022-11-05T19:53:00.722Z,28
2022-11-05T19:55:31.933Z,29
2022-11-05T19:58:03.082Z,28
2022-11-05T20:00:34.639Z,28
2022-11-05T20:03:05.989Z,32
2022-11-05T20:05:37.884Z,31
2022-11-05T20:08:09.896Z,28
2022-11-05T20:10:40.542Z,30
2022-11-05T20:13:15.606Z,28
2022-11-05T20:15:44.315Z,28
2022-11-05T20:18:16.049Z,32
2022-11-05T20:20:47.828Z,28
2022-11-05T20:23:20.191Z,28
2022-11-05T20:25:51.949Z,28
2022-11-05T20:28:23.426Z,26
2022-11-05T20:30:54.544Z,28
2022-11-05T20:33:25.981Z,28
2022-11-05T20:35:57.015Z,28
2022-11-05T20:38:29.487Z,24
2022-11-05T20:41:01.149Z,30
2022-11-05T20:43:33.541Z,28
2022-11-05T20:46:05.428Z,28
2022-11-05T20:48:36.785Z,27
2022-11-05T20:51:08.222Z,28
2022-11-05T20:53:40.837Z,28
2022-11-05T20:56:13.021Z,28
2022-11-05T20:58:44.227Z,28
2022-11-05T21:01:16.183Z,27
2022-11-05T21:03:48.661Z,28
2022-11-05T21:06:19.735Z,33
2022-11-05T21:08:52.680Z,32
2022-11-05T21:11:23.882Z,28
2022-11-05T21:13:55.230Z,28
2022-11-05T21:16:26.899Z,29
2022-11-05T21:18:58.072Z,28
2022-11-05T21:21:29.634Z,27
2022-11-05T21:24:01.062Z,25
2022-11-05T21:26:32.409Z,24
2022-11-05T21:29:03.848Z,28
2022-11-05T21:31:35.387Z,25
2022-11-05T21:34:06.568Z,25
2022-11-05T21:36:37.626Z,26
2022-11-05T21:39:13.158Z,28
2022-11-05T21:41:40.575Z,28
2022-11-05T21:44:11.604Z,27
2022-11-05T21:46:43.098Z,28
2022-11-05T21:49:14.333Z,24
2022-11-05T21:51:46.645Z,24
2022-11-05T21:54:18.064Z,24
2022-11-05T21:56:50.418Z,24
2022-11-05T21:59:25.434Z,28
2022-11-05T22:01:57.168Z,24
2022-11-05T22:04:28.942Z,24
2022-11-05T22:07:00.478Z,28
2022-11-05T22:09:31.885Z,25
2022-11-05T22:12:03.383Z,28
2022-11-05T22:14:37.044Z,24
2022-11-05T22:17:09.297Z,24
2022-11-05T22:19:41.099Z,27
2022-11-05T22:22:11.926Z,24
2022-11-05T22:24:43.725Z,24
2022-11-05T22:27:14.946Z,24
2022-11-05T22:29:48.454Z,24
2022-11-05T22:32:19.650Z,26
2022-11-05T22:34:50.928Z,24
2022-11-05T22:37:22.567Z,24
2022-11-05T22:39:54.573Z,24
2022-11-05T22:42:26.558Z,24
2022-11-05T22:44:58.407Z,25
2022-11-05T22:47:30.116Z,25
2022-11-05T22:50:02.233Z,27
2022-11-05T22:52:33.536Z,24
2022-11-05T22:55:04.801Z,24
2022-11-05T22:57:36.822Z,27
2022-11-05T23:00:09.856Z,28
2022-11-05T23:02:41.676Z,24
2022-11-05T23:05:17.009Z,25
2022-11-05T23:07:48.529Z,24
2022-11-05T23:10:19.793Z,27
2022-11-05T23:12:50.595Z,24
2022-11-05T23:15:21.854Z,24
2022-11-05T23:17:52.767Z,24
2022-11-05T23:20:23.936Z,24
2022-11-05T23:22:55.071Z,24
2022-11-05T23:25:26.707Z,24
2022-11-05T23:27:57.802Z,24
2022-11-05T23:30:29.327Z,27
2022-11-05T23:33:00.451Z,25
2022-11-05T23:35:31.185Z,24
2022-11-05T23:38:01.926Z,26
2022-11-05T23:40:33.002Z,24
2022-11-05T23:43:04.024Z,24
2022-11-05T23:45:34.904Z,24
2022-11-05T23:48:05.901Z,24
2022-11-05T23:50:39.900Z,24
2022-11-05T23:53:08.341Z,24
2022-11-05T23:55:38.874Z,24
2022-11-05T23:58:10.569Z,24
