createdAt,value
2018-07-16T00:02:23.501Z,1.13
2018-07-16T00:04:51.489Z,1.10
2018-07-16T00:07:19.524Z,1.23
2018-07-16T00:09:47.261Z,1.20
2018-07-16T00:12:15.153Z,1.00
2018-07-16T00:14:43.138Z,1.00
2018-07-16T00:17:11.476Z,1.03
2018-07-16T00:19:39.438Z,1.17
2018-07-16T00:22:07.118Z,1.10
2018-07-16T00:24:34.769Z,1.20
2018-07-16T00:27:02.656Z,1.13
2018-07-16T00:29:30.646Z,0.90
2018-07-16T00:31:58.740Z,1.00
2018-07-16T00:34:26.693Z,1.20
2018-07-16T00:36:54.348Z,1.10
2018-07-16T00:39:22.498Z,1.00
2018-07-16T00:41:50.161Z,1.20
2018-07-16T00:44:17.846Z,1.07
2018-07-16T00:46:45.483Z,1.00
2018-07-16T00:49:13.136Z,1.10
2018-07-16T00:51:40.832Z,1.07
2018-07-16T00:54:08.449Z,1.20
2018-07-16T00:56:36.228Z,1.03
2018-07-16T00:59:03.951Z,1.00
2018-07-16T01:01:31.657Z,1.00
2018-07-16T01:03:59.357Z,0.97
2018-07-16T01:06:27.359Z,1.10
2018-07-16T01:08:55.503Z,1.20
2018-07-16T01:11:23.173Z,1.20
2018-07-16T01:13:50.966Z,1.37
2018-07-16T01:16:18.617Z,1.00
2018-07-16T01:18:46.730Z,1.10
2018-07-16T01:21:14.414Z,1.10
2018-07-16T01:23:42.065Z,1.10
2018-07-16T01:26:11.610Z,1.20
2018-07-16T01:28:40.086Z,1.00
2018-07-16T01:31:08.624Z,1.10
2018-07-16T01:33:36.312Z,1.07
2018-07-16T01:36:04.050Z,1.13
2018-07-16T01:38:31.847Z,1.00
2018-07-16T01:40:59.597Z,1.10
2018-07-16T01:43:27.275Z,1.00
2018-07-16T01:45:54.913Z,1.20
2018-07-16T01:48:23.153Z,0.83
2018-07-16T01:50:51.159Z,1.30
2018-07-16T01:53:19.210Z,1.17
2018-07-16T01:55:46.919Z,0.90
2018-07-16T01:58:14.593Z,1.10
2018-07-16T02:00:57.335Z,1.10
2018-07-16T02:03:27.105Z,1.00
2018-07-16T02:05:55.402Z,1.30
2018-07-16T02:08:23.785Z,1.17
2018-07-16T02:10:52.042Z,1.00
2018-07-16T02:13:19.980Z,1.30
2018-07-16T02:15:48.275Z,1.13
2018-07-16T02:18:16.317Z,1.00
2018-07-16T02:20:44.769Z,1.10
2018-07-16T02:23:12.910Z,1.00
2018-07-16T02:25:40.943Z,1.13
2018-07-16T02:28:09.496Z,1.30
2018-07-16T02:30:37.853Z,1.00
2018-07-16T02:33:05.537Z,1.00
2018-07-16T02:35:33.197Z,0.90
2018-07-16T02:38:00.951Z,1.00
2018-07-16T02:40:29.225Z,1.00
2018-07-16T02:42:56.899Z,1.10
2018-07-16T02:45:24.818Z,1.10
2018-07-16T02:47:52.475Z,1.10
2018-07-16T02:50:20.385Z,1.20
2018-07-16T02:52:48.123Z,1.03
2018-07-16T02:55:15.758Z,1.00
2018-07-16T02:57:43.478Z,1.27
2018-07-16T03:00:11.470Z,1.23
2018-07-16T03:02:40.373Z,1.00
2018-07-16T03:05:12.529Z,1.30
2018-07-16T03:07:40.515Z,1.33
2018-07-16T03:10:08.717Z,1.10
2018-07-16T03:12:36.438Z,1.20
2018-07-16T03:15:04.642Z,1.10
2018-07-16T03:17:32.577Z,1.20
2018-07-16T03:20:00.231Z,1.10
2018-07-16T03:22:27.945Z,1.10
2018-07-16T03:24:55.621Z,1.03
2018-07-16T03:27:23.323Z,1.10
2018-07-16T03:29:51.324Z,1.10
2018-07-16T03:32:19.384Z,1.10
2018-07-16T03:34:47.169Z,1.00
2018-07-16T03:37:15.170Z,1.07
2018-07-16T03:39:42.878Z,1.10
2018-07-16T03:42:10.807Z,1.03
2018-07-16T03:44:39.046Z,1.10
2018-07-16T03:47:06.725Z,1.13
2018-07-16T03:49:34.760Z,1.27
2018-07-16T03:52:02.414Z,1.27
2018-07-16T03:54:30.284Z,1.10
2018-07-16T03:56:57.847Z,1.10
2018-07-16T03:59:25.603Z,1.00
2018-07-16T04:01:53.695Z,1.13
2018-07-16T04:04:21.360Z,1.10
2018-07-16T04:06:49.052Z,1.10
2018-07-16T04:09:16.968Z,1.00
2018-07-16T04:11:44.952Z,1.00
2018-07-16T04:14:12.605Z,0.90
2018-07-16T04:16:40.318Z,1.20
2018-07-16T04:19:08.268Z,1.00
2018-07-16T04:21:35.994Z,1.10
2018-07-16T04:24:03.852Z,1.10
2018-07-16T04:26:31.521Z,0.90
2018-07-16T04:28:59.554Z,1.00
2018-07-16T04:31:27.805Z,1.10
2018-07-16T04:33:55.498Z,1.10
2018-07-16T04:36:23.176Z,1.20
2018-07-16T04:38:50.894Z,1.00
2018-07-16T04:41:18.578Z,1.20
2018-07-16T04:43:46.862Z,1.10
2018-07-16T04:46:14.529Z,0.93
2018-07-16T04:48:42.161Z,0.97
2018-07-16T04:51:10.434Z,1.10
2018-07-16T04:53:38.461Z,1.20
2018-07-16T04:56:06.169Z,0.97
2018-07-16T04:58:33.854Z,1.00
2018-07-16T05:01:01.553Z,1.00
2018-07-16T05:03:29.335Z,1.00
2018-07-16T05:05:57.216Z,1.00
2018-07-16T05:08:24.892Z,1.10
2018-07-16T05:10:52.620Z,1.10
2018-07-16T05:13:20.262Z,1.10
2018-07-16T05:15:48.378Z,1.20
2018-07-16T05:18:16.444Z,1.10
2018-07-16T05:20:44.032Z,1.10
2018-07-16T05:23:12.386Z,1.27
2018-07-16T05:25:40.293Z,1.17
2018-07-16T05:28:08.046Z,1.20
2018-07-16T05:30:35.694Z,1.00
2018-07-16T05:33:03.717Z,1.00
2018-07-16T05:35:31.405Z,0.93
2018-07-16T05:37:59.360Z,1.17
2018-07-16T05:40:27.294Z,1.10
2018-07-16T05:42:55.259Z,1.10
2018-07-16T05:45:22.919Z,1.20
2018-07-16T05:47:50.574Z,1.10
2018-07-16T05:50:18.749Z,1.10
2018-07-16T05:52:46.441Z,1.20
2018-07-16T05:55:14.166Z,0.90
2018-07-16T05:57:42.069Z,1.10
2018-07-16T06:00:10.077Z,1.07
2018-07-16T06:02:37.837Z,1.20
2018-07-16T06:05:05.718Z,1.00
2018-07-16T06:07:33.638Z,1.00
2018-07-16T06:10:01.717Z,0.93
2018-07-16T06:12:29.394Z,1.30
2018-07-16T06:14:57.408Z,1.10
2018-07-16T06:17:25.625Z,1.00
2018-07-16T06:19:53.302Z,1.17
2018-07-16T06:22:20.995Z,1.10
2018-07-16T06:24:48.907Z,1.10
2018-07-16T06:27:16.549Z,1.20
2018-07-16T06:29:44.535Z,1.20
2018-07-16T06:32:12.514Z,1.07
2018-07-16T06:34:40.221Z,1.20
2018-07-16T06:37:08.314Z,1.07
2018-07-16T06:39:36.010Z,1.03
2018-07-16T06:42:03.733Z,0.90
2018-07-16T06:44:31.382Z,1.00
2018-07-16T06:46:59.406Z,1.20
2018-07-16T06:49:27.402Z,1.00
2018-07-16T06:51:55.102Z,1.10
2018-07-16T06:54:23.022Z,1.07
2018-07-16T06:56:50.712Z,1.30
2018-07-16T06:59:18.386Z,1.00
2018-07-16T07:01:46.398Z,1.00
2018-07-16T07:04:14.335Z,1.03
2018-07-16T07:06:42.025Z,1.00
2018-07-16T07:09:10.062Z,1.10
2018-07-16T07:11:37.906Z,1.00
2018-07-16T07:14:05.699Z,1.10
2018-07-16T07:16:33.923Z,0.90
2018-07-16T07:19:01.640Z,1.17
2018-07-16T07:21:29.315Z,1.10
2018-07-16T07:23:56.973Z,1.10
2018-07-16T07:26:25.037Z,1.13
2018-07-16T07:28:53.040Z,1.10
2018-07-16T07:31:20.708Z,1.20
2018-07-16T07:33:48.427Z,1.27
2018-07-16T07:36:16.324Z,1.07
2018-07-16T07:38:44.491Z,1.20
2018-07-16T07:41:12.441Z,1.20
2018-07-16T07:43:40.108Z,1.13
2018-07-16T07:46:08.061Z,1.20
2018-07-16T07:48:36.128Z,1.10
2018-07-16T07:51:04.214Z,1.20
2018-07-16T07:53:31.873Z,1.10
2018-07-16T07:55:59.593Z,1.40
2018-07-16T07:58:27.230Z,1.00
2018-07-16T08:00:54.916Z,1.00
2018-07-16T08:03:22.953Z,1.20
2018-07-16T08:05:56.224Z,1.27
2018-07-16T08:08:23.951Z,1.23
2018-07-16T08:10:51.881Z,1.10
2018-07-16T08:13:19.741Z,1.00
2018-07-16T08:15:47.524Z,1.30
2018-07-16T08:18:15.169Z,1.20
2018-07-16T08:20:42.809Z,1.03
2018-07-16T08:23:11.110Z,1.23
2018-07-16T08:25:38.802Z,1.10
2018-07-16T08:28:06.858Z,1.10
2018-07-16T08:30:34.574Z,1.33
2018-07-16T08:33:02.588Z,1.00
2018-07-16T08:35:30.323Z,1.30
2018-07-16T08:37:57.966Z,1.00
2018-07-16T08:40:25.870Z,1.10
2018-07-16T08:42:53.841Z,1.17
2018-07-16T08:45:21.820Z,1.00
2018-07-16T08:47:49.513Z,1.30
2018-07-16T08:50:18.767Z,1.10
2018-07-16T08:52:46.800Z,1.20
2018-07-16T08:55:14.434Z,1.10
2018-07-16T08:57:42.187Z,1.30
2018-07-16T09:00:09.945Z,1.17
2018-07-16T09:02:37.606Z,1.10
2018-07-16T09:05:05.359Z,1.13
2018-07-16T09:07:33.320Z,1.00
2018-07-16T09:10:01.274Z,1.30
2018-07-16T09:12:29.024Z,1.20
2018-07-16T09:14:56.926Z,1.17
2018-07-16T09:17:24.643Z,1.10
2018-07-16T09:19:52.691Z,1.40
2018-07-16T09:22:20.729Z,1.03
2018-07-16T09:24:48.352Z,1.27
2018-07-16T09:27:15.985Z,1.13
2018-07-16T09:29:43.601Z,1.20
2018-07-16T09:32:11.385Z,1.33
2018-07-16T09:34:39.279Z,1.20
2018-07-16T09:37:06.922Z,1.10
2018-07-16T09:39:34.606Z,1.10
2018-07-16T09:42:02.316Z,1.20
2018-07-16T09:44:30.111Z,1.20
2018-07-16T09:46:58.170Z,1.23
2018-07-16T09:49:25.902Z,1.13
2018-07-16T09:51:53.537Z,1.10
2018-07-16T09:54:21.189Z,1.20
2018-07-16T09:56:48.868Z,1.20
2018-07-16T09:59:16.779Z,1.27
2018-07-16T10:01:48.815Z,1.00
2018-07-16T10:04:16.534Z,1.20
2018-07-16T10:06:44.214Z,1.20
2018-07-16T10:09:12.210Z,1.40
2018-07-16T10:11:40.037Z,1.40
2018-07-16T10:14:07.969Z,1.33
2018-07-16T10:16:35.968Z,1.23
2018-07-16T10:19:03.631Z,1.20
2018-07-16T10:21:31.670Z,1.30
2018-07-16T10:23:59.550Z,1.23
2018-07-16T10:26:27.259Z,1.13
2018-07-16T10:28:54.881Z,1.30
2018-07-16T10:31:22.595Z,1.30
2018-07-16T10:33:50.618Z,1.27
2018-07-16T10:36:18.501Z,1.23
2018-07-16T10:38:46.197Z,1.20
2018-07-16T10:41:14.046Z,1.30
2018-07-16T10:43:41.720Z,1.90
2018-07-16T10:46:09.373Z,1.13
2018-07-16T10:48:37.071Z,1.30
2018-07-16T10:51:04.987Z,1.30
2018-07-16T10:53:32.624Z,1.13
2018-07-16T10:56:00.567Z,1.60
2018-07-16T10:58:28.198Z,1.20
2018-07-16T11:00:56.141Z,1.20
2018-07-16T11:03:24.220Z,1.20
2018-07-16T11:05:52.236Z,1.23
2018-07-16T11:08:19.959Z,1.27
2018-07-16T11:10:48.299Z,1.30
2018-07-16T11:13:15.977Z,1.30
2018-07-16T11:15:43.941Z,1.40
2018-07-16T11:18:11.605Z,1.23
2018-07-16T11:20:39.697Z,1.30
2018-07-16T11:23:07.690Z,1.30
2018-07-16T11:25:35.918Z,1.20
2018-07-16T11:28:03.622Z,1.30
2018-07-16T11:30:31.341Z,1.13
2018-07-16T11:32:59.040Z,1.37
2018-07-16T11:35:26.689Z,1.20
2018-07-16T11:37:54.348Z,1.00
2018-07-16T11:40:22.009Z,1.30
2018-07-16T11:42:49.668Z,1.40
2018-07-16T11:45:17.319Z,1.40
2018-07-16T11:47:45.361Z,0.97
2018-07-16T11:50:12.997Z,1.20
2018-07-16T11:52:40.988Z,1.70
2018-07-16T11:55:08.777Z,1.10
2018-07-16T11:57:36.726Z,1.33
2018-07-16T12:00:04.410Z,1.20
2018-07-16T12:02:32.074Z,1.47
2018-07-16T12:04:59.800Z,1.00
2018-07-16T12:07:27.686Z,1.37
2018-07-16T12:09:55.847Z,1.20
2018-07-16T12:12:23.945Z,1.40
2018-07-16T12:14:51.548Z,1.30
2018-07-16T12:17:19.278Z,1.20
2018-07-16T12:19:46.978Z,1.33
2018-07-16T12:22:14.703Z,1.10
2018-07-16T12:24:42.506Z,1.30
2018-07-16T12:27:10.137Z,1.20
2018-07-16T12:29:37.878Z,1.40
2018-07-16T12:32:06.137Z,1.40
2018-07-16T12:34:34.859Z,1.30
2018-07-16T12:37:02.549Z,1.27
2018-07-16T12:39:30.212Z,1.30
2018-07-16T12:41:58.112Z,1.10
2018-07-16T12:44:25.891Z,1.30
2018-07-16T12:46:54.217Z,1.13
2018-07-16T12:49:22.333Z,1.30
2018-07-16T12:51:50.260Z,1.20
2018-07-16T12:54:17.967Z,1.37
2018-07-16T12:56:45.956Z,1.03
2018-07-16T12:59:13.936Z,1.27
2018-07-16T13:01:41.597Z,1.50
2018-07-16T13:04:09.577Z,1.20
2018-07-16T13:06:37.496Z,1.20
2018-07-16T13:09:07.413Z,1.23
2018-07-16T13:11:35.522Z,1.50
2018-07-16T13:14:03.216Z,1.20
2018-07-16T13:16:30.908Z,1.23
2018-07-16T13:18:59.195Z,1.20
2018-07-16T13:21:26.828Z,1.30
2018-07-16T13:23:54.861Z,1.20
2018-07-16T13:26:22.514Z,1.40
2018-07-16T13:28:50.262Z,1.20
2018-07-16T13:31:18.228Z,1.30
2018-07-16T13:33:46.420Z,1.47
2018-07-16T13:36:14.129Z,1.17
2018-07-16T13:38:42.064Z,1.13
2018-07-16T13:41:09.754Z,1.60
2018-07-16T13:43:38.094Z,1.23
2018-07-16T13:46:06.215Z,1.20
2018-07-16T13:48:34.129Z,1.33
2018-07-16T13:51:01.742Z,1.10
2018-07-16T13:53:30.102Z,1.47
2018-07-16T13:55:57.738Z,1.43
2018-07-16T13:58:25.666Z,1.30
2018-07-16T14:00:53.318Z,1.50
2018-07-16T14:03:20.984Z,1.17
2018-07-16T14:05:48.738Z,1.13
2018-07-16T14:08:16.728Z,1.40
2018-07-16T14:10:44.621Z,1.50
2018-07-16T14:13:12.317Z,1.57
2018-07-16T14:15:39.987Z,1.33
2018-07-16T14:18:07.970Z,1.40
2018-07-16T14:20:35.609Z,1.30
2018-07-16T14:23:03.294Z,1.40
2018-07-16T14:25:31.281Z,1.20
2018-07-16T14:27:59.643Z,1.33
2018-07-16T14:30:27.673Z,1.30
2018-07-16T14:32:55.351Z,1.40
2018-07-16T14:35:23.093Z,1.20
2018-07-16T14:37:51.034Z,1.30
2018-07-16T14:40:18.802Z,1.10
2018-07-16T14:42:46.545Z,1.13
2018-07-16T14:45:14.204Z,1.20
2018-07-16T14:47:42.284Z,1.33
2018-07-16T14:50:09.968Z,1.10
2018-07-16T14:52:37.928Z,1.20
2018-07-16T14:55:05.878Z,1.20
2018-07-16T14:57:33.646Z,1.50
2018-07-16T15:00:01.323Z,1.27
2018-07-16T15:02:29.250Z,1.40
2018-07-16T15:04:56.919Z,1.17
2018-07-16T15:07:25.148Z,1.33
2018-07-16T15:09:53.083Z,1.23
2018-07-16T15:12:20.833Z,1.47
2018-07-16T15:14:48.905Z,1.20
2018-07-16T15:17:17.141Z,1.23
2018-07-16T15:19:45.177Z,1.47
2018-07-16T15:22:12.821Z,1.83
2018-07-16T15:24:40.513Z,1.20
2018-07-16T15:27:09.011Z,1.70
2018-07-16T15:29:37.018Z,1.40
2018-07-16T15:32:05.094Z,1.67
2018-07-16T15:34:33.058Z,1.40
2018-07-16T15:37:00.886Z,1.57
2018-07-16T15:39:28.621Z,1.50
2018-07-16T15:41:56.274Z,1.30
2018-07-16T15:44:24.290Z,1.60
2018-07-16T15:46:52.242Z,1.57
2018-07-16T15:49:20.157Z,1.53
2018-07-16T15:51:48.234Z,1.53
2018-07-16T15:54:15.977Z,1.47
2018-07-16T15:56:43.889Z,1.70
2018-07-16T15:59:11.703Z,1.60
2018-07-16T16:01:39.437Z,1.40
2018-07-16T16:04:07.067Z,1.50
2018-07-16T16:06:34.753Z,1.40
2018-07-16T16:09:02.636Z,1.47
2018-07-16T16:11:30.242Z,1.30
2018-07-16T16:13:58.196Z,1.40
2018-07-16T16:16:25.967Z,1.33
2018-07-16T16:18:53.600Z,1.30
2018-07-16T16:21:21.306Z,1.30
2018-07-16T16:23:49.240Z,1.30
2018-07-16T16:26:17.024Z,1.70
2018-07-16T16:28:44.638Z,1.50
2018-07-16T16:31:12.294Z,1.80
2018-07-16T16:33:39.946Z,1.73
2018-07-16T16:36:07.908Z,1.50
2018-07-16T16:38:35.585Z,1.67
2018-07-16T16:41:03.465Z,1.40
2018-07-16T16:43:31.146Z,1.60
2018-07-16T16:45:58.825Z,1.67
2018-07-16T16:48:26.456Z,1.50
2018-07-16T16:50:54.122Z,1.43
2018-07-16T16:53:22.053Z,1.40
2018-07-16T16:55:49.860Z,1.43
2018-07-16T16:58:17.764Z,1.50
2018-07-16T17:00:45.449Z,1.50
2018-07-16T17:03:13.529Z,1.40
2018-07-16T17:05:41.251Z,1.67
2018-07-16T17:08:09.227Z,1.30
2018-07-16T17:10:36.883Z,1.50
2018-07-16T17:13:04.575Z,1.43
2018-07-16T17:15:32.572Z,1.53
2018-07-16T17:18:00.383Z,1.37
2018-07-16T17:20:27.998Z,1.30
2018-07-16T17:22:56.208Z,1.30
2018-07-16T17:25:24.201Z,1.40
2018-07-16T17:27:51.892Z,1.30
2018-07-16T17:30:19.564Z,1.60
2018-07-16T17:32:47.268Z,1.53
2018-07-16T17:35:14.909Z,1.40
2018-07-16T17:37:42.572Z,1.50
2018-07-16T17:40:10.719Z,1.50
2018-07-16T17:42:38.628Z,1.50
2018-07-16T17:45:06.381Z,1.50
2018-07-16T17:47:34.268Z,1.50
2018-07-16T17:50:01.926Z,1.63
2018-07-16T17:52:29.940Z,1.30
2018-07-16T17:54:57.864Z,1.37
2018-07-16T17:57:25.541Z,1.47
2018-07-16T17:59:53.228Z,1.30
2018-07-16T18:02:21.170Z,1.40
2018-07-16T18:04:48.829Z,1.27
2018-07-16T18:07:20.348Z,1.60
2018-07-16T18:09:48.727Z,1.90
2018-07-16T18:12:17.150Z,1.20
2018-07-16T18:14:45.261Z,1.70
2018-07-16T18:17:13.588Z,1.30
2018-07-16T18:19:41.298Z,1.50
2018-07-16T18:22:09.245Z,1.50
2018-07-16T18:24:36.993Z,1.13
2018-07-16T18:27:04.669Z,1.57
2018-07-16T18:29:32.740Z,1.53
2018-07-16T18:32:00.388Z,1.90
2018-07-16T18:34:28.868Z,1.27
2018-07-16T18:36:57.121Z,1.60
2018-07-16T18:39:24.814Z,1.60
2018-07-16T18:41:52.886Z,1.53
2018-07-16T18:44:20.612Z,1.20
2018-07-16T18:46:48.606Z,1.10
2018-07-16T18:49:16.631Z,1.27
2018-07-16T18:51:44.287Z,1.30
2018-07-16T18:54:11.962Z,1.17
2018-07-16T18:56:39.607Z,1.40
2018-07-16T18:59:07.269Z,1.23
2018-07-16T19:01:35.279Z,1.43
2018-07-16T19:04:03.275Z,1.37
2018-07-16T19:06:31.472Z,1.30
2018-07-16T19:08:59.140Z,1.70
2018-07-16T19:11:26.776Z,1.77
2018-07-16T19:13:54.441Z,1.60
2018-07-16T19:16:22.101Z,1.27
2018-07-16T19:18:49.987Z,1.37
2018-07-16T19:21:17.940Z,1.37
2018-07-16T19:23:46.103Z,1.50
2018-07-16T19:26:13.746Z,1.67
2018-07-16T19:28:42.001Z,1.20
2018-07-16T19:31:09.651Z,1.67
2018-07-16T19:33:38.686Z,2.00
2018-07-16T19:36:06.717Z,2.37
2018-07-16T19:38:34.482Z,3.07
2018-07-16T19:41:02.107Z,3.10
2018-07-16T19:43:30.331Z,3.20
2018-07-16T19:45:57.981Z,2.90
2018-07-16T19:48:25.663Z,2.47
2018-07-16T19:50:53.474Z,2.80
2018-07-16T19:53:21.124Z,2.80
2018-07-16T19:55:48.847Z,3.37
2018-07-16T19:58:16.726Z,2.63
2018-07-16T20:00:44.959Z,3.30
2018-07-16T20:03:12.579Z,2.90
2018-07-16T20:05:40.610Z,3.63
2018-07-16T20:08:08.556Z,3.30
2018-07-16T20:10:36.294Z,4.00
2018-07-16T20:13:04.279Z,3.17
2018-07-16T20:15:32.226Z,3.83
2018-07-16T20:17:59.963Z,3.30
2018-07-16T20:20:33.216Z,3.30
2018-07-16T20:23:01.325Z,3.70
2018-07-16T20:25:28.943Z,3.77
2018-07-16T20:27:57.410Z,3.70
2018-07-16T20:30:25.448Z,3.40
2018-07-16T20:32:53.191Z,3.90
2018-07-16T20:35:20.898Z,3.80
2018-07-16T20:37:48.537Z,3.57
2018-07-16T20:40:16.313Z,3.27
2018-07-16T20:42:44.050Z,3.30
2018-07-16T20:45:11.950Z,4.17
2018-07-16T20:47:39.564Z,3.70
2018-07-16T20:50:07.838Z,4.37
2018-07-16T20:52:35.860Z,3.43
2018-07-16T20:55:03.814Z,3.40
2018-07-16T20:57:31.490Z,3.63
2018-07-16T20:59:59.417Z,3.40
2018-07-16T21:02:27.417Z,4.00
2018-07-16T21:04:55.030Z,4.23
2018-07-16T21:07:22.687Z,3.80
2018-07-16T21:09:50.406Z,4.00
2018-07-16T21:12:18.271Z,4.40
2018-07-16T21:14:45.927Z,3.27
2018-07-16T21:17:13.658Z,4.30
2018-07-16T21:19:41.357Z,3.40
2018-07-16T21:22:09.084Z,3.33
2018-07-16T21:24:36.729Z,3.40
2018-07-16T21:27:04.371Z,4.10
2018-07-16T21:29:32.386Z,3.70
2018-07-16T21:32:00.613Z,4.23
2018-07-16T21:34:28.307Z,3.57
2018-07-16T21:36:56.396Z,3.70
2018-07-16T21:39:24.036Z,3.77
2018-07-16T21:41:51.766Z,3.70
2018-07-16T21:44:19.813Z,3.27
2018-07-16T21:46:47.756Z,3.93
2018-07-16T21:49:15.483Z,4.00
2018-07-16T21:51:43.142Z,3.30
2018-07-16T21:54:11.112Z,3.80
2018-07-16T21:56:39.013Z,3.67
2018-07-16T21:59:06.664Z,3.67
2018-07-16T22:01:34.809Z,3.87
2018-07-16T22:04:02.479Z,3.60
2018-07-16T22:06:30.109Z,3.17
2018-07-16T22:08:57.794Z,3.43
2018-07-16T22:11:25.705Z,4.40
2018-07-16T22:13:53.970Z,3.70
2018-07-16T22:16:21.862Z,3.23
2018-07-16T22:18:49.551Z,4.17
2018-07-16T22:21:17.209Z,4.20
2018-07-16T22:23:45.099Z,4.00
2018-07-16T22:26:12.785Z,4.17
2018-07-16T22:28:40.451Z,3.83
2018-07-16T22:31:08.112Z,3.90
2018-07-16T22:33:35.777Z,4.17
2018-07-16T22:36:04.003Z,4.10
2018-07-16T22:38:31.944Z,4.07
2018-07-16T22:40:59.625Z,3.93
2018-07-16T22:43:27.899Z,4.00
2018-07-16T22:45:55.548Z,4.30
2018-07-16T22:48:23.234Z,3.80
2018-07-16T22:50:50.886Z,3.93
2018-07-16T22:53:18.538Z,3.80
2018-07-16T22:55:46.194Z,4.00
2018-07-16T22:58:13.869Z,4.23
2018-07-16T23:00:42.091Z,3.60
2018-07-16T23:03:09.962Z,3.80
2018-07-16T23:05:37.907Z,3.50
2018-07-16T23:08:05.803Z,3.80
2018-07-16T23:10:33.792Z,3.80
2018-07-16T23:13:01.433Z,4.20
2018-07-16T23:15:29.601Z,4.30
2018-07-16T23:17:57.330Z,4.50
2018-07-16T23:20:24.997Z,3.93
2018-07-16T23:22:53.954Z,4.73
2018-07-16T23:25:21.995Z,4.20
2018-07-16T23:27:50.252Z,4.13
2018-07-16T23:30:17.895Z,3.73
2018-07-16T23:32:46.037Z,3.07
2018-07-16T23:35:14.501Z,3.60
2018-07-16T23:37:42.143Z,4.27
2018-07-16T23:40:09.862Z,4.33
2018-07-16T23:42:37.489Z,3.57
2018-07-16T23:45:05.449Z,3.83
2018-07-16T23:47:33.057Z,3.40
2018-07-16T23:50:01.358Z,3.93
2018-07-16T23:52:29.676Z,4.20
2018-07-16T23:54:57.349Z,3.90
2018-07-16T23:57:25.023Z,3.90
2018-07-16T23:59:52.932Z,3.80
