createdAt,value
2022-12-12T00:01:41.064Z,34.63
2022-12-12T00:04:09.498Z,34.50
2022-12-12T00:06:38.057Z,37.80
2022-12-12T00:09:06.667Z,37.93
2022-12-12T00:11:35.243Z,37.03
2022-12-12T00:14:04.052Z,38.67
2022-12-12T00:16:32.529Z,38.13
2022-12-12T00:19:02.149Z,38.27
2022-12-12T00:21:31.450Z,37.50
2022-12-12T00:24:00.857Z,38.77
2022-12-12T00:26:31.278Z,38.30
2022-12-12T00:29:00.928Z,38.90
2022-12-12T00:31:29.648Z,39.33
2022-12-12T00:33:58.284Z,40.60
2022-12-12T00:36:30.569Z,39.33
2022-12-12T00:38:59.479Z,38.13
2022-12-12T00:41:27.772Z,39.47
2022-12-12T00:43:56.133Z,39.43
2022-12-12T00:46:26.576Z,38.37
2022-12-12T00:48:58.766Z,37.90
2022-12-12T00:51:30.962Z,37.50
2022-12-12T00:54:00.923Z,36.57
2022-12-12T00:56:30.899Z,36.93
2022-12-12T00:59:00.664Z,36.50
2022-12-12T01:01:31.910Z,37.07
2022-12-12T01:04:01.309Z,35.00
2022-12-12T01:06:31.422Z,35.13
2022-12-12T01:09:00.231Z,38.90
2022-12-12T01:11:29.012Z,41.03
2022-12-12T01:13:58.002Z,46.63
2022-12-12T01:16:27.787Z,47.97
2022-12-12T01:18:56.088Z,43.50
2022-12-12T01:21:25.140Z,39.93
2022-12-12T01:23:55.086Z,33.40
2022-12-12T01:26:25.065Z,32.40
2022-12-12T01:28:53.931Z,30.43
2022-12-12T01:31:22.694Z,28.97
2022-12-12T01:33:51.488Z,28.80
2022-12-12T01:36:22.653Z,28.67
2022-12-12T01:38:53.939Z,29.33
2022-12-12T01:41:24.596Z,28.83
2022-12-12T01:43:54.958Z,30.23
2022-12-12T01:46:40.483Z,30.43
2022-12-12T01:49:24.040Z,29.43
2022-12-12T01:51:56.577Z,29.30
2022-12-12T01:54:28.011Z,30.37
2022-12-12T01:57:00.762Z,30.03
2022-12-12T01:59:30.455Z,30.83
2022-12-12T02:01:59.004Z,27.97
2022-12-12T02:04:30.434Z,29.80
2022-12-12T02:06:58.810Z,29.37
2022-12-12T02:09:27.722Z,27.63
2022-12-12T02:11:59.186Z,29.37
2022-12-12T02:14:31.071Z,29.47
2022-12-12T02:17:34.104Z,29.93
2022-12-12T02:20:44.229Z,29.23
2022-12-12T02:23:49.562Z,28.33
2022-12-12T02:27:01.547Z,28.07
2022-12-12T02:30:10.473Z,27.77
2022-12-12T02:32:58.772Z,26.70
2022-12-12T02:35:36.935Z,28.10
2022-12-12T02:38:16.534Z,27.37
2022-12-12T02:40:50.836Z,28.53
2022-12-12T02:43:27.519Z,27.40
2022-12-12T02:45:58.741Z,27.40
2022-12-12T02:48:34.947Z,26.27
2022-12-12T02:51:05.840Z,25.70
2022-12-12T02:53:34.740Z,26.10
2022-12-12T02:56:05.153Z,25.50
2022-12-12T02:58:35.466Z,24.47
2022-12-12T03:01:23.590Z,25.23
2022-12-12T03:04:19.075Z,24.33
2022-12-12T03:07:18.978Z,23.87
2022-12-12T03:10:00.985Z,23.63
2022-12-12T03:12:39.277Z,24.87
2022-12-12T03:15:15.336Z,25.17
2022-12-12T03:17:49.990Z,25.83
2022-12-12T03:20:25.636Z,24.67
2022-12-12T03:22:58.836Z,25.60
2022-12-12T03:25:33.020Z,25.47
2022-12-12T03:28:05.925Z,24.80
2022-12-12T03:30:41.980Z,25.10
2022-12-12T03:33:18.870Z,24.20
2022-12-12T03:35:55.620Z,25.57
2022-12-12T03:38:27.170Z,22.67
2022-12-12T03:40:58.410Z,23.20
2022-12-12T03:43:29.184Z,22.83
2022-12-12T03:46:04.992Z,22.80
2022-12-12T03:48:37.739Z,22.13
2022-12-12T03:51:11.571Z,22.50
2022-12-12T03:53:43.069Z,22.87
2022-12-12T03:56:19.065Z,23.40
2022-12-12T03:58:52.379Z,22.90
2022-12-12T04:01:23.945Z,22.90
2022-12-12T04:04:00.971Z,22.20
2022-12-12T04:06:38.731Z,22.13
2022-12-12T04:09:28.011Z,21.53
2022-12-12T04:12:22.790Z,22.37
2022-12-12T04:15:13.531Z,23.57
2022-12-12T04:17:45.573Z,23.43
2022-12-12T04:20:46.185Z,22.13
2022-12-12T04:23:26.393Z,21.57
2022-12-12T04:26:20.099Z,22.83
2022-12-12T04:28:56.068Z,21.67
2022-12-12T04:31:28.139Z,22.00
2022-12-12T04:34:03.348Z,21.03
2022-12-12T04:36:34.675Z,20.90
2022-12-12T04:39:07.543Z,19.90
2022-12-12T04:41:39.232Z,20.17
2022-12-12T04:44:11.276Z,20.90
2022-12-12T04:46:41.631Z,21.37
2022-12-12T04:49:16.818Z,22.33
2022-12-12T04:51:49.735Z,20.87
2022-12-12T04:54:24.622Z,21.00
2022-12-12T04:56:56.722Z,20.13
2022-12-12T04:59:25.857Z,21.80
2022-12-12T05:02:00.929Z,22.23
2022-12-12T05:04:34.968Z,21.13
2022-12-12T05:07:08.775Z,20.57
2022-12-12T05:09:39.221Z,21.00
2022-12-12T05:12:08.640Z,20.53
2022-12-12T05:14:37.179Z,21.33
2022-12-12T05:17:10.540Z,22.47
2022-12-12T05:19:40.193Z,21.93
2022-12-12T05:22:08.430Z,22.30
2022-12-12T05:24:38.255Z,30.37
2022-12-12T05:27:07.121Z,21.97
2022-12-12T05:29:35.501Z,32.47
2022-12-12T05:32:03.815Z,31.80
2022-12-12T05:34:32.261Z,25.60
2022-12-12T05:37:00.850Z,24.00
2022-12-12T05:39:30.178Z,20.70
2022-12-12T05:42:00.174Z,20.20
2022-12-12T05:44:28.695Z,21.47
2022-12-12T05:46:57.071Z,21.27
2022-12-12T05:49:25.673Z,19.53
2022-12-12T05:51:54.109Z,20.23
2022-12-12T05:54:22.422Z,20.37
2022-12-12T05:56:50.874Z,22.50
2022-12-12T05:59:21.179Z,21.07
2022-12-12T06:01:49.495Z,21.50
2022-12-12T06:04:18.028Z,21.10
2022-12-12T06:06:47.480Z,22.23
2022-12-12T06:09:17.006Z,20.70
2022-12-12T06:11:45.447Z,21.23
2022-12-12T06:14:13.719Z,19.63
2022-12-12T06:16:43.591Z,20.67
2022-12-12T06:19:11.942Z,21.33
2022-12-12T06:21:40.264Z,19.93
2022-12-12T06:24:12.495Z,20.33
2022-12-12T06:26:40.751Z,20.30
2022-12-12T06:29:09.013Z,20.20
2022-12-12T06:31:37.264Z,20.00
2022-12-12T06:34:08.077Z,20.60
2022-12-12T06:36:36.699Z,19.67
2022-12-12T06:39:05.363Z,20.63
2022-12-12T06:41:34.717Z,20.17
2022-12-12T06:44:03.248Z,21.30
2022-12-12T06:46:32.160Z,22.10
2022-12-12T06:49:01.240Z,19.73
2022-12-12T06:51:33.423Z,20.33
2022-12-12T06:54:01.772Z,20.27
2022-12-12T06:56:30.358Z,19.87
2022-12-12T06:59:00.500Z,20.97
2022-12-12T07:01:28.902Z,22.03
2022-12-12T07:03:57.272Z,20.17
2022-12-12T07:06:26.599Z,21.10
2022-12-12T07:08:58.248Z,22.13
2022-12-12T07:11:28.836Z,22.70
2022-12-12T07:13:58.253Z,27.07
2022-12-12T07:16:26.982Z,22.03
2022-12-12T07:18:55.785Z,20.47
2022-12-12T07:21:24.259Z,21.23
2022-12-12T07:23:52.504Z,26.47
2022-12-12T07:26:23.711Z,23.27
2022-12-12T07:28:52.837Z,22.70
2022-12-12T07:31:24.572Z,27.83
2022-12-12T07:33:54.278Z,25.07
2022-12-12T07:36:22.713Z,22.57
2022-12-12T07:38:51.056Z,22.20
2022-12-12T07:41:24.105Z,26.90
2022-12-12T07:43:54.448Z,21.97
2022-12-12T07:46:25.268Z,21.43
2022-12-12T07:48:54.192Z,22.27
2022-12-12T07:51:24.318Z,22.77
2022-12-12T07:53:52.640Z,24.20
2022-12-12T07:56:22.324Z,22.80
2022-12-12T07:58:51.193Z,23.20
2022-12-12T08:01:23.039Z,25.00
2022-12-12T08:03:51.894Z,22.97
2022-12-12T08:06:21.723Z,23.37
2022-12-12T08:08:51.486Z,27.27
2022-12-12T08:11:23.575Z,22.80
2022-12-12T08:13:52.982Z,22.37
2022-12-12T08:16:23.950Z,21.20
2022-12-12T08:18:55.113Z,22.87
2022-12-12T08:21:26.018Z,22.00
2022-12-12T08:23:57.305Z,22.37
2022-12-12T08:26:28.888Z,24.67
2022-12-12T08:28:58.166Z,24.47
2022-12-12T08:31:27.556Z,29.97
2022-12-12T08:33:56.298Z,26.03
2022-12-12T08:36:26.752Z,25.07
2022-12-12T08:38:55.159Z,22.17
2022-12-12T08:41:24.078Z,24.17
2022-12-12T08:43:53.895Z,31.07
2022-12-12T08:46:22.781Z,25.27
2022-12-12T08:48:51.424Z,21.60
2022-12-12T08:51:20.530Z,22.17
2022-12-12T08:53:53.948Z,21.93
2022-12-12T08:56:24.435Z,20.40
2022-12-12T08:58:54.381Z,19.63
2022-12-12T09:01:24.511Z,24.60
2022-12-12T09:03:55.168Z,21.40
2022-12-12T09:06:24.902Z,21.10
2022-12-12T09:08:54.227Z,19.63
2022-12-12T09:11:23.488Z,20.40
2022-12-12T09:13:54.577Z,20.83
2022-12-12T09:16:26.286Z,20.50
2022-12-12T09:18:54.676Z,19.47
2022-12-12T09:21:24.662Z,22.13
2022-12-12T09:23:52.996Z,19.30
2022-12-12T09:26:21.775Z,19.57
2022-12-12T09:28:50.952Z,20.20
2022-12-12T09:31:21.522Z,17.60
2022-12-12T09:33:50.544Z,19.17
2022-12-12T09:36:20.039Z,18.17
2022-12-12T09:38:48.667Z,19.90
2022-12-12T09:41:19.827Z,18.73
2022-12-12T09:43:54.660Z,17.30
2022-12-12T09:46:33.141Z,17.70
2022-12-12T09:49:13.417Z,21.90
2022-12-12T09:51:43.840Z,17.70
2022-12-12T09:54:17.357Z,17.73
2022-12-12T09:56:57.898Z,19.73
2022-12-12T09:59:36.056Z,17.67
2022-12-12T10:02:23.840Z,19.50
2022-12-12T10:04:59.459Z,16.73
2022-12-12T10:07:34.310Z,16.90
2022-12-12T10:10:06.909Z,16.17
2022-12-12T10:12:35.892Z,16.57
2022-12-12T10:15:08.086Z,16.50
2022-12-12T10:17:41.456Z,16.57
2022-12-12T10:20:17.714Z,17.80
2022-12-12T10:22:51.511Z,17.03
2022-12-12T10:25:24.111Z,18.37
2022-12-12T10:27:54.903Z,17.27
2022-12-12T10:30:23.431Z,18.03
2022-12-12T10:33:13.152Z,21.13
2022-12-12T10:35:47.703Z,18.73
2022-12-12T10:38:30.572Z,22.93
2022-12-12T10:41:07.748Z,22.80
2022-12-12T10:43:44.261Z,21.83
2022-12-12T10:46:25.705Z,17.87
2022-12-12T10:48:55.782Z,17.70
2022-12-12T10:51:27.517Z,17.20
2022-12-12T10:53:56.665Z,17.13
2022-12-12T10:56:27.470Z,19.77
2022-12-12T10:58:57.975Z,16.73
2022-12-12T11:02:00.269Z,18.73
2022-12-12T11:04:28.435Z,17.17
2022-12-12T11:06:58.396Z,18.03
2022-12-12T11:09:30.058Z,17.90
2022-12-12T11:12:00.293Z,15.90
2022-12-12T11:14:33.105Z,17.03
2022-12-12T11:17:01.859Z,17.23
2022-12-12T11:19:39.390Z,16.50
2022-12-12T11:22:08.061Z,15.23
2022-12-12T11:24:44.911Z,16.63
2022-12-12T11:27:22.123Z,15.27
2022-12-12T11:29:53.043Z,15.80
2022-12-12T11:32:25.643Z,17.17
2022-12-12T11:34:58.275Z,16.40
2022-12-12T11:37:29.563Z,18.17
2022-12-12T11:39:58.562Z,17.20
2022-12-12T11:42:30.165Z,18.17
2022-12-12T11:45:02.792Z,16.67
2022-12-12T11:47:40.823Z,16.23
2022-12-12T11:50:22.903Z,15.70
2022-12-12T11:52:54.199Z,14.73
2022-12-12T11:55:32.721Z,14.90
2022-12-12T11:58:17.002Z,15.17
2022-12-12T12:00:50.629Z,15.30
2022-12-12T12:03:27.057Z,16.00
2022-12-12T12:06:12.540Z,14.23
2022-12-12T12:09:09.437Z,23.00
2022-12-12T12:11:46.808Z,16.57
2022-12-12T12:14:32.132Z,15.90
2022-12-12T12:17:07.318Z,14.83
2022-12-12T12:19:45.063Z,15.27
2022-12-12T12:22:27.898Z,15.00
2022-12-12T12:25:23.160Z,16.07
2022-12-12T12:28:05.750Z,16.17
2022-12-12T12:30:39.345Z,16.93
2022-12-12T12:33:27.605Z,16.00
2022-12-12T12:36:05.289Z,15.20
2022-12-12T12:38:53.278Z,15.50
2022-12-12T12:41:34.728Z,18.20
2022-12-12T12:44:19.536Z,19.13
2022-12-12T12:46:56.757Z,15.85
2022-12-12T12:49:28.444Z,15.50
2022-12-12T12:52:03.060Z,16.45
2022-12-12T12:54:38.611Z,16.08
2022-12-12T12:57:12.416Z,18.30
2022-12-12T12:59:44.473Z,14.98
2022-12-12T13:02:26.985Z,16.27
2022-12-12T13:05:06.810Z,14.88
2022-12-12T13:07:43.932Z,16.10
2022-12-12T13:10:21.471Z,16.83
2022-12-12T13:12:55.527Z,14.80
2022-12-12T13:15:27.951Z,15.65
2022-12-12T13:18:01.451Z,170.77
2022-12-12T13:20:34.406Z,15.45
2022-12-12T13:23:20.980Z,16.95
2022-12-12T13:25:58.251Z,14.65
2022-12-12T13:28:30.713Z,15.13
2022-12-12T13:31:27.009Z,15.18
2022-12-12T13:33:58.279Z,14.13
2022-12-12T13:36:32.368Z,14.43
2022-12-12T13:39:02.798Z,14.88
2022-12-12T13:41:55.629Z,14.50
2022-12-12T13:44:41.527Z,14.35
2022-12-12T13:47:29.275Z,15.23
2022-12-12T13:49:59.717Z,13.77
2022-12-12T13:52:30.252Z,14.95
2022-12-12T13:55:23.266Z,17.23
2022-12-12T13:58:21.397Z,14.30
2022-12-12T14:00:49.853Z,13.48
2022-12-12T14:03:30.445Z,13.32
2022-12-12T14:06:11.757Z,13.48
2022-12-12T14:08:48.790Z,13.43
2022-12-12T14:11:28.422Z,14.50
2022-12-12T14:14:16.375Z,14.27
2022-12-12T14:16:52.249Z,13.32
2022-12-12T14:19:30.064Z,14.40
2022-12-12T14:21:58.641Z,14.20
2022-12-12T14:25:03.836Z,14.82
2022-12-12T14:28:15.727Z,15.67
2022-12-12T14:31:02.974Z,17.77
2022-12-12T14:34:02.914Z,17.43
2022-12-12T14:37:10.874Z,17.33
2022-12-12T14:39:54.925Z,17.03
2022-12-12T14:43:21.115Z,16.87
2022-12-12T14:45:27.106Z,16.87
2022-12-12T14:48:17.410Z,17.73
2022-12-12T14:50:49.686Z,18.40
2022-12-12T14:53:22.653Z,16.97
2022-12-12T14:55:54.413Z,18.80
2022-12-12T14:58:26.411Z,23.97
2022-12-12T15:00:57.637Z,22.40
2022-12-12T15:03:33.254Z,19.23
2022-12-12T15:06:22.083Z,18.57
2022-12-12T15:08:50.945Z,19.70
2022-12-12T15:11:22.194Z,17.87
2022-12-12T15:13:52.409Z,20.80
2022-12-12T15:16:26.569Z,23.40
2022-12-12T15:18:59.903Z,22.40
2022-12-12T15:21:28.514Z,21.87
2022-12-12T15:23:56.853Z,21.73
2022-12-12T15:26:30.017Z,22.37
2022-12-12T15:28:58.715Z,23.27
2022-12-12T15:31:27.068Z,23.07
2022-12-12T15:33:57.090Z,24.67
2022-12-12T15:36:28.741Z,23.63
2022-12-12T15:39:13.986Z,23.73
2022-12-12T15:41:43.299Z,25.60
2022-12-12T15:44:18.329Z,26.20
2022-12-12T15:46:48.763Z,25.63
2022-12-12T15:49:41.223Z,27.27
2022-12-12T15:52:18.209Z,29.47
2022-12-12T15:54:48.826Z,28.13
2022-12-12T15:57:19.322Z,27.53
2022-12-12T15:59:52.530Z,27.40
2022-12-12T16:02:30.082Z,29.20
2022-12-12T16:05:04.042Z,28.53
2022-12-12T16:07:36.608Z,27.50
2022-12-12T16:10:21.778Z,29.33
2022-12-12T16:12:59.763Z,29.13
2022-12-12T16:15:32.738Z,30.07
2022-12-12T16:18:17.818Z,32.60
2022-12-12T16:20:50.526Z,31.87
2022-12-12T16:23:22.888Z,32.20
2022-12-12T16:25:51.508Z,31.10
2022-12-12T16:28:25.557Z,34.23
2022-12-12T16:30:59.422Z,38.73
2022-12-12T16:33:31.429Z,37.07
2022-12-12T16:36:03.218Z,36.17
2022-12-12T16:38:32.247Z,33.53
2022-12-12T16:41:02.023Z,31.33
2022-12-12T16:43:30.495Z,31.97
2022-12-12T16:45:59.390Z,31.90
2022-12-12T16:48:32.303Z,32.43
2022-12-12T16:51:03.919Z,32.83
2022-12-12T16:53:34.075Z,33.33
2022-12-12T16:56:04.036Z,34.53
2022-12-12T16:58:34.768Z,30.67
2022-12-12T17:01:04.139Z,30.23
2022-12-12T17:03:32.886Z,29.30
2022-12-12T17:06:02.575Z,29.87
2022-12-12T17:08:30.895Z,36.20
2022-12-12T17:11:09.418Z,35.10
2022-12-12T17:13:44.177Z,35.13
2022-12-12T17:16:12.524Z,32.57
2022-12-12T17:18:41.512Z,34.93
2022-12-12T17:21:11.121Z,36.77
2022-12-12T17:23:39.696Z,33.37
2022-12-12T17:26:07.870Z,35.13
2022-12-12T17:28:36.073Z,38.27
2022-12-12T17:31:09.158Z,38.93
2022-12-12T17:33:46.187Z,39.70
2022-12-12T17:36:20.437Z,42.00
2022-12-12T17:38:49.633Z,42.43
2022-12-12T17:41:17.813Z,43.20
2022-12-12T17:43:50.586Z,44.57
2022-12-12T17:46:22.002Z,38.40
2022-12-12T17:48:50.200Z,38.30
2022-12-12T17:51:23.892Z,37.43
2022-12-12T17:53:53.403Z,35.30
2022-12-12T17:56:24.788Z,36.40
2022-12-12T17:58:54.366Z,41.50
2022-12-12T18:01:25.227Z,40.43
2022-12-12T18:03:54.486Z,41.67
2022-12-12T18:06:24.952Z,42.47
2022-12-12T18:08:54.530Z,39.27
2022-12-12T18:11:27.450Z,39.30
2022-12-12T18:13:57.844Z,39.07
2022-12-12T18:16:28.905Z,39.13
2022-12-12T18:18:57.536Z,39.03
2022-12-12T18:21:59.202Z,43.70
2022-12-12T18:24:17.652Z,37.30
2022-12-12T18:26:47.639Z,42.63
2022-12-12T18:29:15.843Z,45.67
2022-12-12T18:31:44.194Z,39.33
2022-12-12T18:34:12.486Z,43.97
2022-12-12T18:36:42.118Z,47.87
2022-12-12T18:39:11.498Z,47.67
2022-12-12T18:41:39.752Z,47.20
2022-12-12T18:44:11.958Z,47.07
2022-12-12T18:46:43.143Z,44.73
2022-12-12T18:49:14.894Z,50.13
2022-12-12T18:51:45.081Z,41.77
2022-12-12T18:54:16.123Z,48.40
2022-12-12T18:56:45.651Z,47.73
2022-12-12T18:59:14.462Z,45.37
2022-12-12T19:01:42.730Z,46.93
2022-12-12T19:04:15.088Z,64.53
2022-12-12T19:06:47.437Z,63.23
2022-12-12T19:09:17.395Z,53.77
2022-12-12T19:11:47.000Z,47.43
2022-12-12T19:14:17.091Z,46.97
2022-12-12T19:16:46.145Z,44.07
2022-12-12T19:19:15.477Z,42.67
2022-12-12T19:21:45.047Z,43.67
2022-12-12T19:24:15.040Z,44.13
2022-12-12T19:26:46.135Z,41.43
2022-12-12T19:29:17.143Z,41.00
2022-12-12T19:31:46.256Z,39.33
2022-12-12T19:34:17.171Z,39.97
2022-12-12T19:36:46.071Z,39.47
2022-12-12T19:39:16.093Z,38.90
2022-12-12T19:41:46.091Z,38.90
2022-12-12T19:44:14.913Z,38.83
2022-12-12T19:46:46.067Z,37.83
2022-12-12T19:49:16.789Z,40.47
2022-12-12T19:51:45.939Z,44.90
2022-12-12T19:54:17.145Z,40.30
2022-12-12T19:56:46.329Z,45.97
2022-12-12T19:59:16.581Z,45.87
2022-12-12T20:01:45.923Z,48.47
2022-12-12T20:04:16.937Z,51.33
2022-12-12T20:06:46.399Z,43.97
2022-12-12T20:09:17.585Z,42.30
2022-12-12T20:11:46.718Z,41.13
2022-12-12T20:14:17.319Z,39.07
2022-12-12T20:16:45.884Z,37.43
2022-12-12T20:19:15.737Z,38.47
2022-12-12T20:22:03.293Z,35.50
2022-12-12T20:24:34.588Z,34.80
2022-12-12T20:27:04.365Z,34.97
2022-12-12T20:29:32.857Z,33.60
2022-12-12T20:32:01.604Z,33.40
2022-12-12T20:34:30.079Z,34.30
2022-12-12T20:36:58.867Z,33.20
2022-12-12T20:39:28.502Z,40.60
2022-12-12T20:41:59.126Z,37.57
2022-12-12T20:44:29.147Z,38.23
2022-12-12T20:46:58.911Z,39.03
2022-12-12T20:49:29.038Z,39.83
2022-12-12T20:51:59.312Z,39.47
2022-12-12T20:54:29.495Z,37.50
2022-12-12T20:57:00.155Z,36.37
2022-12-12T20:59:29.274Z,38.93
2022-12-12T21:01:57.598Z,37.63
2022-12-12T21:04:26.245Z,39.60
2022-12-12T21:06:54.553Z,41.23
2022-12-12T21:09:26.410Z,41.17
2022-12-12T21:11:56.062Z,40.47
2022-12-12T21:14:27.147Z,42.67
2022-12-12T21:16:55.549Z,44.17
2022-12-12T21:19:24.310Z,44.53
2022-12-12T21:21:53.304Z,43.03
2022-12-12T21:24:22.793Z,40.23
2022-12-12T21:26:51.593Z,41.53
2022-12-12T21:29:19.925Z,40.63
2022-12-12T21:31:52.090Z,38.40
2022-12-12T21:34:22.070Z,39.90
2022-12-12T21:36:53.008Z,40.07
2022-12-12T21:39:23.015Z,39.70
2022-12-12T21:41:51.799Z,41.00
2022-12-12T21:44:20.851Z,41.57
2022-12-12T21:46:50.843Z,42.27
2022-12-12T21:49:27.544Z,41.60
2022-12-12T21:51:57.957Z,46.53
2022-12-12T21:54:28.964Z,46.10
2022-12-12T21:56:58.061Z,43.00
2022-12-12T21:59:28.192Z,43.47
2022-12-12T22:02:00.877Z,42.50
2022-12-12T22:04:29.884Z,40.87
2022-12-12T22:06:58.814Z,40.60
2022-12-12T22:09:27.476Z,41.80
2022-12-12T22:12:03.343Z,41.13
2022-12-12T22:14:33.517Z,41.93
2022-12-12T22:17:03.893Z,43.47
2022-12-12T22:19:32.508Z,42.77
2022-12-12T22:22:01.121Z,43.87
2022-12-12T22:24:29.518Z,42.40
2022-12-12T22:26:58.059Z,40.50
2022-12-12T22:29:26.881Z,43.33
2022-12-12T22:31:55.440Z,43.47
2022-12-12T22:34:26.334Z,43.00
2022-12-12T22:36:55.876Z,41.93
2022-12-12T22:39:26.596Z,41.33
2022-12-12T22:41:55.960Z,42.37
2022-12-12T22:44:25.287Z,41.70
2022-12-12T22:46:56.714Z,41.43
2022-12-12T22:49:27.354Z,42.23
2022-12-12T22:51:56.878Z,41.37
2022-12-12T22:54:25.719Z,40.87
2022-12-12T22:56:54.507Z,41.33
2022-12-12T22:59:22.889Z,43.87
2022-12-12T23:01:51.244Z,44.37
2022-12-12T23:04:19.815Z,45.60
2022-12-12T23:06:49.583Z,46.23
2022-12-12T23:09:20.434Z,46.30
2022-12-12T23:11:50.603Z,47.00
2022-12-12T23:14:21.861Z,48.43
2022-12-12T23:16:50.824Z,46.87
2022-12-12T23:19:21.871Z,47.37
2022-12-12T23:21:51.514Z,48.87
2022-12-12T23:24:19.896Z,49.07
2022-12-12T23:26:52.626Z,49.93
2022-12-12T23:29:21.406Z,52.70
2022-12-12T23:31:50.026Z,49.37
2022-12-12T23:34:22.795Z,53.37
2022-12-12T23:36:53.839Z,51.17
2022-12-12T23:39:22.908Z,51.73
2022-12-12T23:41:51.435Z,53.37
2022-12-12T23:44:21.723Z,51.27
2022-12-12T23:46:50.856Z,51.67
2022-12-12T23:49:21.402Z,53.17
2022-12-12T23:51:52.759Z,52.90
2022-12-12T23:54:22.615Z,49.07
2022-12-12T23:56:51.978Z,50.00
2022-12-12T23:59:21.527Z,47.10
