createdAt,value
2023-05-13T00:08:12.077Z,29.00
2023-05-13T00:18:17.713Z,24.20
2023-05-13T00:23:20.566Z,27.70
2023-05-13T00:28:23.374Z,29.10
2023-05-13T00:33:26.491Z,25.50
2023-05-13T00:38:29.311Z,35.60
2023-05-13T00:43:32.252Z,28.90
2023-05-13T00:48:35.099Z,33.50
2023-05-13T00:53:39.348Z,35.60
2023-05-13T00:58:42.198Z,36.70
2023-05-13T01:04:00.912Z,26.40
2023-05-13T01:09:24.889Z,34.10
2023-05-13T01:14:34.245Z,34.20
2023-05-13T01:20:10.066Z,31.80
2023-05-13T01:25:12.955Z,32.50
2023-05-13T01:30:16.404Z,29.50
2023-05-13T01:35:20.692Z,26.20
2023-05-13T01:40:32.523Z,27.60
2023-05-13T01:45:36.253Z,32.10
2023-05-13T01:50:39.129Z,35.20
2023-05-13T01:55:42.091Z,32.80
2023-05-13T02:00:44.930Z,30.70
2023-05-13T02:05:48.984Z,31.80
2023-05-13T02:10:59.187Z,29.00
2023-05-13T02:16:02.004Z,32.50
2023-05-13T02:21:04.870Z,28.90
2023-05-13T02:26:07.665Z,30.10
2023-05-13T02:31:10.602Z,29.20
2023-05-13T02:36:13.440Z,34.70
2023-05-13T02:41:16.284Z,34.90
2023-05-13T02:46:19.087Z,39.10
2023-05-13T02:51:21.914Z,31.70
2023-05-13T02:56:24.734Z,26.70
2023-05-13T03:01:27.737Z,46.10
2023-05-13T03:06:31.775Z,30.20
2023-05-13T03:11:34.693Z,25.90
2023-05-13T03:16:37.699Z,27.90
2023-05-13T03:21:40.605Z,24.30
2023-05-13T03:26:43.505Z,34.20
2023-05-13T03:31:46.420Z,32.10
2023-05-13T03:36:49.312Z,24.90
2023-05-13T03:41:52.695Z,27.90
2023-05-13T03:51:58.296Z,28.00
2023-05-13T03:57:01.413Z,33.20
2023-05-13T04:02:04.365Z,32.10
2023-05-13T04:07:07.241Z,28.70
2023-05-13T04:12:10.065Z,32.20
2023-05-13T04:17:12.941Z,27.30
2023-05-13T04:22:15.870Z,27.10
2023-05-13T04:27:18.760Z,25.40
2023-05-13T04:32:22.015Z,27.80
2023-05-13T04:37:25.662Z,31.60
2023-05-13T04:42:28.551Z,28.10
2023-05-13T04:47:35.272Z,25.00
2023-05-13T04:52:38.351Z,26.70
2023-05-13T04:57:41.306Z,21.20
2023-05-13T05:02:44.193Z,29.00
2023-05-13T05:07:47.075Z,25.40
2023-05-13T05:12:50.840Z,26.60
2023-05-13T05:17:53.958Z,26.10
2023-05-13T05:27:59.678Z,25.00
2023-05-13T05:33:02.562Z,25.30
2023-05-13T05:38:06.967Z,17.60
2023-05-13T05:43:13.900Z,25.40
2023-05-13T05:48:17.346Z,21.70
2023-05-13T05:53:20.675Z,29.90
2023-05-13T05:58:23.729Z,18.80
2023-05-13T06:08:31.117Z,20.30
2023-05-13T06:13:33.902Z,17.00
2023-05-13T06:18:36.700Z,19.70
2023-05-13T06:23:40.033Z,21.90
2023-05-13T06:28:42.853Z,15.70
2023-05-13T06:33:45.770Z,18.70
2023-05-13T06:43:51.366Z,16.60
2023-05-13T06:48:56.800Z,14.10
2023-05-13T06:53:59.731Z,13.20
2023-05-13T06:59:02.604Z,15.50
2023-05-13T07:04:05.552Z,16.40
2023-05-13T07:09:11.292Z,12.70
2023-05-13T07:14:14.168Z,12.80
2023-05-13T07:19:17.193Z,12.50
2023-05-13T07:24:20.172Z,10.80
2023-05-13T07:29:23.012Z,18.30
2023-05-13T07:34:25.902Z,15.80
2023-05-13T07:39:28.800Z,21.10
2023-05-13T07:44:31.639Z,14.70
2023-05-13T07:49:34.426Z,17.30
2023-05-13T07:54:37.213Z,8.40
2023-05-13T07:59:40.083Z,9.50
2023-05-13T08:04:42.960Z,8.40
2023-05-13T08:09:45.846Z,17.70
2023-05-13T08:14:49.129Z,13.90
2023-05-13T08:19:52.010Z,14.00
2023-05-13T08:24:54.833Z,10.30
2023-05-13T08:29:57.755Z,11.40
2023-05-13T08:35:01.433Z,8.30
2023-05-13T08:40:04.932Z,7.40
2023-05-13T08:45:08.908Z,10.60
2023-05-13T08:50:12.823Z,16.20
2023-05-13T08:55:16.325Z,10.10
2023-05-13T09:00:21.441Z,9.00
2023-05-13T09:05:25.394Z,15.50
2023-05-13T09:10:28.608Z,6.90
2023-05-13T09:15:32.174Z,7.70
2023-05-13T09:20:35.679Z,14.40
2023-05-13T09:25:39.138Z,7.90
2023-05-13T09:30:45.667Z,9.50
2023-05-13T09:35:55.230Z,13.20
2023-05-13T09:41:00.104Z,7.70
2023-05-13T09:46:05.023Z,8.70
2023-05-13T09:51:09.115Z,7.10
2023-05-13T09:56:11.920Z,8.10
2023-05-13T10:01:14.886Z,12.90
2023-05-13T10:06:18.954Z,6.60
2023-05-13T10:11:23.899Z,11.40
2023-05-13T10:16:27.903Z,8.00
2023-05-13T10:21:31.602Z,8.00
2023-05-13T10:26:34.709Z,7.10
2023-05-13T10:31:38.510Z,9.80
2023-05-13T10:36:46.729Z,5.70
2023-05-13T10:41:55.744Z,9.00
2023-05-13T10:46:58.708Z,12.60
2023-05-13T10:52:06.153Z,13.60
2023-05-13T10:57:09.835Z,10.80
2023-05-13T11:02:23.673Z,8.30
2023-05-13T11:07:29.911Z,6.70
2023-05-13T11:12:32.744Z,9.20
2023-05-13T11:17:37.198Z,8.60
2023-05-13T11:22:41.836Z,9.80
2023-05-13T11:27:47.103Z,12.70
2023-05-13T11:32:49.907Z,9.40
2023-05-13T11:37:53.223Z,7.80
2023-05-13T11:42:56.771Z,9.30
2023-05-13T11:48:19.445Z,17.30
2023-05-13T11:53:22.682Z,8.80
2023-05-13T11:58:25.819Z,9.80
2023-05-13T12:03:28.697Z,9.40
2023-05-13T12:08:31.936Z,8.70
2023-05-13T12:13:35.760Z,8.50
2023-05-13T12:18:38.703Z,7.90
2023-05-13T12:23:41.676Z,11.20
2023-05-13T12:28:44.532Z,10.30
2023-05-13T12:33:49.417Z,13.70
2023-05-13T12:39:00.221Z,12.00
2023-05-13T12:44:16.375Z,11.50
2023-05-13T12:49:19.311Z,8.60
2023-05-13T12:54:22.246Z,10.00
2023-05-13T12:59:26.661Z,8.40
2023-05-13T13:04:29.888Z,9.30
2023-05-13T13:09:32.897Z,9.50
2023-05-13T13:14:35.695Z,11.90
2023-05-13T13:19:38.477Z,11.80
2023-05-13T13:24:41.556Z,9.50
2023-05-13T13:29:44.795Z,12.70
2023-05-13T13:34:47.635Z,7.20
2023-05-13T13:39:50.414Z,9.50
2023-05-13T13:44:53.322Z,7.30
2023-05-13T13:49:56.123Z,9.80
2023-05-13T13:54:59.027Z,7.70
2023-05-13T14:00:01.890Z,21.70
2023-05-13T14:05:05.230Z,10.50
2023-05-13T14:10:09.120Z,7.70
2023-05-13T14:15:12.224Z,7.90
2023-05-13T14:20:15.087Z,12.00
2023-05-13T14:25:17.932Z,7.50
2023-05-13T14:30:20.914Z,12.00
2023-05-13T14:35:23.982Z,10.60
2023-05-13T14:40:26.798Z,13.00
2023-05-13T14:45:29.751Z,7.90
2023-05-13T14:50:32.706Z,8.90
2023-05-13T14:55:35.566Z,12.50
2023-05-13T15:00:39.007Z,10.00
2023-05-13T15:05:44.022Z,10.10
2023-05-13T15:10:47.192Z,9.00
2023-05-13T15:15:50.040Z,11.90
2023-05-13T15:20:52.981Z,12.10
2023-05-13T15:25:56.196Z,9.10
2023-05-13T15:30:59.093Z,9.40
2023-05-13T15:36:02.018Z,6.70
2023-05-13T15:41:05.519Z,7.40
2023-05-13T15:46:08.672Z,7.10
2023-05-13T15:51:11.593Z,36.60
2023-05-13T15:56:14.537Z,18.50
2023-05-13T16:01:17.681Z,11.20
2023-05-13T16:06:20.775Z,8.40
2023-05-13T16:11:24.880Z,13.40
2023-05-13T16:16:27.846Z,9.10
2023-05-13T16:21:31.788Z,13.10
2023-05-13T16:26:34.873Z,8.90
2023-05-13T16:31:37.822Z,9.90
2023-05-13T16:36:40.793Z,19.80
2023-05-13T16:41:43.622Z,13.10
2023-05-13T16:46:46.426Z,14.10
2023-05-13T16:51:49.230Z,13.20
2023-05-13T16:56:52.126Z,20.50
2023-05-13T17:01:55.597Z,22.20
2023-05-13T17:06:59.266Z,22.80
2023-05-13T17:12:02.271Z,13.20
2023-05-13T17:17:05.471Z,52.70
2023-05-13T17:22:08.499Z,26.80
2023-05-13T17:27:11.521Z,29.70
2023-05-13T17:32:14.577Z,15.80
2023-05-13T17:37:17.374Z,15.50
2023-05-13T17:42:20.208Z,15.70
2023-05-13T17:47:23.028Z,27.70
2023-05-13T17:52:25.844Z,37.50
2023-05-13T17:57:28.806Z,39.70
2023-05-13T18:02:31.742Z,29.70
2023-05-13T18:07:34.879Z,180.70
2023-05-13T18:12:37.910Z,100.70
2023-05-13T18:17:41.096Z,34.30
2023-05-13T18:22:43.949Z,31.10
2023-05-13T18:27:46.830Z,42.60
2023-05-13T18:32:50.889Z,150.00
2023-05-13T18:37:54.582Z,44.90
2023-05-13T18:42:58.014Z,37.40
2023-05-13T18:48:00.906Z,27.20
2023-05-13T18:53:03.861Z,26.30
2023-05-13T18:58:06.759Z,26.00
2023-05-13T19:08:15.085Z,21.80
2023-05-13T19:13:19.894Z,18.90
2023-05-13T19:18:22.822Z,25.50
2023-05-13T19:28:28.605Z,19.80
2023-05-13T19:33:31.893Z,28.20
2023-05-13T19:38:35.568Z,27.00
2023-05-13T19:43:38.372Z,27.90
2023-05-13T19:48:41.241Z,21.30
2023-05-13T19:53:44.061Z,30.00
2023-05-13T19:58:46.885Z,30.80
2023-05-13T20:03:49.772Z,40.00
2023-05-13T20:08:52.640Z,47.00
2023-05-13T20:13:55.941Z,55.30
2023-05-13T20:18:58.772Z,69.70
2023-05-13T20:24:01.654Z,222.70
2023-05-13T20:29:04.560Z,432.20
2023-05-13T20:34:07.448Z,89.70
2023-05-13T20:44:15.953Z,33.50
2023-05-13T20:49:18.941Z,31.20
2023-05-13T20:54:21.784Z,26.50
2023-05-13T20:59:24.569Z,31.20
2023-05-13T21:04:27.418Z,34.50
2023-05-13T21:09:30.242Z,60.30
2023-05-13T21:14:33.057Z,75.00
2023-05-13T21:19:35.958Z,65.70
2023-05-13T21:24:38.775Z,62.00
2023-05-13T21:29:41.575Z,46.20
2023-05-13T21:34:44.654Z,49.80
2023-05-13T21:39:47.514Z,45.50
2023-05-13T21:44:50.366Z,50.20
2023-05-13T21:49:53.164Z,50.20
2023-05-13T21:54:56.030Z,41.10
2023-05-13T21:59:58.812Z,127.80
2023-05-13T22:05:01.860Z,100.70
2023-05-13T22:10:05.010Z,147.90
2023-05-13T22:20:11.821Z,102.00
2023-05-13T22:25:14.727Z,66.70
2023-05-13T22:30:17.793Z,48.20
2023-05-13T22:35:20.778Z,69.30
2023-05-13T22:40:23.795Z,51.20
2023-05-13T22:45:26.855Z,56.90
2023-05-13T22:50:29.692Z,44.90
2023-05-13T22:55:32.614Z,57.70
2023-05-13T23:00:35.414Z,46.40
2023-05-13T23:05:38.388Z,44.60
2023-05-13T23:10:41.181Z,40.80
2023-05-13T23:15:44.072Z,37.70
2023-05-13T23:20:53.825Z,31.70
2023-05-13T23:25:56.731Z,35.70
2023-05-13T23:30:59.627Z,33.10
2023-05-13T23:36:02.595Z,30.00
2023-05-13T23:41:05.402Z,30.80
2023-05-13T23:46:08.269Z,34.00
2023-05-13T23:51:11.058Z,48.00
2023-05-13T23:56:13.907Z,53.10
