createdAt,value
2023-04-30T00:02:59.867Z,7.18
2023-04-30T00:06:02.484Z,6.57
2023-04-30T00:09:06.972Z,9.15
2023-04-30T00:12:09.563Z,6.00
2023-04-30T00:15:12.737Z,9.23
2023-04-30T00:18:15.253Z,7.70
2023-04-30T00:21:17.757Z,5.90
2023-04-30T00:24:21.596Z,6.70
2023-04-30T00:27:24.233Z,7.23
2023-04-30T00:30:26.806Z,5.55
2023-04-30T00:33:29.406Z,7.87
2023-04-30T00:36:32.091Z,5.40
2023-04-30T00:39:35.961Z,6.80
2023-04-30T00:42:38.458Z,7.60
2023-04-30T00:45:41.099Z,5.43
2023-04-30T00:48:43.675Z,5.05
2023-04-30T00:51:46.575Z,9.43
2023-04-30T00:54:53.552Z,7.07
2023-04-30T00:57:56.009Z,11.90
2023-04-30T01:00:59.039Z,7.17
2023-04-30T01:04:02.354Z,6.22
2023-04-30T01:07:05.142Z,8.82
2023-04-30T01:10:10.591Z,6.65
2023-04-30T01:13:19.532Z,7.50
2023-04-30T01:16:24.977Z,6.53
2023-04-30T01:19:36.655Z,7.43
2023-04-30T01:22:50.397Z,8.70
2023-04-30T01:29:00.817Z,8.07
2023-04-30T01:32:03.692Z,9.13
2023-04-30T01:35:06.704Z,9.77
2023-04-30T01:38:18.926Z,11.02
2023-04-30T01:41:27.867Z,10.03
2023-04-30T01:44:50.534Z,10.93
2023-04-30T01:47:58.868Z,8.10
2023-04-30T01:51:07.138Z,8.80
2023-04-30T01:54:13.911Z,10.90
2023-04-30T01:57:19.530Z,9.30
2023-04-30T02:00:23.444Z,12.10
2023-04-30T02:03:25.978Z,9.23
2023-04-30T02:06:30.125Z,9.33
2023-04-30T02:09:32.830Z,12.63
2023-04-30T02:12:35.480Z,13.33
2023-04-30T02:15:39.315Z,12.07
2023-04-30T02:18:41.834Z,11.00
2023-04-30T02:21:44.311Z,11.87
2023-04-30T02:24:47.108Z,10.17
2023-04-30T02:27:50.496Z,12.10
2023-04-30T02:30:54.333Z,12.00
2023-04-30T02:33:56.828Z,11.77
2023-04-30T02:36:59.444Z,10.73
2023-04-30T02:40:01.980Z,14.00
2023-04-30T02:43:06.449Z,10.97
2023-04-30T02:46:10.406Z,12.87
2023-04-30T02:49:13.199Z,10.83
2023-04-30T02:52:15.689Z,10.30
2023-04-30T02:55:21.387Z,12.57
2023-04-30T02:58:24.003Z,11.03
2023-04-30T03:01:27.991Z,15.57
2023-04-30T03:04:30.544Z,13.33
2023-04-30T03:07:33.058Z,16.10
2023-04-30T03:10:35.557Z,11.30
2023-04-30T03:13:38.089Z,12.43
2023-04-30T03:16:41.983Z,19.13
2023-04-30T03:19:44.626Z,13.37
2023-04-30T03:22:47.127Z,13.27
2023-04-30T03:25:49.700Z,12.73
2023-04-30T03:28:52.217Z,14.03
2023-04-30T03:31:56.321Z,14.60
2023-04-30T03:34:59.103Z,14.23
2023-04-30T03:38:01.875Z,12.50
2023-04-30T03:41:04.518Z,11.13
2023-04-30T03:44:08.676Z,14.67
2023-04-30T03:47:12.583Z,10.23
2023-04-30T03:50:15.341Z,11.23
2023-04-30T03:53:17.833Z,11.48
2023-04-30T03:56:21.200Z,9.80
2023-04-30T03:59:23.900Z,12.50
2023-04-30T04:02:28.002Z,14.32
2023-04-30T04:05:30.610Z,12.07
2023-04-30T04:08:34.118Z,13.10
2023-04-30T04:14:39.348Z,12.13
2023-04-30T04:17:43.196Z,12.73
2023-04-30T04:20:45.717Z,12.07
2023-04-30T04:23:48.241Z,13.53
2023-04-30T04:26:50.902Z,12.30
2023-04-30T04:29:55.277Z,11.43
2023-04-30T04:33:00.439Z,13.97
2023-04-30T04:36:03.743Z,11.20
2023-04-30T04:39:06.677Z,12.93
2023-04-30T04:42:09.586Z,11.18
2023-04-30T04:45:12.545Z,12.55
2023-04-30T04:48:16.467Z,12.00
2023-04-30T04:51:18.986Z,11.73
2023-04-30T04:54:21.511Z,11.50
2023-04-30T04:57:24.104Z,11.87
2023-04-30T05:00:27.485Z,11.10
2023-04-30T05:03:31.750Z,12.48
2023-04-30T05:06:34.382Z,13.03
2023-04-30T05:09:36.892Z,11.80
2023-04-30T05:12:39.430Z,12.50
2023-04-30T05:15:42.029Z,10.90
2023-04-30T05:18:45.928Z,12.03
2023-04-30T05:21:48.469Z,13.03
2023-04-30T05:24:53.032Z,13.97
2023-04-30T05:27:56.247Z,12.13
2023-04-30T05:30:58.767Z,10.88
2023-04-30T05:34:02.654Z,14.33
2023-04-30T05:37:05.398Z,10.63
2023-04-30T05:40:09.498Z,11.43
2023-04-30T05:43:12.127Z,11.73
2023-04-30T05:46:14.743Z,11.43
2023-04-30T05:49:18.564Z,9.87
2023-04-30T05:52:21.378Z,11.23
2023-04-30T05:55:23.856Z,12.80
2023-04-30T05:58:26.653Z,11.50
2023-04-30T06:01:29.461Z,10.82
2023-04-30T06:04:33.609Z,9.63
2023-04-30T06:07:36.188Z,12.33
2023-04-30T06:10:39.255Z,11.57
2023-04-30T06:13:42.079Z,9.50
2023-04-30T06:16:45.027Z,12.13
2023-04-30T06:19:48.926Z,9.35
2023-04-30T06:22:51.495Z,9.30
2023-04-30T06:25:54.042Z,10.53
2023-04-30T06:28:57.068Z,13.57
2023-04-30T06:31:59.623Z,9.77
2023-04-30T06:35:03.673Z,8.60
2023-04-30T06:38:06.305Z,12.83
2023-04-30T06:41:09.035Z,10.00
2023-04-30T06:44:11.751Z,8.63
2023-04-30T06:47:15.115Z,7.63
2023-04-30T06:53:21.484Z,8.10
2023-04-30T06:56:24.913Z,9.02
2023-04-30T07:02:30.190Z,11.30
2023-04-30T07:05:34.553Z,7.38
2023-04-30T07:08:37.566Z,7.67
2023-04-30T07:11:40.173Z,9.50
2023-04-30T07:14:44.469Z,8.55
2023-04-30T07:17:47.306Z,7.83
2023-04-30T07:20:51.371Z,10.82
2023-04-30T07:23:54.014Z,7.30
2023-04-30T07:26:56.691Z,6.93
2023-04-30T07:29:59.365Z,8.00
2023-04-30T07:33:02.094Z,7.40
2023-04-30T07:36:07.170Z,10.52
2023-04-30T07:39:11.809Z,7.77
2023-04-30T07:42:14.379Z,6.53
2023-04-30T07:45:17.486Z,7.33
2023-04-30T07:48:20.140Z,6.53
2023-04-30T07:51:24.240Z,8.50
2023-04-30T07:54:27.072Z,6.23
2023-04-30T07:57:30.092Z,6.47
2023-04-30T08:00:32.858Z,6.28
2023-04-30T08:03:36.624Z,5.38
2023-04-30T08:06:40.749Z,5.53
2023-04-30T08:09:43.317Z,8.60
2023-04-30T08:12:46.704Z,6.20
2023-04-30T08:18:51.700Z,5.90
2023-04-30T08:21:55.884Z,5.00
2023-04-30T08:24:58.450Z,4.97
2023-04-30T08:28:01.138Z,6.63
2023-04-30T08:31:03.859Z,5.30
2023-04-30T08:34:06.710Z,4.60
2023-04-30T08:37:10.618Z,4.78
2023-04-30T08:40:14.051Z,3.63
2023-04-30T08:46:19.949Z,3.40
2023-04-30T08:52:29.775Z,4.27
2023-04-30T08:55:35.348Z,4.93
2023-04-30T08:58:38.589Z,5.27
2023-04-30T09:01:42.169Z,2.78
2023-04-30T09:04:44.886Z,5.70
2023-04-30T09:08:02.510Z,3.28
2023-04-30T09:11:21.765Z,2.93
2023-04-30T09:14:27.187Z,2.93
2023-04-30T09:17:29.990Z,3.80
2023-04-30T09:20:32.828Z,2.92
2023-04-30T09:23:36.771Z,4.40
2023-04-30T09:26:39.972Z,3.73
2023-04-30T09:32:56.087Z,2.53
2023-04-30T09:35:58.700Z,2.50
2023-04-30T09:39:14.246Z,1.75
2023-04-30T09:42:18.358Z,2.20
2023-04-30T09:45:21.892Z,1.55
2023-04-30T09:48:25.409Z,4.03
2023-04-30T09:51:28.358Z,4.43
2023-04-30T09:54:32.855Z,3.80
2023-04-30T09:57:36.885Z,4.27
2023-04-30T10:00:40.149Z,6.07
2023-04-30T10:03:43.924Z,2.67
2023-04-30T10:06:47.045Z,1.70
2023-04-30T10:09:53.003Z,3.30
2023-04-30T10:12:58.004Z,2.93
2023-04-30T10:16:04.472Z,2.70
2023-04-30T10:19:15.454Z,1.60
2023-04-30T10:22:18.683Z,2.73
2023-04-30T10:28:26.811Z,1.70
2023-04-30T10:31:30.760Z,2.27
2023-04-30T10:34:41.700Z,2.73
2023-04-30T10:37:47.629Z,3.10
2023-04-30T10:40:51.763Z,4.03
2023-04-30T10:43:59.011Z,3.70
2023-04-30T10:47:03.604Z,2.47
2023-04-30T10:50:08.471Z,2.07
2023-04-30T10:53:14.501Z,5.17
2023-04-30T10:56:31.234Z,3.77
2023-04-30T10:59:33.887Z,3.27
2023-04-30T11:02:40.452Z,2.40
2023-04-30T11:05:42.993Z,3.53
2023-04-30T11:08:46.643Z,2.92
2023-04-30T11:12:03.764Z,2.73
2023-04-30T11:15:08.190Z,2.43
2023-04-30T11:18:10.871Z,5.33
2023-04-30T11:21:13.893Z,4.60
2023-04-30T11:24:16.449Z,2.88
2023-04-30T11:27:23.137Z,5.05
2023-04-30T11:30:25.762Z,3.00
2023-04-30T11:33:29.584Z,4.05
2023-04-30T11:36:33.810Z,8.90
2023-04-30T11:39:36.743Z,3.07
2023-04-30T11:42:44.926Z,2.88
2023-04-30T11:46:02.944Z,6.23
2023-04-30T11:49:05.979Z,4.10
2023-04-30T11:52:09.496Z,2.22
2023-04-30T11:55:17.054Z,2.50
2023-04-30T11:58:21.275Z,2.57
2023-04-30T12:01:27.928Z,2.43
2023-04-30T12:04:30.611Z,4.10
2023-04-30T12:07:33.432Z,5.22
2023-04-30T12:10:36.337Z,2.20
2023-04-30T12:13:40.332Z,2.05
2023-04-30T12:16:45.468Z,3.27
2023-04-30T12:19:48.158Z,2.37
2023-04-30T12:22:51.169Z,3.05
2023-04-30T12:25:53.719Z,4.18
2023-04-30T12:28:57.682Z,4.18
2023-04-30T12:32:00.504Z,2.80
2023-04-30T12:35:04.937Z,3.47
2023-04-30T12:38:09.557Z,3.07
2023-04-30T12:41:18.004Z,2.47
2023-04-30T12:44:23.270Z,1.67
2023-04-30T12:47:28.335Z,2.87
2023-04-30T12:50:31.054Z,2.53
2023-04-30T12:53:34.950Z,2.00
2023-04-30T12:56:37.832Z,2.10
2023-04-30T12:59:58.185Z,2.03
2023-04-30T13:03:01.034Z,2.93
2023-04-30T13:06:04.746Z,2.50
2023-04-30T13:09:07.725Z,2.73
2023-04-30T13:12:10.262Z,3.20
2023-04-30T13:15:14.516Z,2.50
2023-04-30T13:18:17.404Z,1.83
2023-04-30T13:21:20.622Z,3.67
2023-04-30T13:24:23.154Z,3.63
2023-04-30T13:27:26.174Z,3.55
2023-04-30T13:33:32.564Z,1.40
2023-04-30T13:36:35.525Z,2.88
2023-04-30T13:42:42.574Z,2.27
2023-04-30T13:45:46.424Z,2.73
2023-04-30T13:48:51.824Z,3.25
2023-04-30T13:51:54.409Z,2.50
2023-04-30T13:54:57.340Z,3.53
2023-04-30T14:01:04.189Z,3.35
2023-04-30T14:04:08.139Z,2.57
2023-04-30T14:07:10.925Z,3.57
2023-04-30T14:10:13.635Z,3.30
2023-04-30T14:13:16.205Z,2.95
2023-04-30T14:16:20.819Z,3.28
2023-04-30T14:19:23.932Z,2.93
2023-04-30T14:22:26.573Z,2.15
2023-04-30T14:25:29.404Z,3.05
2023-04-30T14:28:32.056Z,4.97
2023-04-30T14:31:36.012Z,2.03
2023-04-30T14:34:38.767Z,2.93
2023-04-30T14:37:41.356Z,1.88
2023-04-30T14:40:45.099Z,1.80
2023-04-30T14:43:47.895Z,2.77
2023-04-30T14:46:52.100Z,3.67
2023-04-30T14:49:54.929Z,2.87
2023-04-30T14:52:57.776Z,1.42
2023-04-30T14:56:00.404Z,1.92
2023-04-30T14:59:03.175Z,2.15
2023-04-30T15:02:08.156Z,2.20
2023-04-30T15:05:11.360Z,2.10
2023-04-30T15:08:13.917Z,3.88
2023-04-30T15:11:16.674Z,2.58
2023-04-30T15:14:19.160Z,2.25
2023-04-30T15:17:23.350Z,3.20
2023-04-30T15:20:25.887Z,2.53
2023-04-30T15:23:28.753Z,2.58
2023-04-30T15:29:34.114Z,1.90
2023-04-30T15:35:41.113Z,1.55
2023-04-30T15:38:43.812Z,4.35
2023-04-30T15:41:46.827Z,1.45
2023-04-30T15:44:49.503Z,3.67
2023-04-30T15:47:53.417Z,2.35
2023-04-30T15:50:56.684Z,2.35
2023-04-30T15:53:59.364Z,1.60
2023-04-30T15:57:03.007Z,2.55
2023-04-30T16:00:06.629Z,2.97
2023-04-30T16:03:10.678Z,1.87
2023-04-30T16:06:13.585Z,3.53
2023-04-30T16:09:19.606Z,2.30
2023-04-30T16:12:22.552Z,2.43
2023-04-30T16:18:29.866Z,3.23
2023-04-30T16:21:34.595Z,2.63
2023-04-30T16:24:38.415Z,2.67
2023-04-30T16:27:41.090Z,4.65
2023-04-30T16:30:43.882Z,2.15
2023-04-30T16:33:47.805Z,2.58
2023-04-30T16:36:50.411Z,2.60
2023-04-30T16:39:53.355Z,1.63
2023-04-30T16:45:58.587Z,2.40
2023-04-30T16:49:02.678Z,3.70
2023-04-30T16:52:05.428Z,2.30
2023-04-30T16:55:10.242Z,4.00
2023-04-30T16:58:12.776Z,7.03
2023-04-30T17:01:15.483Z,2.67
2023-04-30T17:04:19.407Z,2.30
2023-04-30T17:07:22.725Z,3.43
2023-04-30T17:10:26.791Z,3.07
2023-04-30T17:13:32.342Z,2.60
2023-04-30T17:16:35.248Z,4.07
2023-04-30T17:19:39.180Z,5.07
2023-04-30T17:22:41.847Z,2.83
2023-04-30T17:25:45.019Z,3.83
2023-04-30T17:28:47.589Z,5.82
2023-04-30T17:31:50.672Z,3.60
2023-04-30T17:37:57.175Z,5.65
2023-04-30T17:41:00.192Z,2.20
2023-04-30T17:44:03.205Z,3.10
2023-04-30T17:47:06.172Z,3.22
2023-04-30T17:50:10.507Z,3.95
2023-04-30T17:53:13.127Z,4.13
2023-04-30T17:56:16.292Z,2.50
2023-04-30T17:59:18.789Z,3.55
2023-04-30T18:02:21.657Z,2.45
2023-04-30T18:05:25.750Z,4.00
2023-04-30T18:08:28.759Z,4.73
2023-04-30T18:11:31.425Z,5.57
2023-04-30T18:14:34.095Z,13.20
2023-04-30T18:17:37.491Z,4.53
2023-04-30T18:20:41.660Z,6.67
2023-04-30T18:23:44.275Z,8.03
2023-04-30T18:26:46.844Z,6.97
2023-04-30T18:29:50.229Z,10.50
2023-04-30T18:35:57.228Z,5.73
2023-04-30T18:38:59.758Z,5.70
2023-04-30T18:42:03.754Z,7.43
2023-04-30T18:45:08.992Z,8.57
2023-04-30T18:48:12.558Z,6.37
2023-04-30T18:51:16.744Z,6.83
2023-04-30T18:54:19.299Z,4.23
2023-04-30T18:57:22.161Z,5.10
2023-04-30T19:00:24.778Z,7.13
2023-04-30T19:03:29.038Z,5.68
2023-04-30T19:06:34.522Z,7.33
2023-04-30T19:09:37.371Z,6.23
2023-04-30T19:12:40.478Z,5.53
2023-04-30T19:15:43.794Z,4.65
2023-04-30T19:18:46.265Z,6.22
2023-04-30T19:21:50.143Z,8.17
2023-04-30T19:24:53.132Z,8.63
2023-04-30T19:27:55.809Z,4.88
2023-04-30T19:30:59.717Z,7.82
2023-04-30T19:34:02.465Z,9.00
2023-04-30T19:37:07.150Z,7.65
2023-04-30T19:40:11.745Z,8.23
2023-04-30T19:43:14.390Z,6.07
2023-04-30T19:46:17.242Z,8.60
2023-04-30T19:49:19.872Z,6.72
2023-04-30T19:52:23.741Z,7.40
2023-04-30T19:55:26.388Z,7.23
2023-04-30T19:58:28.886Z,6.55
2023-04-30T20:01:31.391Z,6.70
2023-04-30T20:04:33.882Z,8.00
2023-04-30T20:07:37.723Z,5.37
2023-04-30T20:10:41.467Z,6.67
2023-04-30T20:13:43.978Z,5.63
2023-04-30T20:16:52.243Z,6.40
2023-04-30T20:19:55.199Z,6.53
2023-04-30T20:22:59.163Z,6.38
2023-04-30T20:26:01.732Z,5.40
2023-04-30T20:29:04.200Z,7.23
2023-04-30T20:32:07.841Z,6.87
2023-04-30T20:35:10.885Z,7.33
2023-04-30T20:38:18.895Z,5.70
2023-04-30T20:41:22.534Z,10.53
2023-04-30T20:44:26.658Z,4.88
2023-04-30T20:47:29.284Z,7.43
2023-04-30T20:50:32.003Z,7.97
2023-04-30T20:53:35.880Z,4.82
2023-04-30T20:56:38.871Z,8.30
2023-04-30T20:59:41.380Z,11.98
2023-04-30T21:02:44.020Z,7.83
2023-04-30T21:05:47.012Z,5.47
2023-04-30T21:08:50.813Z,7.43
2023-04-30T21:11:53.392Z,7.47
2023-04-30T21:14:56.253Z,5.33
2023-04-30T21:17:59.251Z,5.05
2023-04-30T21:21:05.082Z,4.53
2023-04-30T21:24:09.086Z,4.50
2023-04-30T21:27:11.942Z,4.43
2023-04-30T21:30:17.156Z,4.93
2023-04-30T21:33:19.732Z,6.57
2023-04-30T21:36:22.318Z,7.57
2023-04-30T21:39:32.619Z,5.03
2023-04-30T21:42:35.176Z,5.40
2023-04-30T21:45:37.802Z,9.53
2023-04-30T21:48:40.543Z,4.40
2023-04-30T21:51:43.180Z,7.63
2023-04-30T21:54:49.855Z,5.97
2023-04-30T21:57:52.423Z,5.87
2023-04-30T22:00:55.530Z,5.93
2023-04-30T22:03:58.315Z,7.00
2023-04-30T22:07:01.366Z,5.15
2023-04-30T22:10:06.593Z,6.28
2023-04-30T22:13:09.081Z,6.07
2023-04-30T22:16:12.262Z,4.70
2023-04-30T22:19:14.818Z,5.75
2023-04-30T22:22:17.698Z,7.77
2023-04-30T22:25:21.899Z,9.32
2023-04-30T22:28:24.506Z,8.27
2023-04-30T22:31:27.052Z,6.17
2023-04-30T22:34:29.608Z,6.73
2023-04-30T22:37:32.361Z,6.73
2023-04-30T22:40:39.350Z,7.60
2023-04-30T22:43:42.120Z,8.73
2023-04-30T22:46:44.828Z,6.22
2023-04-30T22:49:47.410Z,7.32
2023-04-30T22:52:50.490Z,7.63
2023-04-30T22:55:54.900Z,8.90
2023-04-30T22:58:57.414Z,6.47
2023-04-30T23:01:59.980Z,8.77
2023-04-30T23:05:03.227Z,7.20
2023-04-30T23:08:05.853Z,7.35
2023-04-30T23:11:09.703Z,7.47
2023-04-30T23:14:12.194Z,6.17
2023-04-30T23:17:14.719Z,6.97
2023-04-30T23:20:17.659Z,7.83
2023-04-30T23:23:20.256Z,8.32
2023-04-30T23:26:24.319Z,8.87
2023-04-30T23:29:27.040Z,8.03
2023-04-30T23:32:29.620Z,8.32
2023-04-30T23:35:32.240Z,8.50
2023-04-30T23:38:34.740Z,7.13
2023-04-30T23:41:38.635Z,8.20
2023-04-30T23:44:41.153Z,9.60
2023-04-30T23:47:43.730Z,8.93
2023-04-30T23:50:47.172Z,11.93
2023-04-30T23:53:49.875Z,7.45
2023-04-30T23:56:54.024Z,8.47
2023-04-30T23:59:56.813Z,10.20
