createdAt,value
2022-12-19T00:01:35.949Z,49.41
2022-12-19T00:04:08.313Z,49.70
2022-12-19T00:06:39.504Z,49.62
2022-12-19T00:09:13.091Z,49.59
2022-12-19T00:11:41.701Z,49.38
2022-12-19T00:14:12.881Z,49.60
2022-12-19T00:16:42.407Z,49.79
2022-12-19T00:19:11.961Z,49.31
2022-12-19T00:21:39.971Z,49.25
2022-12-19T00:24:20.742Z,49.68
2022-12-19T00:26:50.126Z,49.07
2022-12-19T00:29:18.038Z,49.19
2022-12-19T00:31:46.583Z,49.59
2022-12-19T00:34:15.794Z,49.52
2022-12-19T00:36:43.711Z,49.15
2022-12-19T00:39:11.813Z,49.66
2022-12-19T00:41:42.178Z,49.43
2022-12-19T00:44:14.782Z,49.71
2022-12-19T00:46:43.020Z,49.30
2022-12-19T00:49:15.311Z,49.19
2022-12-19T00:51:43.199Z,49.65
2022-12-19T00:54:11.185Z,49.02
2022-12-19T00:56:39.841Z,49.59
2022-12-19T00:59:09.137Z,49.40
2022-12-19T01:01:41.001Z,49.65
2022-12-19T01:04:30.695Z,49.56
2022-12-19T01:07:01.981Z,49.59
2022-12-19T01:09:35.526Z,49.50
2022-12-19T01:12:25.143Z,49.53
2022-12-19T01:15:04.317Z,49.67
2022-12-19T01:17:43.712Z,49.74
2022-12-19T01:20:28.981Z,49.49
2022-12-19T01:23:00.157Z,49.28
2022-12-19T01:25:29.318Z,49.49
2022-12-19T01:27:58.258Z,49.61
2022-12-19T01:30:29.253Z,49.36
2022-12-19T01:33:00.496Z,49.73
2022-12-19T01:35:28.709Z,49.74
2022-12-19T01:38:07.660Z,49.66
2022-12-19T01:40:37.378Z,49.59
2022-12-19T01:43:06.527Z,49.56
2022-12-19T01:45:43.658Z,49.37
2022-12-19T01:48:21.614Z,49.33
2022-12-19T01:51:02.821Z,49.01
2022-12-19T01:53:39.023Z,49.33
2022-12-19T01:56:22.941Z,49.34
2022-12-19T01:58:57.423Z,49.13
2022-12-19T02:01:51.658Z,48.92
2022-12-19T02:04:27.115Z,49.26
2022-12-19T02:07:10.917Z,49.12
2022-12-19T02:09:47.582Z,49.06
2022-12-19T02:12:24.627Z,48.92
2022-12-19T02:14:54.889Z,48.99
2022-12-19T02:17:32.373Z,49.19
2022-12-19T02:20:50.487Z,48.73
2022-12-19T02:23:42.275Z,48.86
2022-12-19T02:26:34.192Z,48.94
2022-12-19T02:29:23.793Z,49.32
2022-12-19T02:32:04.648Z,48.98
2022-12-19T02:35:05.352Z,49.17
2022-12-19T02:37:43.177Z,49.44
2022-12-19T02:40:33.108Z,48.91
2022-12-19T02:43:03.130Z,49.33
2022-12-19T02:45:37.042Z,49.08
2022-12-19T02:48:09.049Z,48.96
2022-12-19T02:50:41.576Z,48.89
2022-12-19T02:53:15.381Z,48.69
2022-12-19T02:56:17.341Z,48.75
2022-12-19T02:59:16.714Z,48.66
2022-12-19T03:02:04.262Z,48.76
2022-12-19T03:04:49.386Z,49.07
2022-12-19T03:07:49.095Z,48.54
2022-12-19T03:10:41.338Z,48.65
2022-12-19T03:13:17.449Z,48.99
2022-12-19T03:15:46.799Z,48.62
2022-12-19T03:18:15.132Z,48.79
2022-12-19T03:20:53.166Z,48.67
2022-12-19T03:23:21.455Z,48.73
2022-12-19T03:25:54.154Z,48.65
2022-12-19T03:28:36.499Z,48.53
2022-12-19T03:31:05.776Z,48.87
2022-12-19T03:33:35.531Z,48.85
2022-12-19T03:36:09.855Z,48.61
2022-12-19T03:38:40.621Z,48.94
2022-12-19T03:41:13.114Z,48.63
2022-12-19T03:43:45.367Z,48.79
2022-12-19T03:46:26.078Z,48.65
2022-12-19T03:48:55.439Z,48.75
2022-12-19T03:51:45.280Z,48.46
2022-12-19T03:54:30.994Z,48.77
2022-12-19T03:57:08.459Z,48.42
2022-12-19T04:00:08.858Z,48.06
2022-12-19T04:02:48.871Z,48.24
2022-12-19T04:05:24.372Z,48.52
2022-12-19T04:07:56.686Z,48.42
2022-12-19T04:10:28.318Z,48.52
2022-12-19T04:13:15.906Z,48.92
2022-12-19T04:16:10.983Z,48.52
2022-12-19T04:18:43.582Z,48.93
2022-12-19T04:21:25.900Z,48.77
2022-12-19T04:24:00.660Z,48.49
2022-12-19T04:26:30.453Z,48.64
2022-12-19T04:29:02.487Z,48.54
2022-12-19T04:31:31.383Z,48.36
2022-12-19T04:33:59.353Z,48.44
2022-12-19T04:36:27.401Z,48.56
2022-12-19T04:38:55.136Z,48.47
2022-12-19T04:41:42.747Z,48.52
2022-12-19T04:44:10.555Z,48.78
2022-12-19T04:46:44.025Z,48.62
2022-12-19T04:49:31.748Z,48.60
2022-12-19T04:51:59.403Z,48.61
2022-12-19T04:54:27.670Z,48.65
2022-12-19T04:56:55.773Z,48.94
2022-12-19T04:59:23.714Z,48.65
2022-12-19T05:01:51.532Z,48.72
2022-12-19T05:04:19.459Z,48.53
2022-12-19T05:06:47.127Z,49.01
2022-12-19T05:09:14.924Z,48.94
2022-12-19T05:11:42.799Z,49.04
2022-12-19T05:14:10.942Z,49.05
2022-12-19T05:16:38.777Z,49.24
2022-12-19T05:19:06.534Z,49.32
2022-12-19T05:21:34.260Z,49.20
2022-12-19T05:24:01.888Z,49.22
2022-12-19T05:26:29.597Z,49.40
2022-12-19T05:28:57.314Z,49.27
2022-12-19T05:31:25.132Z,49.40
2022-12-19T05:33:52.790Z,49.47
2022-12-19T05:36:20.549Z,49.43
2022-12-19T05:38:48.400Z,49.35
2022-12-19T05:41:19.599Z,49.20
2022-12-19T05:43:55.389Z,49.63
2022-12-19T05:46:24.838Z,49.48
2022-12-19T05:48:53.713Z,49.33
2022-12-19T05:51:22.217Z,49.56
2022-12-19T05:53:50.037Z,49.48
2022-12-19T05:56:21.383Z,49.36
2022-12-19T05:58:50.101Z,49.33
2022-12-19T06:01:26.397Z,49.22
2022-12-19T06:03:55.350Z,49.32
2022-12-19T06:06:26.121Z,49.51
2022-12-19T06:08:56.058Z,49.35
2022-12-19T06:11:24.492Z,49.22
2022-12-19T06:13:52.572Z,49.31
2022-12-19T06:16:22.402Z,49.41
2022-12-19T06:18:50.695Z,49.49
2022-12-19T06:21:21.839Z,49.34
2022-12-19T06:23:50.728Z,49.25
2022-12-19T06:26:20.668Z,49.52
2022-12-19T06:28:50.252Z,49.36
2022-12-19T06:31:20.497Z,49.57
2022-12-19T06:33:48.687Z,49.25
2022-12-19T06:36:30.385Z,49.65
2022-12-19T06:38:58.415Z,49.50
2022-12-19T06:41:45.518Z,49.68
2022-12-19T06:44:16.410Z,49.42
2022-12-19T06:46:44.803Z,49.84
2022-12-19T06:49:12.920Z,49.96
2022-12-19T06:51:41.773Z,49.85
2022-12-19T06:54:14.392Z,50.07
2022-12-19T06:56:44.228Z,50.16
2022-12-19T06:59:15.750Z,50.19
2022-12-19T07:01:59.463Z,50.00
2022-12-19T07:04:34.071Z,50.31
2022-12-19T07:07:01.860Z,50.27
2022-12-19T07:09:30.458Z,50.22
2022-12-19T07:11:58.210Z,50.05
2022-12-19T07:14:25.979Z,50.05
2022-12-19T07:16:54.811Z,50.19
2022-12-19T07:19:23.162Z,50.18
2022-12-19T07:21:51.095Z,50.27
2022-12-19T07:24:18.978Z,49.97
2022-12-19T07:26:46.865Z,50.14
2022-12-19T07:29:14.734Z,50.29
2022-12-19T07:31:42.597Z,50.19
2022-12-19T07:34:10.336Z,50.13
2022-12-19T07:36:38.041Z,49.91
2022-12-19T07:39:06.309Z,49.93
2022-12-19T07:41:37.447Z,50.26
2022-12-19T07:44:07.065Z,50.42
2022-12-19T07:46:35.228Z,49.77
2022-12-19T07:49:02.959Z,49.87
2022-12-19T07:51:30.765Z,50.12
2022-12-19T07:53:58.826Z,50.33
2022-12-19T07:56:27.963Z,50.64
2022-12-19T07:58:55.998Z,50.51
2022-12-19T08:01:24.040Z,50.35
2022-12-19T08:03:57.195Z,50.61
2022-12-19T08:06:26.039Z,51.04
2022-12-19T08:08:54.321Z,50.67
2022-12-19T08:11:27.171Z,50.77
2022-12-19T08:13:55.533Z,50.63
2022-12-19T08:16:27.213Z,50.64
2022-12-19T08:18:58.558Z,50.39
2022-12-19T08:21:26.533Z,50.57
2022-12-19T08:23:54.608Z,50.23
2022-12-19T08:26:26.089Z,50.60
2022-12-19T08:28:57.227Z,50.46
2022-12-19T08:31:28.209Z,50.16
2022-12-19T08:33:58.097Z,50.86
2022-12-19T08:36:26.625Z,50.24
2022-12-19T08:38:54.866Z,50.57
2022-12-19T08:41:23.358Z,50.41
2022-12-19T08:43:53.555Z,50.53
2022-12-19T08:46:21.798Z,51.02
2022-12-19T08:48:50.273Z,50.62
2022-12-19T08:51:19.453Z,50.53
2022-12-19T08:53:48.167Z,50.36
2022-12-19T08:56:20.556Z,50.50
2022-12-19T08:58:50.608Z,50.71
2022-12-19T09:01:21.128Z,50.94
2022-12-19T09:04:16.849Z,50.92
2022-12-19T09:06:38.702Z,50.64
2022-12-19T09:09:07.525Z,50.65
2022-12-19T09:11:37.596Z,50.35
2022-12-19T09:14:20.481Z,50.60
2022-12-19T09:16:49.583Z,50.34
2022-12-19T09:19:18.301Z,50.89
2022-12-19T09:21:46.472Z,50.39
2022-12-19T09:24:15.648Z,50.47
2022-12-19T09:26:44.980Z,50.65
2022-12-19T09:29:20.423Z,50.53
2022-12-19T09:31:51.801Z,50.54
2022-12-19T09:34:37.792Z,50.53
2022-12-19T09:37:16.677Z,50.62
2022-12-19T09:39:47.591Z,50.59
2022-12-19T09:43:02.369Z,50.34
2022-12-19T09:46:22.880Z,50.85
2022-12-19T09:48:56.377Z,50.77
2022-12-19T09:51:34.526Z,50.70
2022-12-19T09:54:29.149Z,50.80
2022-12-19T09:57:05.204Z,50.62
2022-12-19T09:59:49.619Z,50.73
2022-12-19T10:02:48.521Z,50.95
2022-12-19T10:06:25.886Z,51.07
2022-12-19T10:08:42.638Z,50.82
2022-12-19T10:12:46.144Z,50.96
2022-12-19T10:15:15.589Z,50.60
2022-12-19T10:18:17.847Z,50.63
2022-12-19T10:21:14.240Z,50.84
2022-12-19T10:23:57.379Z,50.73
2022-12-19T10:26:53.895Z,50.78
2022-12-19T10:30:09.944Z,50.69
2022-12-19T10:33:02.429Z,50.80
2022-12-19T10:35:44.803Z,50.56
2022-12-19T10:38:27.491Z,50.27
2022-12-19T10:41:30.421Z,50.48
2022-12-19T10:44:10.264Z,50.29
2022-12-19T10:46:46.338Z,50.13
2022-12-19T10:49:22.623Z,50.43
2022-12-19T10:51:56.213Z,50.10
2022-12-19T10:54:33.365Z,50.61
2022-12-19T10:57:29.396Z,49.95
2022-12-19T11:00:20.200Z,50.20
2022-12-19T11:02:52.206Z,50.46
2022-12-19T11:05:47.525Z,49.90
2022-12-19T11:08:34.308Z,50.12
2022-12-19T11:12:37.929Z,50.20
2022-12-19T11:18:30.281Z,50.33
2022-12-19T11:23:21.207Z,50.09
2022-12-19T11:29:30.477Z,50.31
2022-12-19T11:30:38.373Z,49.98
2022-12-19T11:30:41.736Z,50.45
2022-12-19T11:30:48.667Z,50.44
2022-12-19T11:32:33.991Z,50.54
2022-12-19T11:34:24.617Z,50.31
2022-12-19T11:37:21.420Z,50.20
2022-12-19T11:40:21.346Z,49.88
2022-12-19T11:43:41.881Z,49.90
2022-12-19T11:46:21.729Z,49.97
2022-12-19T11:49:02.471Z,50.19
2022-12-19T11:52:29.801Z,50.09
2022-12-19T11:55:19.453Z,50.21
2022-12-19T11:57:48.478Z,50.16
2022-12-19T12:00:21.059Z,49.79
2022-12-19T12:03:13.632Z,49.68
2022-12-19T12:05:47.431Z,49.57
2022-12-19T12:11:34.920Z,49.63
2022-12-19T12:21:40.419Z,49.98
2022-12-19T12:25:37.144Z,49.98
2022-12-19T12:29:54.647Z,49.71
2022-12-19T12:31:27.090Z,50.14
2022-12-19T12:31:44.956Z,49.98
2022-12-19T12:31:46.195Z,49.88
2022-12-19T12:32:02.757Z,49.74
2022-12-19T12:35:56.311Z,49.56
2022-12-19T12:38:10.984Z,49.88
2022-12-19T12:40:11.532Z,49.65
2022-12-19T12:43:09.105Z,49.51
2022-12-19T12:45:47.457Z,49.58
2022-12-19T12:48:40.976Z,49.74
2022-12-19T12:51:10.970Z,49.57
2022-12-19T12:53:44.216Z,49.77
2022-12-19T12:56:16.439Z,49.51
2022-12-19T12:58:46.838Z,49.63
2022-12-19T13:01:29.636Z,49.51
2022-12-19T13:04:19.064Z,49.33
2022-12-19T13:06:50.069Z,49.63
2022-12-19T13:09:17.991Z,49.44
2022-12-19T13:12:46.547Z,49.22
2022-12-19T13:15:32.608Z,49.56
2022-12-19T13:18:14.661Z,49.06
2022-12-19T13:20:48.523Z,49.33
2022-12-19T13:23:38.215Z,49.29
2022-12-19T13:26:41.338Z,49.19
2022-12-19T13:29:51.858Z,48.90
2022-12-19T13:32:22.580Z,49.29
2022-12-19T13:35:23.631Z,49.19
2022-12-19T13:39:54.016Z,49.20
2022-12-19T13:41:33.775Z,48.99
2022-12-19T13:44:04.367Z,49.37
2022-12-19T13:46:45.921Z,49.45
2022-12-19T13:49:34.242Z,49.16
2022-12-19T13:52:05.340Z,49.12
2022-12-19T13:54:52.076Z,49.10
2022-12-19T13:57:30.464Z,49.32
2022-12-19T14:00:08.152Z,49.03
2022-12-19T14:02:50.965Z,48.97
2022-12-19T14:06:16.328Z,49.29
2022-12-19T14:08:28.406Z,49.11
2022-12-19T14:11:29.519Z,48.97
2022-12-19T14:14:27.847Z,48.98
2022-12-19T14:17:12.562Z,49.20
2022-12-19T14:19:45.610Z,49.20
2022-12-19T14:22:26.918Z,48.89
2022-12-19T14:26:48.064Z,48.84
2022-12-19T14:28:18.954Z,48.78
2022-12-19T14:31:05.784Z,49.03
2022-12-19T14:33:54.194Z,49.16
2022-12-19T14:36:31.465Z,48.86
2022-12-19T14:39:23.670Z,49.06
2022-12-19T14:42:11.394Z,48.92
2022-12-19T14:51:42.990Z,49.05
2022-12-19T14:54:11.821Z,49.09
2022-12-19T14:54:13.638Z,49.14
2022-12-19T14:54:48.411Z,49.02
2022-12-19T14:56:52.096Z,49.12
2022-12-19T14:59:36.371Z,49.12
2022-12-19T15:02:07.522Z,49.49
2022-12-19T15:05:00.512Z,49.04
2022-12-19T15:07:32.289Z,49.21
2022-12-19T15:11:05.088Z,49.07
2022-12-19T15:14:57.778Z,48.93
2022-12-19T15:16:34.981Z,48.98
2022-12-19T15:19:05.685Z,49.24
2022-12-19T15:21:33.546Z,48.86
2022-12-19T15:24:01.578Z,48.95
2022-12-19T15:26:34.576Z,49.10
2022-12-19T15:29:09.891Z,49.09
2022-12-19T15:31:41.049Z,49.23
2022-12-19T15:34:37.214Z,48.89
2022-12-19T15:37:13.943Z,49.42
2022-12-19T15:39:43.092Z,49.08
2022-12-19T15:42:23.528Z,49.38
2022-12-19T15:44:53.508Z,49.10
2022-12-19T15:47:32.991Z,48.98
2022-12-19T15:50:14.165Z,49.50
2022-12-19T15:52:41.991Z,49.35
2022-12-19T15:55:15.609Z,49.07
2022-12-19T15:57:55.873Z,48.92
2022-12-19T16:00:28.848Z,49.17
2022-12-19T16:03:23.195Z,49.35
2022-12-19T16:05:45.872Z,49.40
2022-12-19T16:08:26.099Z,48.99
2022-12-19T16:11:01.411Z,49.11
2022-12-19T16:13:36.692Z,49.38
2022-12-19T16:16:11.006Z,49.37
2022-12-19T16:18:47.279Z,49.25
2022-12-19T16:21:31.472Z,49.49
2022-12-19T16:24:02.904Z,48.89
2022-12-19T16:26:36.897Z,49.36
2022-12-19T16:29:06.499Z,49.50
2022-12-19T16:31:34.526Z,49.28
2022-12-19T16:34:03.773Z,49.50
2022-12-19T16:36:31.699Z,49.60
2022-12-19T16:38:59.408Z,49.20
2022-12-19T16:41:28.414Z,49.71
2022-12-19T16:43:56.283Z,49.80
2022-12-19T16:46:30.589Z,49.69
2022-12-19T16:48:58.827Z,49.81
2022-12-19T16:51:28.621Z,49.84
2022-12-19T16:54:00.933Z,49.17
2022-12-19T16:56:47.973Z,49.71
2022-12-19T16:59:34.102Z,49.44
2022-12-19T17:02:15.002Z,49.38
2022-12-19T17:04:42.913Z,49.57
2022-12-19T17:07:11.957Z,49.63
2022-12-19T17:09:39.941Z,49.69
2022-12-19T17:12:18.504Z,49.90
2022-12-19T17:14:47.367Z,49.75
2022-12-19T17:17:16.245Z,50.39
2022-12-19T17:19:45.885Z,50.19
2022-12-19T17:22:19.246Z,49.95
2022-12-19T17:24:49.287Z,50.03
2022-12-19T17:27:19.178Z,50.23
2022-12-19T17:29:47.195Z,50.59
2022-12-19T17:32:23.584Z,50.84
2022-12-19T17:34:52.929Z,50.57
2022-12-19T17:37:21.127Z,51.00
2022-12-19T17:39:49.092Z,51.19
2022-12-19T17:42:23.197Z,51.13
2022-12-19T17:44:51.992Z,51.16
2022-12-19T17:47:21.065Z,50.89
2022-12-19T17:49:49.668Z,51.22
2022-12-19T17:52:21.714Z,51.68
2022-12-19T17:54:49.504Z,51.65
2022-12-19T17:57:18.335Z,50.96
2022-12-19T17:59:46.695Z,51.29
2022-12-19T18:02:22.793Z,51.44
2022-12-19T18:04:52.235Z,51.01
2022-12-19T18:07:20.560Z,51.61
2022-12-19T18:09:48.474Z,51.36
2022-12-19T18:12:16.656Z,51.15
2022-12-19T18:14:44.552Z,51.71
2022-12-19T18:17:19.423Z,50.88
2022-12-19T18:19:47.445Z,51.08
2022-12-19T18:22:15.586Z,50.93
2022-12-19T18:24:44.028Z,50.88
2022-12-19T18:27:12.801Z,50.76
2022-12-19T18:29:41.255Z,50.54
2022-12-19T18:32:19.223Z,51.28
2022-12-19T18:34:47.172Z,50.95
2022-12-19T18:37:16.805Z,50.73
2022-12-19T18:39:45.046Z,51.32
2022-12-19T18:42:21.182Z,51.13
2022-12-19T18:44:50.866Z,50.68
2022-12-19T18:47:23.132Z,50.70
2022-12-19T18:49:52.138Z,51.13
2022-12-19T18:52:20.603Z,50.89
2022-12-19T18:54:48.366Z,51.29
2022-12-19T18:57:16.628Z,51.11
2022-12-19T18:59:44.879Z,51.11
2022-12-19T19:02:26.760Z,50.91
2022-12-19T19:04:55.833Z,50.87
2022-12-19T19:07:24.305Z,50.96
2022-12-19T19:09:52.242Z,50.89
2022-12-19T19:12:48.664Z,51.51
2022-12-19T19:15:22.230Z,51.30
2022-12-19T19:17:56.565Z,51.02
2022-12-19T19:20:27.428Z,51.47
2022-12-19T19:22:57.313Z,51.17
2022-12-19T19:25:25.908Z,51.38
2022-12-19T19:27:56.316Z,51.12
2022-12-19T19:30:43.238Z,51.21
2022-12-19T19:33:22.397Z,51.01
2022-12-19T19:36:11.276Z,51.33
2022-12-19T19:38:47.596Z,51.26
2022-12-19T19:41:20.290Z,50.89
2022-12-19T19:43:49.200Z,51.26
2022-12-19T19:46:18.060Z,51.04
2022-12-19T19:48:46.841Z,51.30
2022-12-19T19:51:19.126Z,51.00
2022-12-19T19:53:48.655Z,50.93
2022-12-19T19:56:18.098Z,51.30
2022-12-19T19:58:58.606Z,51.12
2022-12-19T20:01:28.180Z,51.40
2022-12-19T20:03:56.990Z,51.13
2022-12-19T20:06:25.673Z,51.02
2022-12-19T20:08:53.970Z,51.12
2022-12-19T20:11:25.401Z,51.25
2022-12-19T20:13:54.080Z,51.05
2022-12-19T20:16:23.336Z,51.32
2022-12-19T20:18:53.572Z,51.00
2022-12-19T20:21:24.999Z,51.17
2022-12-19T20:23:54.106Z,51.29
2022-12-19T20:26:22.675Z,51.35
2022-12-19T20:28:52.115Z,51.27
2022-12-19T20:31:24.070Z,51.28
2022-12-19T20:33:55.852Z,51.29
2022-12-19T20:36:27.143Z,51.08
2022-12-19T20:38:55.432Z,51.47
2022-12-19T20:41:24.083Z,51.11
2022-12-19T20:43:53.298Z,51.15
2022-12-19T20:46:24.362Z,51.13
2022-12-19T20:48:54.083Z,51.60
2022-12-19T20:51:23.551Z,51.26
2022-12-19T20:53:55.154Z,51.19
2022-12-19T20:56:23.541Z,51.51
2022-12-19T20:58:52.355Z,51.49
2022-12-19T21:01:23.705Z,51.19
2022-12-19T21:03:52.640Z,51.53
2022-12-19T21:06:25.289Z,51.22
2022-12-19T21:08:57.946Z,51.06
2022-12-19T21:11:26.840Z,51.02
2022-12-19T21:13:55.428Z,50.83
2022-12-19T21:16:24.770Z,51.01
2022-12-19T21:18:53.107Z,51.11
2022-12-19T21:21:26.533Z,51.20
2022-12-19T21:23:55.814Z,51.29
2022-12-19T21:26:26.162Z,51.00
2022-12-19T21:28:58.018Z,51.14
2022-12-19T21:31:30.025Z,51.07
2022-12-19T21:34:00.761Z,51.24
2022-12-19T21:36:30.567Z,51.48
2022-12-19T21:39:02.107Z,51.33
2022-12-19T21:41:31.729Z,51.10
2022-12-19T21:44:00.705Z,51.16
2022-12-19T21:46:33.262Z,51.16
2022-12-19T21:49:03.315Z,51.30
2022-12-19T21:51:32.658Z,51.39
2022-12-19T21:54:04.626Z,51.16
2022-12-19T21:56:39.174Z,51.15
2022-12-19T21:59:13.226Z,51.17
2022-12-19T22:01:43.118Z,51.31
2022-12-19T22:04:23.831Z,51.46
2022-12-19T22:06:52.241Z,51.80
2022-12-19T22:09:23.040Z,51.28
2022-12-19T22:11:51.747Z,51.54
2022-12-19T22:14:19.940Z,51.78
2022-12-19T22:16:48.096Z,51.91
2022-12-19T22:19:19.022Z,51.71
2022-12-19T22:21:48.254Z,51.41
2022-12-19T22:24:17.435Z,51.57
2022-12-19T22:26:45.601Z,51.97
2022-12-19T22:29:17.449Z,52.13
2022-12-19T22:31:46.762Z,51.73
2022-12-19T22:34:18.676Z,51.73
2022-12-19T22:36:48.167Z,51.93
2022-12-19T22:39:20.800Z,51.62
2022-12-19T22:41:49.444Z,51.94
2022-12-19T22:44:24.784Z,51.92
2022-12-19T22:46:53.079Z,51.59
2022-12-19T22:49:21.171Z,52.10
2022-12-19T22:51:49.361Z,51.78
2022-12-19T22:54:17.469Z,52.27
2022-12-19T22:56:51.407Z,52.12
2022-12-19T22:59:19.779Z,51.87
2022-12-19T23:01:48.081Z,52.23
2022-12-19T23:04:17.463Z,52.22
2022-12-19T23:06:45.967Z,51.98
2022-12-19T23:09:17.741Z,51.78
2022-12-19T23:11:48.400Z,52.22
2022-12-19T23:14:18.401Z,52.09
2022-12-19T23:16:47.026Z,52.26
2022-12-19T23:19:16.158Z,52.16
2022-12-19T23:21:44.304Z,51.82
2022-12-19T23:24:13.126Z,51.71
2022-12-19T23:26:41.951Z,51.92
2022-12-19T23:29:13.870Z,52.03
2022-12-19T23:31:46.392Z,51.71
2022-12-19T23:34:15.863Z,51.73
2022-12-19T23:39:32.084Z,51.77
2022-12-19T23:41:59.991Z,51.91
2022-12-19T23:44:28.038Z,52.05
2022-12-19T23:47:02.636Z,52.07
2022-12-19T23:49:33.344Z,51.97
2022-12-19T23:52:01.106Z,52.12
2022-12-19T23:54:29.053Z,52.10
2022-12-19T23:56:56.874Z,51.81
2022-12-19T23:59:24.615Z,51.77
