createdAt,value
2023-10-29T00:01:37.906Z,1.85
2023-10-29T00:04:05.283Z,4.90
2023-10-29T00:06:32.534Z,6.10
2023-10-29T00:08:59.508Z,5.28
2023-10-29T00:11:26.470Z,4.18
2023-10-29T00:13:53.629Z,4.18
2023-10-29T00:16:20.608Z,4.07
2023-10-29T00:18:47.526Z,5.43
2023-10-29T00:21:14.441Z,3.50
2023-10-29T00:23:41.473Z,4.68
2023-10-29T00:26:08.318Z,3.75
2023-10-29T00:28:37.113Z,2.72
2023-10-29T00:31:04.676Z,7.25
2023-10-29T00:33:31.655Z,3.15
2023-10-29T00:35:58.639Z,5.32
2023-10-29T00:38:25.907Z,4.93
2023-10-29T00:40:53.386Z,4.00
2023-10-29T00:43:20.395Z,3.97
2023-10-29T00:45:52.853Z,2.35
2023-10-29T00:48:20.025Z,3.92
2023-10-29T00:50:47.784Z,2.65
2023-10-29T00:53:14.973Z,2.33
2023-10-29T00:55:42.556Z,3.63
2023-10-29T00:58:10.681Z,3.83
2023-10-29T01:00:37.631Z,4.70
2023-10-29T01:03:04.724Z,5.00
2023-10-29T01:05:32.034Z,5.75
2023-10-29T01:07:59.123Z,2.20
2023-10-29T01:10:25.979Z,4.38
2023-10-29T01:12:52.980Z,3.45
2023-10-29T01:15:20.150Z,6.78
2023-10-29T01:17:47.189Z,3.05
2023-10-29T01:20:14.142Z,1.20
2023-10-29T01:22:41.219Z,1.60
2023-10-29T01:25:11.016Z,1.92
2023-10-29T01:27:38.811Z,1.52
2023-10-29T01:30:06.955Z,3.35
2023-10-29T01:32:34.163Z,1.42
2023-10-29T01:35:01.108Z,5.40
2023-10-29T01:37:28.048Z,1.40
2023-10-29T01:39:54.921Z,4.18
2023-10-29T01:42:22.382Z,3.63
2023-10-29T01:44:49.505Z,1.40
2023-10-29T01:47:16.652Z,3.72
2023-10-29T01:49:43.898Z,1.80
2023-10-29T01:52:10.866Z,1.38
2023-10-29T01:54:38.061Z,2.03
2023-10-29T01:57:06.096Z,0.65
2023-10-29T01:59:33.348Z,4.80
2023-10-29T02:02:00.412Z,0.68
2023-10-29T02:04:31.473Z,1.85
2023-10-29T02:06:58.649Z,2.00
2023-10-29T02:09:25.779Z,3.63
2023-10-29T02:11:52.825Z,1.90
2023-10-29T02:14:19.755Z,3.10
2023-10-29T02:16:47.958Z,1.45
2023-10-29T02:19:15.519Z,3.03
2023-10-29T02:21:42.502Z,3.03
2023-10-29T02:24:09.647Z,2.03
2023-10-29T02:26:36.693Z,6.03
2023-10-29T02:29:03.654Z,2.55
2023-10-29T02:31:30.721Z,2.10
2023-10-29T02:33:57.641Z,5.15
2023-10-29T02:36:24.534Z,4.88
2023-10-29T02:38:51.425Z,3.60
2023-10-29T02:41:18.483Z,3.35
2023-10-29T02:43:46.123Z,7.35
2023-10-29T02:46:13.216Z,2.58
2023-10-29T02:48:41.269Z,4.22
2023-10-29T02:51:12.286Z,5.20
2023-10-29T02:53:40.608Z,5.25
2023-10-29T02:56:07.650Z,5.15
2023-10-29T02:58:35.186Z,4.50
2023-10-29T03:01:09.974Z,5.95
2023-10-29T03:03:38.301Z,3.10
2023-10-29T03:06:06.737Z,3.92
2023-10-29T03:08:34.826Z,4.00
2023-10-29T03:11:02.423Z,4.93
2023-10-29T03:13:29.521Z,6.55
2023-10-29T03:15:57.545Z,3.58
2023-10-29T03:18:24.971Z,5.78
2023-10-29T03:20:51.968Z,7.32
2023-10-29T03:23:18.993Z,9.95
2023-10-29T03:25:46.058Z,2.45
2023-10-29T03:28:13.461Z,3.95
2023-10-29T03:30:40.413Z,5.60
2023-10-29T03:33:07.598Z,4.88
2023-10-29T03:35:34.763Z,7.15
2023-10-29T03:38:01.957Z,8.05
2023-10-29T03:40:28.966Z,2.70
2023-10-29T03:42:55.930Z,8.68
2023-10-29T03:45:23.001Z,4.93
2023-10-29T03:47:50.288Z,5.55
2023-10-29T03:50:20.001Z,5.43
2023-10-29T03:52:47.060Z,6.95
2023-10-29T03:55:14.094Z,9.35
2023-10-29T03:57:41.196Z,6.32
2023-10-29T04:00:08.740Z,5.97
2023-10-29T04:02:41.393Z,6.85
2023-10-29T04:05:10.301Z,5.05
2023-10-29T04:07:38.375Z,5.03
2023-10-29T04:10:05.950Z,7.82
2023-10-29T04:12:33.650Z,6.30
2023-10-29T04:15:01.109Z,6.75
2023-10-29T04:17:28.296Z,4.40
2023-10-29T04:19:55.459Z,5.60
2023-10-29T04:22:23.815Z,5.95
2023-10-29T04:24:51.420Z,8.80
2023-10-29T04:27:18.369Z,9.63
2023-10-29T04:29:45.411Z,9.93
2023-10-29T04:32:12.312Z,6.43
2023-10-29T04:34:39.304Z,7.88
2023-10-29T04:37:06.133Z,8.68
2023-10-29T04:39:33.297Z,10.93
2023-10-29T04:42:02.135Z,9.15
2023-10-29T04:44:29.170Z,9.55
2023-10-29T04:46:56.039Z,10.30
2023-10-29T04:49:23.148Z,9.40
2023-10-29T04:51:49.958Z,10.30
2023-10-29T04:54:16.969Z,6.82
2023-10-29T04:56:43.918Z,14.27
2023-10-29T04:59:10.847Z,9.98
2023-10-29T05:01:37.734Z,8.52
2023-10-29T05:04:04.971Z,9.50
2023-10-29T05:06:32.044Z,10.15
2023-10-29T05:08:59.422Z,12.43
2023-10-29T05:11:26.671Z,8.13
2023-10-29T05:13:53.933Z,7.03
2023-10-29T05:16:21.710Z,9.40
2023-10-29T05:18:49.186Z,10.57
2023-10-29T05:21:16.075Z,10.90
2023-10-29T05:23:43.276Z,10.20
2023-10-29T05:26:10.403Z,5.53
2023-10-29T05:28:37.334Z,13.07
2023-10-29T05:31:04.307Z,9.85
2023-10-29T05:33:31.580Z,10.45
2023-10-29T05:35:58.857Z,12.30
2023-10-29T05:38:25.995Z,9.48
2023-10-29T05:40:53.031Z,10.85
2023-10-29T05:43:19.973Z,9.10
2023-10-29T05:45:47.069Z,12.15
2023-10-29T05:48:14.177Z,12.02
2023-10-29T05:50:41.356Z,9.60
2023-10-29T05:53:08.343Z,8.88
2023-10-29T05:55:36.462Z,11.02
2023-10-29T05:58:04.062Z,15.43
2023-10-29T06:00:31.057Z,9.52
2023-10-29T06:02:58.531Z,10.80
2023-10-29T06:05:25.686Z,8.20
2023-10-29T06:07:52.631Z,14.43
2023-10-29T06:10:19.726Z,10.07
2023-10-29T06:12:46.778Z,10.20
2023-10-29T06:15:13.722Z,11.70
2023-10-29T06:17:43.202Z,8.35
2023-10-29T06:20:12.042Z,16.60
2023-10-29T06:22:38.979Z,7.82
2023-10-29T06:25:06.651Z,6.15
2023-10-29T06:27:33.570Z,18.25
2023-10-29T06:30:01.135Z,8.02
2023-10-29T06:32:28.295Z,8.75
2023-10-29T06:34:55.248Z,9.50
2023-10-29T06:37:22.099Z,6.47
2023-10-29T06:39:49.471Z,4.60
2023-10-29T06:42:16.343Z,3.42
2023-10-29T06:44:43.285Z,2.88
2023-10-29T06:47:10.454Z,7.18
2023-10-29T06:49:37.425Z,6.07
2023-10-29T06:52:04.577Z,4.65
2023-10-29T06:54:32.215Z,5.65
2023-10-29T06:56:59.131Z,5.80
2023-10-29T06:59:26.282Z,7.20
2023-10-29T07:01:53.560Z,12.95
2023-10-29T07:04:20.710Z,6.60
2023-10-29T07:06:47.727Z,4.63
2023-10-29T07:09:17.486Z,4.60
2023-10-29T07:11:44.868Z,4.80
2023-10-29T07:14:12.694Z,7.50
2023-10-29T07:16:45.867Z,3.70
2023-10-29T07:19:14.103Z,5.45
2023-10-29T07:21:41.963Z,4.43
2023-10-29T07:24:09.327Z,3.80
2023-10-29T07:26:36.419Z,5.93
2023-10-29T07:29:03.571Z,6.85
2023-10-29T07:31:32.173Z,7.47
2023-10-29T07:33:59.257Z,3.20
2023-10-29T07:36:26.218Z,5.55
2023-10-29T07:38:53.415Z,4.72
2023-10-29T07:41:21.077Z,2.97
2023-10-29T07:43:48.997Z,14.55
2023-10-29T07:46:16.379Z,3.97
2023-10-29T07:48:43.674Z,5.85
2023-10-29T07:51:11.584Z,5.95
2023-10-29T07:53:38.769Z,8.48
2023-10-29T07:56:13.781Z,7.70
2023-10-29T07:58:41.734Z,6.45
2023-10-29T08:01:17.439Z,5.45
2023-10-29T08:03:45.979Z,7.38
2023-10-29T08:06:13.982Z,5.28
2023-10-29T08:08:41.665Z,12.88
2023-10-29T08:11:17.997Z,13.02
2023-10-29T08:13:45.016Z,7.47
2023-10-29T08:16:13.727Z,12.13
2023-10-29T08:18:41.295Z,6.63
2023-10-29T08:21:08.625Z,13.38
2023-10-29T08:23:35.996Z,7.55
2023-10-29T08:26:03.545Z,11.90
2023-10-29T08:28:32.208Z,8.00
2023-10-29T08:30:59.469Z,12.07
2023-10-29T08:33:27.806Z,12.18
2023-10-29T08:35:54.875Z,10.25
2023-10-29T08:38:22.146Z,12.43
2023-10-29T08:40:49.395Z,10.13
2023-10-29T08:43:17.227Z,16.63
2023-10-29T08:45:44.430Z,12.90
2023-10-29T08:48:11.968Z,16.80
2023-10-29T08:50:39.669Z,16.65
2023-10-29T08:53:06.713Z,11.18
2023-10-29T08:55:36.782Z,12.70
2023-10-29T08:58:04.243Z,10.68
2023-10-29T09:00:45.250Z,14.55
2023-10-29T09:03:14.934Z,15.77
2023-10-29T09:05:42.969Z,18.20
2023-10-29T09:08:10.100Z,17.63
2023-10-29T09:10:43.317Z,17.75
2023-10-29T09:13:11.189Z,14.82
2023-10-29T09:15:38.562Z,18.02
2023-10-29T09:18:05.768Z,14.20
2023-10-29T09:20:33.495Z,14.15
2023-10-29T09:23:00.592Z,15.30
2023-10-29T09:25:27.516Z,17.15
2023-10-29T09:27:54.604Z,16.17
2023-10-29T09:30:21.522Z,13.63
2023-10-29T09:32:48.680Z,19.83
2023-10-29T09:35:15.704Z,14.35
2023-10-29T09:37:44.004Z,9.70
2023-10-29T09:40:14.422Z,18.73
2023-10-29T09:42:51.264Z,11.45
2023-10-29T09:45:22.776Z,15.82
2023-10-29T09:47:51.141Z,10.43
2023-10-29T09:50:18.169Z,17.00
2023-10-29T09:52:51.316Z,20.58
2023-10-29T09:55:22.298Z,13.98
2023-10-29T09:57:50.724Z,10.65
2023-10-29T10:00:18.572Z,18.95
2023-10-29T10:02:52.531Z,14.60
2023-10-29T10:05:21.966Z,15.05
2023-10-29T10:07:49.460Z,16.20
2023-10-29T10:10:16.868Z,17.98
2023-10-29T10:12:51.714Z,18.58
2023-10-29T10:15:21.297Z,19.38
2023-10-29T10:18:08.385Z,15.70
2023-10-29T10:20:36.682Z,12.95
2023-10-29T10:23:05.890Z,11.68
2023-10-29T10:25:34.475Z,19.50
2023-10-29T10:28:03.260Z,19.02
2023-10-29T10:30:34.616Z,16.27
2023-10-29T10:33:23.560Z,21.55
2023-10-29T10:35:52.710Z,17.05
2023-10-29T10:38:21.472Z,19.02
2023-10-29T10:40:56.544Z,16.38
2023-10-29T10:43:23.821Z,22.60
2023-10-29T10:45:51.877Z,23.15
2023-10-29T10:48:19.188Z,17.45
2023-10-29T10:50:47.851Z,18.23
2023-10-29T10:53:15.949Z,19.23
2023-10-29T10:55:59.489Z,16.63
2023-10-29T10:58:31.048Z,13.13
2023-10-29T11:01:00.156Z,14.25
2023-10-29T11:03:33.478Z,15.77
2023-10-29T11:06:01.577Z,15.10
2023-10-29T11:08:29.045Z,20.63
2023-10-29T11:10:58.836Z,18.58
2023-10-29T11:13:27.731Z,10.13
2023-10-29T11:15:55.479Z,19.38
2023-10-29T11:18:34.962Z,17.98
2023-10-29T11:21:04.757Z,14.00
2023-10-29T11:23:33.129Z,16.65
2023-10-29T11:26:23.051Z,20.48
2023-10-29T11:28:50.939Z,13.73
2023-10-29T11:31:19.819Z,15.38
2023-10-29T11:33:48.483Z,16.58
2023-10-29T11:36:32.689Z,19.83
2023-10-29T11:39:29.851Z,13.77
2023-10-29T11:41:57.501Z,13.95
2023-10-29T11:44:30.338Z,17.52
2023-10-29T11:46:57.389Z,15.70
2023-10-29T11:49:26.998Z,12.57
2023-10-29T11:52:03.068Z,19.17
2023-10-29T11:54:33.798Z,10.48
2023-10-29T11:57:01.338Z,14.32
2023-10-29T11:59:28.346Z,20.70
2023-10-29T12:01:55.339Z,10.68
2023-10-29T12:04:22.391Z,13.40
2023-10-29T12:06:50.148Z,12.60
2023-10-29T12:09:22.611Z,15.45
2023-10-29T12:11:53.503Z,13.80
2023-10-29T12:14:43.723Z,12.60
2023-10-29T12:17:11.767Z,12.82
2023-10-29T12:19:43.485Z,15.82
2023-10-29T12:22:18.331Z,10.55
2023-10-29T12:24:46.983Z,15.55
2023-10-29T12:27:15.161Z,15.50
2023-10-29T12:29:42.331Z,19.38
2023-10-29T12:32:21.359Z,16.30
2023-10-29T12:34:50.453Z,14.90
2023-10-29T12:37:52.955Z,15.55
2023-10-29T12:40:19.949Z,12.15
2023-10-29T12:42:53.753Z,9.43
2023-10-29T12:45:30.050Z,14.90
2023-10-29T12:48:13.480Z,13.40
2023-10-29T12:50:46.578Z,18.20
2023-10-29T12:53:20.732Z,15.43
2023-10-29T12:55:48.097Z,24.02
2023-10-29T12:58:14.960Z,14.68
2023-10-29T13:00:42.633Z,15.02
2023-10-29T13:03:09.731Z,13.65
2023-10-29T13:05:36.961Z,9.50
2023-10-29T13:08:07.156Z,11.52
2023-10-29T13:10:34.379Z,12.00
2023-10-29T13:13:01.741Z,13.38
2023-10-29T13:15:29.203Z,6.25
2023-10-29T13:17:56.299Z,7.82
2023-10-29T13:20:26.607Z,8.63
2023-10-29T13:22:53.606Z,7.03
2023-10-29T13:25:20.616Z,9.23
2023-10-29T13:27:47.589Z,7.07
2023-10-29T13:30:14.854Z,10.95
2023-10-29T13:32:41.992Z,10.05
2023-10-29T13:35:10.302Z,6.10
2023-10-29T13:37:38.459Z,13.35
2023-10-29T13:40:07.810Z,9.25
2023-10-29T13:42:34.969Z,7.03
2023-10-29T13:45:02.355Z,10.30
2023-10-29T13:47:29.398Z,14.98
2023-10-29T13:49:56.795Z,12.73
2023-10-29T13:52:24.670Z,8.82
2023-10-29T13:54:51.642Z,9.40
2023-10-29T13:57:18.617Z,6.60
2023-10-29T13:59:48.037Z,8.48
2023-10-29T14:02:15.280Z,8.63
2023-10-29T14:04:43.240Z,7.65
2023-10-29T14:07:10.541Z,11.38
2023-10-29T14:09:37.570Z,8.77
2023-10-29T14:12:05.217Z,6.95
2023-10-29T14:14:32.115Z,8.27
2023-10-29T14:16:59.956Z,7.82
2023-10-29T14:19:26.865Z,5.72
2023-10-29T14:21:55.894Z,3.95
2023-10-29T14:24:22.887Z,6.38
2023-10-29T14:26:52.201Z,3.88
2023-10-29T14:29:19.144Z,3.45
2023-10-29T14:31:46.175Z,2.88
2023-10-29T14:34:13.110Z,5.93
2023-10-29T14:36:40.201Z,6.63
2023-10-29T14:39:07.116Z,5.85
2023-10-29T14:41:34.209Z,3.05
2023-10-29T14:44:01.300Z,5.80
2023-10-29T14:46:28.461Z,3.53
2023-10-29T14:48:55.391Z,5.45
2023-10-29T14:51:22.340Z,5.88
2023-10-29T14:53:49.345Z,4.32
2023-10-29T14:56:16.367Z,2.90
2023-10-29T14:58:43.245Z,4.93
2023-10-29T15:01:10.492Z,2.67
2023-10-29T15:03:37.425Z,3.53
2023-10-29T15:06:10.131Z,5.25
2023-10-29T15:08:38.182Z,5.97
2023-10-29T15:11:05.777Z,7.57
2023-10-29T15:13:32.971Z,8.45
2023-10-29T15:16:13.478Z,4.57
2023-10-29T15:18:40.731Z,4.95
2023-10-29T15:21:12.671Z,3.20
2023-10-29T15:23:39.777Z,2.05
2023-10-29T15:26:19.386Z,3.42
2023-10-29T15:28:48.048Z,4.53
2023-10-29T15:31:15.032Z,3.50
2023-10-29T15:33:42.524Z,2.05
2023-10-29T15:36:11.451Z,4.43
2023-10-29T15:38:42.770Z,4.10
2023-10-29T15:41:09.988Z,3.67
2023-10-29T15:43:37.131Z,3.30
2023-10-29T15:46:05.789Z,3.90
2023-10-29T15:48:33.607Z,2.00
2023-10-29T15:51:01.521Z,3.00
2023-10-29T15:53:28.807Z,3.25
2023-10-29T15:55:55.858Z,2.40
2023-10-29T15:58:23.238Z,5.70
2023-10-29T16:00:50.764Z,7.90
2023-10-29T16:03:17.990Z,1.73
2023-10-29T16:05:45.081Z,2.95
2023-10-29T16:08:12.080Z,1.85
2023-10-29T16:10:39.131Z,3.55
2023-10-29T16:13:06.112Z,2.72
2023-10-29T16:15:33.243Z,2.95
2023-10-29T16:18:00.439Z,5.57
2023-10-29T16:20:27.593Z,1.52
2023-10-29T16:22:54.588Z,3.50
2023-10-29T16:25:21.831Z,5.00
2023-10-29T16:27:48.760Z,5.25
2023-10-29T16:30:15.783Z,3.63
2023-10-29T16:32:42.741Z,1.85
2023-10-29T16:35:09.920Z,2.83
2023-10-29T16:37:36.835Z,3.78
2023-10-29T16:40:05.654Z,1.80
2023-10-29T16:42:34.725Z,4.63
2023-10-29T16:45:01.887Z,3.67
2023-10-29T16:47:28.887Z,4.00
2023-10-29T16:49:56.119Z,4.03
2023-10-29T16:52:23.013Z,1.75
2023-10-29T16:54:50.022Z,3.65
2023-10-29T16:57:17.023Z,3.00
2023-10-29T16:59:43.987Z,6.18
2023-10-29T17:02:10.917Z,1.75
2023-10-29T17:07:11.272Z,4.70
2023-10-29T17:09:40.496Z,4.05
2023-10-29T17:12:08.132Z,8.35
2023-10-29T17:14:35.056Z,6.55
2023-10-29T17:17:02.201Z,6.95
2023-10-29T17:19:29.099Z,3.97
2023-10-29T17:21:56.372Z,7.22
2023-10-29T17:24:27.526Z,4.40
2023-10-29T17:26:55.729Z,6.13
2023-10-29T17:29:22.964Z,5.18
2023-10-29T17:31:50.188Z,6.97
2023-10-29T17:34:17.240Z,5.60
2023-10-29T17:36:45.968Z,5.53
2023-10-29T17:39:16.195Z,2.65
2023-10-29T17:41:43.271Z,8.32
2023-10-29T17:44:10.303Z,5.50
2023-10-29T17:46:37.405Z,3.72
2023-10-29T17:49:04.819Z,11.07
2023-10-29T17:51:31.855Z,9.85
2023-10-29T17:53:58.953Z,5.53
2023-10-29T17:56:25.986Z,8.88
2023-10-29T17:58:54.782Z,9.77
2023-10-29T18:01:22.596Z,10.57
2023-10-29T18:03:54.836Z,13.20
2023-10-29T18:06:24.039Z,8.90
2023-10-29T18:08:51.601Z,11.55
2023-10-29T18:11:19.148Z,14.35
2023-10-29T18:13:47.144Z,10.52
2023-10-29T18:16:14.428Z,10.05
2023-10-29T18:18:41.573Z,11.68
2023-10-29T18:21:08.773Z,9.73
2023-10-29T18:23:35.780Z,13.45
2023-10-29T18:26:02.786Z,16.92
2023-10-29T18:28:29.766Z,13.80
2023-10-29T18:30:56.685Z,7.88
2023-10-29T18:33:23.643Z,14.35
2023-10-29T18:35:50.763Z,13.00
2023-10-29T18:38:18.304Z,12.50
2023-10-29T18:40:45.227Z,11.85
2023-10-29T18:43:18.499Z,9.02
2023-10-29T18:45:45.732Z,11.35
2023-10-29T18:48:12.865Z,7.75
2023-10-29T18:50:40.315Z,7.93
2023-10-29T18:53:07.268Z,9.75
2023-10-29T18:55:37.386Z,11.10
2023-10-29T18:58:04.514Z,7.75
2023-10-29T19:00:31.762Z,9.05
2023-10-29T19:02:58.923Z,12.35
2023-10-29T19:05:25.972Z,8.52
2023-10-29T19:07:54.928Z,13.63
2023-10-29T19:10:22.522Z,9.90
2023-10-29T19:12:49.561Z,6.85
2023-10-29T19:15:19.105Z,14.32
2023-10-29T19:17:46.470Z,10.15
2023-10-29T19:20:13.785Z,9.30
2023-10-29T19:22:40.723Z,11.98
2023-10-29T19:25:08.984Z,8.77
2023-10-29T19:27:36.360Z,14.30
2023-10-29T19:30:04.817Z,7.70
2023-10-29T19:32:32.029Z,11.85
2023-10-29T19:34:59.037Z,9.25
2023-10-29T19:37:25.993Z,5.03
2023-10-29T19:39:53.042Z,12.50
2023-10-29T19:42:20.226Z,11.55
2023-10-29T19:44:47.100Z,8.32
2023-10-29T19:47:14.231Z,9.77
2023-10-29T19:49:41.331Z,7.32
2023-10-29T19:52:09.806Z,5.20
2023-10-29T19:54:36.824Z,5.63
2023-10-29T19:57:04.157Z,6.10
2023-10-29T19:59:31.559Z,5.28
2023-10-29T20:01:58.664Z,9.23
2023-10-29T20:04:25.782Z,7.43
2023-10-29T20:06:52.796Z,6.90
2023-10-29T20:09:19.727Z,7.15
2023-10-29T20:11:47.008Z,7.63
2023-10-29T20:14:14.728Z,7.40
2023-10-29T20:16:42.142Z,10.70
2023-10-29T20:19:09.205Z,8.50
2023-10-29T20:21:36.254Z,4.88
2023-10-29T20:24:03.536Z,7.63
2023-10-29T20:26:30.536Z,6.88
2023-10-29T20:28:57.590Z,5.65
2023-10-29T20:31:25.687Z,2.00
2023-10-29T20:33:52.673Z,4.60
2023-10-29T20:36:19.752Z,3.78
2023-10-29T20:38:46.711Z,3.33
2023-10-29T20:41:13.939Z,2.40
2023-10-29T20:43:41.054Z,4.90
2023-10-29T20:46:10.257Z,3.63
2023-10-29T20:48:37.662Z,2.83
2023-10-29T20:51:05.139Z,2.75
2023-10-29T20:53:33.058Z,5.60
2023-10-29T20:56:06.828Z,5.32
2023-10-29T20:58:35.381Z,2.50
2023-10-29T21:01:05.611Z,4.30
2023-10-29T21:03:32.847Z,6.22
2023-10-29T21:06:00.718Z,3.40
2023-10-29T21:08:28.013Z,4.15
2023-10-29T21:11:05.464Z,3.60
2023-10-29T21:13:32.619Z,3.63
2023-10-29T21:16:06.584Z,2.75
2023-10-29T21:18:34.723Z,1.93
2023-10-29T21:21:03.318Z,2.75
2023-10-29T21:23:30.844Z,3.10
2023-10-29T21:25:58.354Z,7.57
2023-10-29T21:28:25.733Z,5.25
2023-10-29T21:30:52.815Z,4.10
2023-10-29T21:33:19.998Z,8.15
2023-10-29T21:35:47.562Z,5.80
2023-10-29T21:38:16.162Z,9.57
2023-10-29T21:40:43.141Z,6.82
2023-10-29T21:43:11.447Z,9.73
2023-10-29T21:45:42.013Z,6.53
2023-10-29T21:48:09.855Z,8.63
2023-10-29T21:50:38.940Z,7.15
2023-10-29T21:53:08.062Z,5.97
2023-10-29T21:55:38.007Z,10.60
2023-10-29T21:58:09.873Z,6.97
2023-10-29T22:00:37.328Z,6.85
2023-10-29T22:03:05.656Z,9.35
2023-10-29T22:05:32.953Z,8.80
2023-10-29T22:07:59.994Z,5.28
2023-10-29T22:10:26.962Z,7.05
2023-10-29T22:12:54.584Z,5.82
2023-10-29T22:15:21.690Z,6.05
2023-10-29T22:17:48.678Z,7.68
2023-10-29T22:20:15.716Z,5.20
2023-10-29T22:22:42.604Z,4.63
2023-10-29T22:25:09.759Z,4.60
2023-10-29T22:27:36.798Z,3.47
2023-10-29T22:30:05.375Z,7.05
2023-10-29T22:32:34.214Z,4.75
2023-10-29T22:35:01.105Z,8.95
2023-10-29T22:37:28.199Z,4.05
2023-10-29T22:39:55.199Z,4.38
2023-10-29T22:42:23.474Z,4.18
2023-10-29T22:44:50.366Z,4.93
2023-10-29T22:47:17.328Z,5.68
2023-10-29T22:49:44.444Z,5.75
2023-10-29T22:52:11.367Z,4.82
2023-10-29T22:54:38.222Z,7.60
2023-10-29T22:57:05.413Z,7.93
2023-10-29T22:59:32.368Z,6.82
2023-10-29T23:01:59.372Z,8.40
2023-10-29T23:04:26.319Z,5.88
2023-10-29T23:06:53.428Z,11.75
2023-10-29T23:09:20.328Z,8.20
2023-10-29T23:11:47.358Z,12.40
2023-10-29T23:14:14.496Z,8.40
2023-10-29T23:16:41.538Z,10.70
2023-10-29T23:19:08.864Z,8.90
2023-10-29T23:21:35.811Z,10.32
2023-10-29T23:24:03.046Z,10.60
2023-10-29T23:26:32.480Z,13.43
2023-10-29T23:28:59.346Z,14.73
2023-10-29T23:31:26.475Z,11.32
2023-10-29T23:33:54.292Z,19.20
2023-10-29T23:36:21.377Z,10.55
2023-10-29T23:38:48.314Z,13.20
2023-10-29T23:41:15.269Z,11.25
2023-10-29T23:43:42.153Z,12.57
2023-10-29T23:46:09.124Z,13.88
2023-10-29T23:48:36.227Z,11.88
2023-10-29T23:51:03.447Z,8.18
2023-10-29T23:53:30.352Z,7.55
2023-10-29T23:55:57.337Z,15.13
2023-10-29T23:58:24.172Z,16.90
