createdAt,value
2022-08-29T00:02:12.500Z,18.00
2022-08-29T00:04:40.976Z,18.10
2022-08-29T00:07:09.611Z,17.00
2022-08-29T00:09:37.846Z,16.63
2022-08-29T00:12:08.187Z,15.63
2022-08-29T00:14:36.871Z,17.20
2022-08-29T00:17:05.535Z,17.50
2022-08-29T00:19:33.789Z,17.17
2022-08-29T00:22:02.038Z,17.83
2022-08-29T00:24:30.405Z,19.30
2022-08-29T00:27:00.449Z,18.50
2022-08-29T00:29:30.237Z,17.20
2022-08-29T00:31:58.492Z,19.10
2022-08-29T00:34:26.767Z,18.20
2022-08-29T00:36:55.067Z,17.97
2022-08-29T00:39:23.343Z,16.73
2022-08-29T00:41:52.468Z,17.83
2022-08-29T00:44:20.987Z,17.43
2022-08-29T00:46:53.230Z,19.97
2022-08-29T00:49:29.189Z,19.90
2022-08-29T00:51:58.762Z,18.87
2022-08-29T00:54:28.145Z,19.60
2022-08-29T00:56:56.771Z,18.90
2022-08-29T00:59:28.273Z,18.90
2022-08-29T01:01:58.113Z,20.80
2022-08-29T01:04:26.530Z,20.67
2022-08-29T01:06:55.434Z,20.10
2022-08-29T01:09:24.249Z,20.90
2022-08-29T01:12:09.990Z,19.03
2022-08-29T01:14:38.827Z,22.60
2022-08-29T01:17:11.069Z,22.63
2022-08-29T01:19:46.726Z,24.17
2022-08-29T01:22:24.157Z,22.70
2022-08-29T01:24:54.944Z,23.03
2022-08-29T01:27:25.468Z,23.10
2022-08-29T01:29:53.839Z,22.97
2022-08-29T01:32:23.056Z,20.47
2022-08-29T01:34:51.371Z,25.37
2022-08-29T01:37:20.115Z,26.53
2022-08-29T01:39:48.399Z,27.20
2022-08-29T01:42:20.537Z,28.20
2022-08-29T01:44:53.493Z,27.80
2022-08-29T01:47:22.566Z,27.00
2022-08-29T01:49:51.114Z,25.93
2022-08-29T01:52:19.440Z,24.57
2022-08-29T01:54:47.866Z,22.57
2022-08-29T01:57:19.185Z,21.33
2022-08-29T01:59:47.567Z,22.17
2022-08-29T02:02:18.338Z,20.63
2022-08-29T02:04:47.348Z,19.13
2022-08-29T02:07:17.643Z,19.10
2022-08-29T02:09:46.769Z,19.17
2022-08-29T02:12:15.175Z,19.70
2022-08-29T02:14:45.326Z,21.20
2022-08-29T02:17:13.661Z,20.70
2022-08-29T02:19:42.627Z,20.73
2022-08-29T02:22:11.558Z,20.40
2022-08-29T02:24:40.145Z,22.87
2022-08-29T02:27:09.612Z,22.20
2022-08-29T02:29:38.679Z,21.60
2022-08-29T02:32:12.159Z,21.20
2022-08-29T02:34:43.897Z,21.20
2022-08-29T02:37:13.218Z,20.90
2022-08-29T02:39:41.488Z,20.70
2022-08-29T02:42:09.779Z,20.90
2022-08-29T02:44:38.401Z,20.00
2022-08-29T02:47:09.375Z,21.43
2022-08-29T02:49:39.623Z,21.80
2022-08-29T02:52:08.743Z,22.10
2022-08-29T02:54:37.284Z,23.23
2022-08-29T02:57:06.379Z,22.40
2022-08-29T02:59:34.700Z,22.77
2022-08-29T03:02:03.075Z,21.20
2022-08-29T03:04:33.885Z,21.57
2022-08-29T03:07:02.232Z,20.07
2022-08-29T03:09:30.491Z,20.07
2022-08-29T03:11:58.829Z,20.63
2022-08-29T03:14:27.131Z,22.10
2022-08-29T03:16:55.461Z,20.83
2022-08-29T03:19:24.012Z,21.30
2022-08-29T03:21:53.760Z,21.17
2022-08-29T03:24:26.867Z,20.10
2022-08-29T03:26:56.791Z,20.83
2022-08-29T03:29:27.128Z,21.07
2022-08-29T03:31:58.613Z,21.00
2022-08-29T03:34:27.454Z,20.53
2022-08-29T03:36:57.121Z,16.23
2022-08-29T03:39:25.434Z,15.70
2022-08-29T03:41:53.757Z,13.90
2022-08-29T03:44:22.021Z,14.90
2022-08-29T03:46:50.317Z,10.03
2022-08-29T03:49:18.701Z,10.20
2022-08-29T03:51:47.105Z,9.40
2022-08-29T03:54:16.823Z,11.77
2022-08-29T03:56:46.206Z,7.90
2022-08-29T03:59:14.486Z,8.50
2022-08-29T04:01:42.837Z,7.87
2022-08-29T04:04:31.685Z,8.10
2022-08-29T04:07:01.139Z,8.00
2022-08-29T04:09:30.833Z,7.40
2022-08-29T04:11:59.629Z,6.47
2022-08-29T04:14:29.607Z,6.57
2022-08-29T04:16:58.177Z,6.90
2022-08-29T04:19:26.409Z,7.00
2022-08-29T04:21:54.793Z,6.43
2022-08-29T04:24:23.039Z,5.70
2022-08-29T04:26:52.854Z,6.43
2022-08-29T04:29:21.050Z,5.67
2022-08-29T04:31:49.440Z,4.90
2022-08-29T04:34:18.216Z,5.90
2022-08-29T04:36:47.304Z,5.77
2022-08-29T04:39:16.057Z,4.57
2022-08-29T04:41:44.652Z,5.00
2022-08-29T04:44:14.529Z,5.97
2022-08-29T04:46:42.781Z,5.90
2022-08-29T04:49:10.970Z,6.00
2022-08-29T04:51:39.164Z,6.33
2022-08-29T04:54:07.801Z,6.70
2022-08-29T04:56:38.171Z,7.13
2022-08-29T04:59:11.814Z,6.07
2022-08-29T05:01:42.436Z,7.60
2022-08-29T05:04:14.366Z,7.80
2022-08-29T05:06:43.536Z,6.20
2022-08-29T05:09:11.717Z,6.37
2022-08-29T05:11:40.280Z,6.23
2022-08-29T05:14:08.501Z,6.03
2022-08-29T05:16:37.909Z,6.47
2022-08-29T05:19:09.627Z,6.03
2022-08-29T05:21:39.881Z,5.57
2022-08-29T05:24:11.770Z,5.63
2022-08-29T05:26:42.196Z,5.13
2022-08-29T05:29:13.438Z,5.00
2022-08-29T05:31:45.396Z,4.60
2022-08-29T05:34:34.330Z,4.90
2022-08-29T05:37:05.111Z,3.80
2022-08-29T05:39:33.924Z,3.90
2022-08-29T05:42:02.561Z,4.30
2022-08-29T05:44:35.261Z,4.03
2022-08-29T05:47:04.618Z,3.60
2022-08-29T05:49:34.207Z,4.07
2022-08-29T05:52:02.395Z,3.70
2022-08-29T05:54:30.559Z,3.43
2022-08-29T05:56:59.077Z,4.00
2022-08-29T05:59:27.338Z,4.10
2022-08-29T06:01:55.576Z,3.60
2022-08-29T06:04:23.758Z,4.17
2022-08-29T06:06:53.335Z,4.20
2022-08-29T06:09:21.510Z,4.40
2022-08-29T06:11:50.778Z,4.40
2022-08-29T06:14:19.811Z,4.50
2022-08-29T06:16:48.023Z,4.40
2022-08-29T06:19:16.308Z,4.40
2022-08-29T06:21:44.476Z,3.40
2022-08-29T06:24:14.196Z,4.07
2022-08-29T06:26:42.525Z,4.33
2022-08-29T06:29:11.331Z,3.30
2022-08-29T06:31:40.470Z,3.37
2022-08-29T06:34:09.757Z,4.07
2022-08-29T06:36:38.405Z,4.17
2022-08-29T06:39:09.180Z,3.50
2022-08-29T06:41:40.199Z,3.67
2022-08-29T06:44:09.246Z,3.57
2022-08-29T06:46:39.474Z,3.77
2022-08-29T06:49:09.297Z,3.73
2022-08-29T06:51:38.235Z,4.53
2022-08-29T06:54:08.495Z,4.77
2022-08-29T06:56:40.626Z,5.73
2022-08-29T06:59:11.342Z,4.90
2022-08-29T07:01:39.796Z,5.17
2022-08-29T07:04:14.380Z,4.83
2022-08-29T07:06:43.425Z,6.57
2022-08-29T07:09:12.365Z,6.70
2022-08-29T07:11:43.037Z,6.93
2022-08-29T07:14:12.145Z,7.00
2022-08-29T07:16:41.277Z,6.73
2022-08-29T07:19:11.309Z,5.97
2022-08-29T07:21:40.482Z,6.30
2022-08-29T07:24:09.197Z,6.67
2022-08-29T07:26:39.046Z,6.70
2022-08-29T07:29:11.152Z,6.70
2022-08-29T07:31:40.172Z,5.60
2022-08-29T07:34:09.141Z,5.50
2022-08-29T07:36:37.744Z,6.53
2022-08-29T07:39:08.853Z,5.70
2022-08-29T07:41:39.424Z,5.60
2022-08-29T07:44:09.203Z,5.70
2022-08-29T07:46:37.738Z,5.40
2022-08-29T07:49:06.769Z,5.87
2022-08-29T07:51:35.912Z,5.33
2022-08-29T07:54:04.721Z,5.33
2022-08-29T07:56:37.992Z,5.20
2022-08-29T07:59:08.469Z,4.03
2022-08-29T08:01:37.542Z,4.03
2022-08-29T08:04:05.880Z,4.00
2022-08-29T08:06:36.712Z,3.73
2022-08-29T08:09:06.039Z,4.40
2022-08-29T08:11:34.301Z,4.30
2022-08-29T08:14:02.825Z,4.20
2022-08-29T08:16:33.058Z,4.90
2022-08-29T08:19:01.692Z,4.10
2022-08-29T08:21:30.228Z,4.90
2022-08-29T08:23:58.447Z,4.03
2022-08-29T08:26:27.214Z,3.67
2022-08-29T08:28:55.554Z,3.63
2022-08-29T08:31:24.277Z,3.27
2022-08-29T08:33:54.173Z,4.33
2022-08-29T08:36:24.512Z,4.60
2022-08-29T08:38:54.364Z,4.40
2022-08-29T08:41:31.236Z,3.90
2022-08-29T08:44:02.517Z,4.50
2022-08-29T08:46:36.762Z,4.13
2022-08-29T08:49:10.480Z,3.97
2022-08-29T08:51:43.325Z,4.20
2022-08-29T08:54:17.713Z,4.50
2022-08-29T08:56:48.436Z,4.13
2022-08-29T08:59:20.383Z,4.13
2022-08-29T09:02:06.389Z,3.63
2022-08-29T09:04:47.453Z,3.47
2022-08-29T09:07:39.417Z,3.43
2022-08-29T09:10:19.675Z,3.23
2022-08-29T09:12:56.811Z,3.10
2022-08-29T09:15:32.786Z,3.30
2022-08-29T09:18:05.164Z,3.23
2022-08-29T09:20:37.284Z,3.03
2022-08-29T09:23:10.845Z,3.03
2022-08-29T09:25:39.058Z,2.70
2022-08-29T09:28:08.346Z,2.30
2022-08-29T09:30:38.663Z,2.53
2022-08-29T09:33:09.979Z,2.43
2022-08-29T09:35:41.518Z,2.67
2022-08-29T09:38:11.867Z,2.30
2022-08-29T09:41:02.195Z,2.10
2022-08-29T09:43:45.256Z,2.17
2022-08-29T09:46:17.752Z,2.10
2022-08-29T09:48:47.435Z,2.40
2022-08-29T09:51:24.642Z,1.87
2022-08-29T09:53:54.072Z,2.10
2022-08-29T09:56:25.591Z,2.20
2022-08-29T09:59:03.610Z,2.20
2022-08-29T10:01:32.697Z,2.20
2022-08-29T10:04:06.590Z,2.17
2022-08-29T10:06:45.139Z,2.30
2022-08-29T10:09:27.600Z,2.53
2022-08-29T10:12:00.594Z,2.37
2022-08-29T10:14:32.458Z,2.30
2022-08-29T10:17:17.237Z,2.83
2022-08-29T10:19:45.714Z,2.80
2022-08-29T10:25:00.220Z,2.40
2022-08-29T10:27:33.775Z,2.37
2022-08-29T10:30:07.280Z,2.00
2022-08-29T10:32:47.070Z,2.90
2022-08-29T10:35:17.992Z,2.80
2022-08-29T10:37:54.395Z,3.03
2022-08-29T10:40:28.506Z,3.20
2022-08-29T10:43:25.489Z,3.67
2022-08-29T10:46:10.951Z,3.83
2022-08-29T10:48:43.744Z,4.43
2022-08-29T10:51:18.693Z,3.90
2022-08-29T10:53:51.462Z,3.93
2022-08-29T10:56:22.895Z,4.23
2022-08-29T10:59:03.806Z,3.50
2022-08-29T11:01:35.687Z,3.80
2022-08-29T11:04:14.004Z,4.00
2022-08-29T11:06:45.906Z,3.80
2022-08-29T11:09:19.313Z,5.20
2022-08-29T11:11:56.137Z,5.00
2022-08-29T11:14:29.677Z,5.70
2022-08-29T11:16:58.570Z,5.43
2022-08-29T11:19:34.104Z,5.13
2022-08-29T11:22:05.895Z,4.87
2022-08-29T11:24:37.984Z,5.30
2022-08-29T11:27:12.528Z,6.30
2022-08-29T11:29:48.041Z,5.77
2022-08-29T11:32:21.977Z,4.80
2022-08-29T11:35:02.491Z,5.90
2022-08-29T11:38:10.695Z,5.10
2022-08-29T11:43:42.858Z,4.97
2022-08-29T11:46:13.905Z,6.60
2022-08-29T11:48:43.639Z,6.50
2022-08-29T11:51:35.986Z,6.50
2022-08-29T11:54:41.066Z,6.03
2022-08-29T11:57:52.504Z,5.00
2022-08-29T12:00:34.800Z,6.40
2022-08-29T12:03:07.333Z,6.43
2022-08-29T12:05:59.542Z,5.50
2022-08-29T12:08:37.828Z,4.80
2022-08-29T12:11:07.765Z,4.93
2022-08-29T12:14:00.669Z,5.37
2022-08-29T12:16:50.487Z,5.20
2022-08-29T12:19:48.326Z,5.53
2022-08-29T12:22:48.520Z,5.93
2022-08-29T12:25:43.389Z,5.80
2022-08-29T12:28:33.445Z,5.37
2022-08-29T12:31:13.319Z,6.80
2022-08-29T12:34:03.965Z,5.90
2022-08-29T12:36:39.536Z,6.60
2022-08-29T12:39:26.289Z,5.77
2022-08-29T12:42:08.417Z,6.10
2022-08-29T12:44:41.826Z,6.10
2022-08-29T12:47:13.013Z,6.97
2022-08-29T12:49:48.567Z,8.87
2022-08-29T12:52:26.768Z,7.83
2022-08-29T12:54:56.725Z,8.70
2022-08-29T12:57:31.137Z,6.90
2022-08-29T12:59:59.751Z,7.87
2022-08-29T13:02:30.120Z,7.80
2022-08-29T13:05:00.573Z,7.33
2022-08-29T13:07:29.782Z,7.97
2022-08-29T13:09:59.201Z,7.87
2022-08-29T13:12:29.109Z,7.17
2022-08-29T13:15:00.275Z,7.27
2022-08-29T13:17:34.330Z,7.00
2022-08-29T13:20:43.065Z,5.70
2022-08-29T13:23:23.233Z,5.00
2022-08-29T13:25:54.783Z,4.40
2022-08-29T13:28:27.853Z,4.50
2022-08-29T13:31:22.521Z,3.90
2022-08-29T13:34:19.490Z,3.13
2022-08-29T13:37:00.145Z,3.07
2022-08-29T13:39:41.172Z,2.93
2022-08-29T13:42:15.804Z,3.00
2022-08-29T13:45:12.305Z,3.37
2022-08-29T13:47:57.139Z,3.57
2022-08-29T13:50:29.168Z,3.40
2022-08-29T13:52:59.458Z,2.90
2022-08-29T13:55:27.879Z,2.47
2022-08-29T13:57:56.859Z,3.00
2022-08-29T14:00:34.741Z,2.77
2022-08-29T14:03:05.724Z,2.93
2022-08-29T14:05:35.319Z,2.60
2022-08-29T14:08:06.626Z,2.37
2022-08-29T14:10:35.305Z,1.90
2022-08-29T14:13:03.763Z,2.27
2022-08-29T14:15:32.134Z,1.67
2022-08-29T14:18:00.513Z,2.10
2022-08-29T14:20:28.720Z,1.80
2022-08-29T14:22:57.036Z,2.03
2022-08-29T14:25:27.159Z,1.90
2022-08-29T14:27:55.770Z,2.00
2022-08-29T14:30:25.921Z,2.43
2022-08-29T14:32:54.267Z,2.50
2022-08-29T14:35:26.393Z,1.83
2022-08-29T14:38:01.133Z,2.07
2022-08-29T14:40:32.340Z,1.87
2022-08-29T14:43:01.837Z,2.00
2022-08-29T14:45:31.353Z,1.53
2022-08-29T14:47:59.662Z,1.97
2022-08-29T14:50:28.352Z,1.87
2022-08-29T14:52:56.929Z,1.70
2022-08-29T14:55:25.590Z,2.03
2022-08-29T14:57:55.247Z,1.93
2022-08-29T15:00:26.549Z,1.63
2022-08-29T15:02:55.076Z,1.93
2022-08-29T15:05:23.432Z,1.30
2022-08-29T15:07:52.107Z,1.90
2022-08-29T15:10:22.313Z,1.70
2022-08-29T15:12:50.706Z,1.73
2022-08-29T15:15:21.245Z,2.10
2022-08-29T15:17:49.514Z,2.10
2022-08-29T15:20:35.343Z,1.70
2022-08-29T15:23:05.347Z,1.80
2022-08-29T15:25:33.894Z,1.63
2022-08-29T15:28:02.389Z,2.60
2022-08-29T15:30:31.920Z,2.50
2022-08-29T15:33:00.421Z,2.10
2022-08-29T15:35:28.623Z,1.83
2022-08-29T15:37:57.442Z,2.07
2022-08-29T15:40:26.478Z,2.20
2022-08-29T15:42:54.702Z,1.70
2022-08-29T15:45:23.254Z,1.73
2022-08-29T15:47:54.126Z,1.70
2022-08-29T15:50:23.661Z,2.23
2022-08-29T15:52:52.404Z,1.93
2022-08-29T15:55:20.970Z,2.07
2022-08-29T15:57:52.344Z,2.43
2022-08-29T16:00:30.454Z,2.00
2022-08-29T16:03:04.531Z,1.77
2022-08-29T16:05:33.727Z,2.10
2022-08-29T16:08:02.587Z,1.93
2022-08-29T16:10:31.674Z,2.13
2022-08-29T16:13:00.405Z,2.13
2022-08-29T16:15:31.249Z,2.03
2022-08-29T16:18:00.479Z,1.90
2022-08-29T16:20:30.680Z,1.50
2022-08-29T16:23:00.406Z,1.97
2022-08-29T16:25:31.123Z,1.87
2022-08-29T16:27:59.425Z,2.03
2022-08-29T16:30:27.982Z,2.00
2022-08-29T16:32:56.548Z,1.77
2022-08-29T16:35:25.838Z,1.90
2022-08-29T16:38:02.826Z,1.97
2022-08-29T16:40:32.311Z,2.40
2022-08-29T16:43:02.333Z,2.63
2022-08-29T16:45:32.196Z,2.80
2022-08-29T16:48:00.683Z,2.20
2022-08-29T16:50:29.323Z,2.90
2022-08-29T16:52:59.015Z,2.30
2022-08-29T16:55:28.815Z,2.27
2022-08-29T16:58:15.153Z,2.60
2022-08-29T17:00:44.498Z,2.30
2022-08-29T17:03:16.824Z,2.30
2022-08-29T17:05:49.663Z,2.70
2022-08-29T17:08:18.560Z,2.40
2022-08-29T17:10:45.695Z,2.00
2022-08-29T17:13:12.780Z,2.40
2022-08-29T17:15:40.196Z,2.40
2022-08-29T17:18:08.927Z,2.73
2022-08-29T17:20:37.880Z,2.50
2022-08-29T17:23:10.095Z,2.47
2022-08-29T17:25:40.915Z,3.00
2022-08-29T17:28:18.563Z,2.40
2022-08-29T17:30:48.884Z,2.70
2022-08-29T17:33:17.825Z,2.50
2022-08-29T17:35:46.476Z,3.07
2022-08-29T17:38:15.848Z,3.17
2022-08-29T17:40:46.132Z,2.70
2022-08-29T17:43:18.417Z,3.23
2022-08-29T17:45:47.229Z,2.80
2022-08-29T17:48:15.799Z,3.40
2022-08-29T17:50:44.583Z,3.40
2022-08-29T17:53:12.863Z,3.03
2022-08-29T17:55:41.480Z,2.60
2022-08-29T17:58:11.215Z,3.60
2022-08-29T18:00:39.627Z,4.00
2022-08-29T18:03:07.910Z,2.60
2022-08-29T18:05:36.235Z,3.07
2022-08-29T18:08:05.155Z,3.50
2022-08-29T18:10:33.505Z,4.00
2022-08-29T18:13:01.789Z,4.13
2022-08-29T18:15:32.348Z,3.93
2022-08-29T18:18:04.112Z,3.30
2022-08-29T18:20:32.502Z,3.60
2022-08-29T18:23:00.806Z,3.63
2022-08-29T18:25:29.470Z,3.90
2022-08-29T18:27:58.977Z,4.67
2022-08-29T18:30:27.858Z,4.20
2022-08-29T18:32:59.023Z,3.90
2022-08-29T18:35:27.299Z,5.03
2022-08-29T18:37:55.639Z,4.40
2022-08-29T18:40:24.582Z,4.37
2022-08-29T18:42:53.306Z,4.33
2022-08-29T18:45:21.561Z,4.40
2022-08-29T18:47:49.932Z,4.70
2022-08-29T18:50:37.887Z,5.00
2022-08-29T18:53:09.924Z,5.30
2022-08-29T18:55:38.848Z,4.53
2022-08-29T18:58:07.502Z,4.83
2022-08-29T19:00:36.570Z,4.63
2022-08-29T19:03:06.233Z,4.47
2022-08-29T19:05:36.439Z,5.03
2022-08-29T19:08:05.822Z,5.00
2022-08-29T19:10:34.356Z,4.80
2022-08-29T19:13:03.330Z,4.67
2022-08-29T19:15:32.169Z,4.63
2022-08-29T19:18:00.795Z,4.93
2022-08-29T19:20:47.074Z,5.40
2022-08-29T19:23:17.151Z,5.30
2022-08-29T19:25:45.844Z,5.10
2022-08-29T19:28:14.704Z,4.70
2022-08-29T19:30:44.326Z,6.03
2022-08-29T19:33:15.408Z,5.17
2022-08-29T19:35:44.130Z,4.93
2022-08-29T19:38:13.116Z,5.13
2022-08-29T19:40:43.192Z,5.20
2022-08-29T19:43:13.542Z,5.30
2022-08-29T19:45:43.324Z,4.93
2022-08-29T19:48:15.192Z,5.70
2022-08-29T19:50:47.545Z,5.10
2022-08-29T19:53:25.921Z,5.90
2022-08-29T19:55:57.216Z,6.17
2022-08-29T19:58:31.964Z,5.23
2022-08-29T20:01:02.609Z,5.37
2022-08-29T20:03:33.124Z,5.27
2022-08-29T20:06:07.011Z,7.03
2022-08-29T20:08:37.616Z,5.60
2022-08-29T20:11:07.891Z,5.33
2022-08-29T20:13:36.685Z,5.43
2022-08-29T20:26:03.494Z,6.23
2022-08-29T20:31:34.519Z,4.60
2022-08-29T20:34:03.029Z,6.10
2022-08-29T20:36:48.673Z,5.50
2022-08-29T20:39:19.658Z,5.83
2022-08-29T20:41:51.248Z,5.47
2022-08-29T20:44:20.544Z,5.20
2022-08-29T20:46:52.125Z,5.40
2022-08-29T20:49:23.624Z,6.73
2022-08-29T20:51:52.608Z,5.57
2022-08-29T20:54:23.827Z,5.67
2022-08-29T20:56:53.106Z,5.60
2022-08-29T20:59:23.541Z,5.33
2022-08-29T21:01:56.500Z,6.50
2022-08-29T21:04:42.223Z,5.27
2022-08-29T21:07:12.111Z,5.77
2022-08-29T21:09:43.339Z,6.30
2022-08-29T21:12:13.796Z,5.47
2022-08-29T21:14:42.089Z,6.00
2022-08-29T21:17:12.859Z,6.40
2022-08-29T21:19:41.577Z,6.17
2022-08-29T21:22:10.821Z,6.03
2022-08-29T21:24:39.408Z,6.30
2022-08-29T21:27:08.080Z,6.10
2022-08-29T21:29:36.362Z,5.70
2022-08-29T21:32:05.016Z,6.10
2022-08-29T21:34:34.660Z,5.57
2022-08-29T21:37:03.620Z,5.47
2022-08-29T21:39:32.121Z,6.10
2022-08-29T21:42:01.454Z,6.40
2022-08-29T21:44:31.705Z,5.53
2022-08-29T21:47:00.167Z,6.10
2022-08-29T21:49:30.423Z,6.20
2022-08-29T21:52:00.588Z,5.07
2022-08-29T21:54:29.006Z,5.53
2022-08-29T21:56:57.327Z,6.30
2022-08-29T21:59:28.402Z,6.07
2022-08-29T22:01:57.088Z,6.20
2022-08-29T22:04:28.661Z,6.00
2022-08-29T22:06:59.840Z,5.37
2022-08-29T22:09:29.125Z,4.97
2022-08-29T22:11:57.424Z,6.57
2022-08-29T22:14:46.836Z,5.20
2022-08-29T22:17:14.418Z,5.00
2022-08-29T22:19:42.959Z,6.00
2022-08-29T22:22:12.938Z,5.87
2022-08-29T22:24:41.221Z,5.33
2022-08-29T22:27:09.573Z,6.00
2022-08-29T22:29:38.247Z,5.37
2022-08-29T22:32:06.692Z,5.50
2022-08-29T22:34:35.204Z,5.23
2022-08-29T22:37:03.585Z,5.30
2022-08-29T22:39:33.310Z,5.27
2022-08-29T22:42:01.550Z,5.57
2022-08-29T22:44:59.628Z,5.13
2022-08-29T22:47:18.645Z,6.00
2022-08-29T22:49:47.056Z,6.10
2022-08-29T22:52:15.245Z,6.13
2022-08-29T22:54:44.921Z,4.83
2022-08-29T22:57:14.866Z,5.77
2022-08-29T22:59:44.115Z,5.53
2022-08-29T23:02:12.848Z,5.30
2022-08-29T23:04:41.287Z,5.40
2022-08-29T23:07:11.679Z,5.33
2022-08-29T23:09:40.752Z,6.03
2022-08-29T23:12:11.683Z,5.30
2022-08-29T23:14:40.694Z,5.50
2022-08-29T23:17:09.980Z,5.60
2022-08-29T23:19:41.119Z,5.67
2022-08-29T23:22:10.175Z,5.50
2022-08-29T23:24:39.216Z,5.70
2022-08-29T23:27:10.933Z,5.97
2022-08-29T23:29:41.986Z,5.80
2022-08-29T23:32:10.363Z,6.17
2022-08-29T23:34:38.783Z,5.40
2022-08-29T23:37:07.010Z,6.60
2022-08-29T23:39:35.236Z,5.50
2022-08-29T23:42:03.596Z,5.70
2022-08-29T23:44:33.259Z,6.80
2022-08-29T23:47:01.444Z,6.30
2022-08-29T23:49:29.774Z,6.70
2022-08-29T23:51:59.192Z,6.50
2022-08-29T23:54:29.564Z,6.90
2022-08-29T23:56:57.770Z,6.07
2022-08-29T23:59:43.466Z,5.83
