createdAt,value
2023-01-20T00:01:49.626Z,97380.97
2023-01-20T00:04:19.881Z,97386.38
2023-01-20T00:06:49.340Z,97386.22
2023-01-20T00:09:18.895Z,97376.50
2023-01-20T00:11:48.233Z,97387.88
2023-01-20T00:14:17.523Z,97389.47
2023-01-20T00:16:46.854Z,97387.88
2023-01-20T00:19:16.289Z,97389.13
2023-01-20T00:21:45.550Z,97389.13
2023-01-20T00:24:15.320Z,97392.50
2023-01-20T00:26:44.754Z,97396.50
2023-01-20T00:29:14.348Z,97400.50
2023-01-20T00:31:43.723Z,97394.53
2023-01-20T00:34:12.983Z,97400.31
2023-01-20T00:36:42.222Z,97412.28
2023-01-20T00:39:11.513Z,97407.09
2023-01-20T00:41:40.758Z,97415.47
2023-01-20T00:44:10.028Z,97416.47
2023-01-20T00:46:39.271Z,97412.28
2023-01-20T00:49:10.468Z,97414.22
2023-01-20T00:51:39.700Z,97417.44
2023-01-20T00:54:08.892Z,97426.53
2023-01-20T00:56:38.102Z,97423.34
2023-01-20T00:59:09.243Z,97430.72
2023-01-20T01:01:38.598Z,97427.53
2023-01-20T01:04:07.852Z,97424.56
2023-01-20T01:06:37.137Z,97422.63
2023-01-20T01:09:06.668Z,97421.00
2023-01-20T01:11:35.904Z,97430.38
2023-01-20T01:14:05.133Z,97427.78
2023-01-20T01:16:34.416Z,97436.16
2023-01-20T01:19:03.636Z,97440.72
2023-01-20T01:21:32.949Z,97443.72
2023-01-20T01:24:02.249Z,97442.94
2023-01-20T01:26:31.545Z,97440.72
2023-01-20T01:29:00.761Z,97450.19
2023-01-20T01:31:30.247Z,97459.75
2023-01-20T01:33:59.546Z,97443.25
2023-01-20T01:36:28.753Z,97441.25
2023-01-20T01:38:58.925Z,97453.03
2023-01-20T01:41:28.590Z,97457.84
2023-01-20T01:44:08.639Z,97452.66
2023-01-20T01:46:39.583Z,97451.06
2023-01-20T01:49:30.807Z,97433.69
2023-01-20T01:52:05.888Z,97442.63
2023-01-20T01:54:42.236Z,97442.06
2023-01-20T01:57:12.987Z,97441.69
2023-01-20T01:59:44.359Z,97434.38
2023-01-20T02:02:13.672Z,97430.03
2023-01-20T02:04:45.295Z,97430.03
2023-01-20T02:07:20.756Z,97425.19
2023-01-20T02:09:50.349Z,97422.97
2023-01-20T02:12:22.593Z,97432.09
2023-01-20T02:14:59.065Z,97429.06
2023-01-20T02:17:38.977Z,97434.81
2023-01-20T02:20:26.479Z,97431.22
2023-01-20T02:23:26.459Z,97417.16
2023-01-20T02:26:20.108Z,97420.50
2023-01-20T02:28:52.058Z,97418.00
2023-01-20T02:32:11.010Z,97420.66
2023-01-20T02:34:59.074Z,97414.94
2023-01-20T02:37:59.741Z,97407.75
2023-01-20T02:40:52.811Z,97409.41
2023-01-20T02:44:01.600Z,97407.69
2023-01-20T02:46:47.902Z,97405.72
2023-01-20T02:49:28.615Z,97409.66
2023-01-20T02:52:06.829Z,97408.03
2023-01-20T02:54:41.124Z,97403.25
2023-01-20T02:57:17.067Z,97411.38
2023-01-20T02:59:55.530Z,97415.13
2023-01-20T03:02:29.609Z,97409.88
2023-01-20T03:05:07.412Z,97418.63
2023-01-20T03:07:40.873Z,97414.19
2023-01-20T03:10:16.129Z,97417.81
2023-01-20T03:13:41.051Z,97423.25
2023-01-20T03:16:17.936Z,97423.44
2023-01-20T03:18:47.734Z,97426.19
2023-01-20T03:21:17.147Z,97426.00
2023-01-20T03:23:54.649Z,97427.63
2023-01-20T03:26:24.233Z,97421.47
2023-01-20T03:28:54.763Z,97432.22
2023-01-20T03:31:41.316Z,97430.63
2023-01-20T03:34:18.011Z,97431.44
2023-01-20T03:36:48.264Z,97433.69
2023-01-20T03:39:18.668Z,97441.56
2023-01-20T03:42:18.871Z,97446.78
2023-01-20T03:45:15.185Z,97442.84
2023-01-20T03:48:02.892Z,97451.22
2023-01-20T03:51:09.785Z,97449.28
2023-01-20T03:53:48.371Z,97449.28
2023-01-20T03:56:41.322Z,97451.84
2023-01-20T03:59:14.582Z,97444.09
2023-01-20T04:01:45.200Z,97453.28
2023-01-20T04:04:19.427Z,97445.38
2023-01-20T04:06:52.087Z,97449.53
2023-01-20T04:09:29.109Z,97451.41
2023-01-20T04:11:59.438Z,97449.63
2023-01-20T04:14:28.739Z,97458.75
2023-01-20T04:16:59.347Z,97456.88
2023-01-20T04:19:28.560Z,97464.09
2023-01-20T04:22:14.421Z,97460.53
2023-01-20T04:24:51.193Z,97479.59
2023-01-20T04:27:20.466Z,97466.22
2023-01-20T04:29:49.766Z,97459.47
2023-01-20T04:32:19.116Z,97458.66
2023-01-20T04:34:52.125Z,97452.88
2023-01-20T04:37:21.394Z,97460.78
2023-01-20T04:39:50.610Z,97461.44
2023-01-20T04:42:19.850Z,97459.47
2023-01-20T04:44:49.116Z,97463.03
2023-01-20T04:47:18.355Z,97466.94
2023-01-20T04:49:47.584Z,97449.84
2023-01-20T04:52:17.548Z,97459.19
2023-01-20T04:54:46.753Z,97461.53
2023-01-20T04:57:15.956Z,97463.66
2023-01-20T04:59:45.248Z,97481.09
2023-01-20T05:02:14.488Z,97460.81
2023-01-20T05:04:43.765Z,97464.47
2023-01-20T05:07:13.110Z,97478.00
2023-01-20T05:09:42.322Z,97472.03
2023-01-20T05:12:11.656Z,97476.06
2023-01-20T05:14:40.871Z,97481.66
2023-01-20T05:17:10.052Z,97483.25
2023-01-20T05:19:40.906Z,97483.72
2023-01-20T05:22:10.983Z,97480.84
2023-01-20T05:24:40.243Z,97482.28
2023-01-20T05:27:09.596Z,97483.69
2023-01-20T05:29:38.828Z,97482.44
2023-01-20T05:32:08.068Z,97487.59
2023-01-20T05:34:37.453Z,97481.84
2023-01-20T05:37:06.680Z,97476.22
2023-01-20T05:39:35.943Z,97471.22
2023-01-20T05:42:05.395Z,97472.09
2023-01-20T05:44:36.002Z,97467.56
2023-01-20T05:47:05.331Z,97462.31
2023-01-20T05:49:34.505Z,97464.91
2023-01-20T05:52:03.868Z,97466.94
2023-01-20T05:54:33.062Z,97467.31
2023-01-20T05:57:04.258Z,97460.28
2023-01-20T05:59:33.538Z,97446.13
2023-01-20T06:02:02.865Z,97439.81
2023-01-20T06:04:32.269Z,97433.28
2023-01-20T06:07:01.473Z,97427.59
2023-01-20T06:09:31.151Z,97422.06
2023-01-20T06:12:00.402Z,97411.72
2023-01-20T06:14:29.587Z,97406.66
2023-01-20T06:16:58.873Z,97408.53
2023-01-20T06:19:28.522Z,97415.38
2023-01-20T06:21:57.771Z,97410.31
2023-01-20T06:24:26.996Z,97415.81
2023-01-20T06:26:56.270Z,97416.81
2023-01-20T06:29:25.547Z,97405.94
2023-01-20T06:31:55.031Z,97407.00
2023-01-20T06:34:24.307Z,97414.97
2023-01-20T06:37:09.012Z,97424.03
2023-01-20T06:39:38.873Z,97419.66
2023-01-20T06:42:08.137Z,97417.75
2023-01-20T06:44:37.405Z,97418.47
2023-01-20T06:47:06.651Z,97420.72
2023-01-20T06:49:35.831Z,97426.94
2023-01-20T06:52:05.298Z,97445.72
2023-01-20T06:54:34.536Z,97452.16
2023-01-20T06:57:03.907Z,97457.31
2023-01-20T06:59:33.111Z,97468.16
2023-01-20T07:02:02.389Z,97466.19
2023-01-20T07:04:31.660Z,97472.66
2023-01-20T07:07:01.164Z,97466.06
2023-01-20T07:09:30.407Z,97470.41
2023-01-20T07:11:59.630Z,97476.28
2023-01-20T07:14:28.857Z,97479.25
2023-01-20T07:16:58.042Z,97478.44
2023-01-20T07:19:27.243Z,97486.03
2023-01-20T07:21:56.496Z,97484.41
2023-01-20T07:24:25.726Z,97481.50
2023-01-20T07:26:54.957Z,97487.63
2023-01-20T07:29:24.382Z,97498.31
2023-01-20T07:31:53.704Z,97494.78
2023-01-20T07:34:23.000Z,97495.59
2023-01-20T07:36:55.898Z,97502.03
2023-01-20T07:39:25.250Z,97504.63
2023-01-20T07:41:54.458Z,97498.66
2023-01-20T07:44:23.693Z,97498.81
2023-01-20T07:46:53.068Z,97500.44
2023-01-20T07:49:22.377Z,97507.28
2023-01-20T07:51:51.605Z,97508.28
2023-01-20T07:54:20.922Z,97512.94
2023-01-20T07:56:50.125Z,97516.91
2023-01-20T07:59:19.344Z,97521.41
2023-01-20T08:01:48.620Z,97526.22
2023-01-20T08:04:18.493Z,97526.22
2023-01-20T08:06:48.262Z,97523.06
2023-01-20T08:09:17.562Z,97523.25
2023-01-20T08:11:46.948Z,97530.59
2023-01-20T08:14:16.212Z,97534.63
2023-01-20T08:16:45.607Z,97536.78
2023-01-20T08:19:14.905Z,97526.91
2023-01-20T08:21:44.211Z,97529.69
2023-01-20T08:24:13.402Z,97534.03
2023-01-20T08:26:42.661Z,97528.06
2023-01-20T08:29:11.872Z,97525.00
2023-01-20T08:31:42.159Z,97537.84
2023-01-20T08:34:12.387Z,97533.66
2023-01-20T08:36:42.004Z,97537.50
2023-01-20T08:39:15.919Z,97539.72
2023-01-20T08:41:47.569Z,97524.47
2023-01-20T08:44:18.424Z,97536.31
2023-01-20T08:46:47.858Z,97537.44
2023-01-20T08:49:17.877Z,97529.91
2023-01-20T08:51:47.415Z,97532.00
2023-01-20T08:54:17.427Z,97529.22
2023-01-20T08:56:51.485Z,97534.06
2023-01-20T08:59:21.452Z,97535.91
2023-01-20T09:01:50.761Z,97525.19
2023-01-20T09:04:19.988Z,97525.88
2023-01-20T09:06:50.465Z,97524.16
2023-01-20T09:09:22.287Z,97521.81
2023-01-20T09:11:51.716Z,97521.81
2023-01-20T09:14:23.812Z,97524.66
2023-01-20T09:16:53.591Z,97521.13
2023-01-20T09:19:25.069Z,97509.59
2023-01-20T09:21:56.031Z,97512.03
2023-01-20T09:24:26.670Z,97507.75
2023-01-20T09:26:57.585Z,97504.16
2023-01-20T09:29:26.798Z,97497.97
2023-01-20T09:31:58.288Z,97498.59
2023-01-20T09:34:29.615Z,97490.47
2023-01-20T09:37:21.662Z,97492.13
2023-01-20T09:40:09.544Z,97489.97
2023-01-20T09:43:56.291Z,97478.84
2023-01-20T09:47:18.528Z,97470.91
2023-01-20T09:50:32.760Z,97475.47
2023-01-20T09:53:16.236Z,97474.94
2023-01-20T09:55:54.712Z,97466.56
2023-01-20T09:59:09.630Z,97468.00
2023-01-20T10:01:50.524Z,97473.03
2023-01-20T10:04:33.429Z,97464.28
2023-01-20T10:07:24.262Z,97460.09
2023-01-20T10:10:07.150Z,97463.03
2023-01-20T10:12:49.160Z,97465.06
2023-01-20T10:15:35.059Z,97452.72
2023-01-20T10:18:09.771Z,97445.41
2023-01-20T10:20:57.439Z,97428.88
2023-01-20T10:23:42.653Z,97427.72
2023-01-20T10:26:38.860Z,97424.94
2023-01-20T10:29:22.006Z,97423.56
2023-01-20T10:32:00.985Z,97419.19
2023-01-20T10:34:47.318Z,97411.41
2023-01-20T10:37:17.077Z,97414.19
2023-01-20T10:39:57.889Z,97415.81
2023-01-20T10:42:28.719Z,97414.25
2023-01-20T10:45:00.180Z,97401.88
2023-01-20T10:48:13.578Z,97396.28
2023-01-20T10:51:29.727Z,97391.47
2023-01-20T10:54:49.255Z,97382.72
2023-01-20T10:57:18.699Z,97370.34
2023-01-20T11:00:00.511Z,97367.19
2023-01-20T11:02:35.071Z,97361.00
2023-01-20T11:05:19.631Z,97366.78
2023-01-20T11:07:54.110Z,97369.38
2023-01-20T11:10:27.743Z,97371.56
2023-01-20T11:13:03.139Z,97373.97
2023-01-20T11:15:38.522Z,97369.97
2023-01-20T11:18:16.569Z,97382.75
2023-01-20T11:20:52.761Z,97379.34
2023-01-20T11:23:40.003Z,97382.34
2023-01-20T11:26:31.015Z,97371.97
2023-01-20T11:29:12.115Z,97383.94
2023-01-20T11:31:43.814Z,97376.94
2023-01-20T11:34:35.412Z,97378.75
2023-01-20T11:37:10.227Z,97394.69
2023-01-20T11:39:51.569Z,97400.25
2023-01-20T11:42:25.003Z,97404.88
2023-01-20T11:45:19.889Z,97406.25
2023-01-20T11:48:02.332Z,97410.88
2023-01-20T11:50:50.059Z,97408.88
2023-01-20T11:53:24.842Z,97415.06
2023-01-20T11:56:05.133Z,97418.66
2023-01-20T11:59:01.979Z,97426.03
2023-01-20T12:01:53.469Z,97418.66
2023-01-20T12:05:23.013Z,97418.22
2023-01-20T12:07:54.818Z,97412.66
2023-01-20T12:10:30.445Z,97409.25
2023-01-20T12:13:22.594Z,97396.66
2023-01-20T12:16:01.340Z,97380.66
2023-01-20T12:19:04.864Z,97388.81
2023-01-20T12:21:46.884Z,97386.44
2023-01-20T12:24:52.651Z,97398.19
2023-01-20T12:27:28.233Z,97391.13
2023-01-20T12:30:07.325Z,97384.50
2023-01-20T12:32:40.276Z,97394.34
2023-01-20T12:35:15.084Z,97383.16
2023-01-20T12:38:01.910Z,97384.09
2023-01-20T12:41:07.310Z,97378.72
2023-01-20T12:44:20.706Z,97375.72
2023-01-20T12:47:35.696Z,97376.91
2023-01-20T12:50:43.303Z,97362.63
2023-01-20T12:53:46.240Z,97360.66
2023-01-20T12:56:52.697Z,97360.63
2023-01-20T12:59:41.548Z,97356.84
2023-01-20T13:02:16.757Z,97363.69
2023-01-20T13:05:00.652Z,97371.22
2023-01-20T13:07:51.415Z,97372.84
2023-01-20T13:11:06.111Z,97369.63
2023-01-20T13:13:56.995Z,97367.84
2023-01-20T13:16:43.117Z,97368.63
2023-01-20T13:19:46.623Z,97368.00
2023-01-20T13:22:20.575Z,97363.44
2023-01-20T13:24:57.314Z,97370.19
2023-01-20T13:27:38.368Z,97360.03
2023-01-20T13:30:28.429Z,97357.06
2023-01-20T13:33:13.046Z,97348.84
2023-01-20T13:35:49.648Z,97350.84
2023-01-20T13:38:31.085Z,97359.25
2023-01-20T13:41:06.171Z,97367.44
2023-01-20T13:43:44.281Z,97371.22
2023-01-20T13:46:17.006Z,97372.63
2023-01-20T13:49:12.784Z,97366.22
2023-01-20T13:51:47.020Z,97365.56
2023-01-20T13:54:25.436Z,97377.97
2023-01-20T13:57:20.591Z,97363.56
2023-01-20T13:59:51.195Z,97381.50
2023-01-20T14:02:24.492Z,97391.06
2023-01-20T14:04:55.330Z,97375.09
2023-01-20T14:07:31.123Z,97386.88
2023-01-20T14:10:01.684Z,97396.25
2023-01-20T14:12:41.609Z,97386.69
2023-01-20T14:15:32.632Z,97391.25
2023-01-20T14:18:03.374Z,97386.03
2023-01-20T14:20:33.141Z,97388.63
2023-01-20T14:23:29.046Z,97388.63
2023-01-20T14:26:07.478Z,97383.84
2023-01-20T14:28:47.822Z,97392.25
2023-01-20T14:31:18.640Z,97396.63
2023-01-20T14:34:32.246Z,97391.06
2023-01-20T14:37:29.031Z,97382.06
2023-01-20T14:40:06.066Z,97383.81
2023-01-20T14:42:36.322Z,97380.16
2023-01-20T14:45:21.530Z,97366.94
2023-01-20T14:47:51.639Z,97366.03
2023-01-20T14:50:21.409Z,97358.03
2023-01-20T14:52:50.859Z,97348.44
2023-01-20T14:55:29.123Z,97345.88
2023-01-20T14:57:59.183Z,97345.47
2023-01-20T15:00:32.923Z,97359.44
2023-01-20T15:03:29.959Z,97365.88
2023-01-20T15:06:12.209Z,97374.78
2023-01-20T15:08:50.841Z,97363.06
2023-01-20T15:11:31.464Z,97356.81
2023-01-20T15:14:01.013Z,97369.19
2023-01-20T15:16:41.632Z,97366.06
2023-01-20T15:19:16.747Z,97365.06
2023-01-20T15:22:10.473Z,97376.28
2023-01-20T15:24:41.045Z,97378.06
2023-01-20T15:27:31.473Z,97381.16
2023-01-20T15:30:27.300Z,97381.97
2023-01-20T15:32:56.647Z,97381.97
2023-01-20T15:35:26.942Z,97375.81
2023-01-20T15:37:56.201Z,97381.84
2023-01-20T15:40:25.675Z,97380.84
2023-01-20T15:42:57.452Z,97376.66
2023-01-20T15:45:26.849Z,97381.22
2023-01-20T15:47:57.858Z,97383.81
2023-01-20T15:50:28.216Z,97392.53
2023-01-20T15:52:57.759Z,97380.63
2023-01-20T15:55:27.053Z,97380.97
2023-01-20T15:57:56.354Z,97376.97
2023-01-20T16:00:28.672Z,97381.78
2023-01-20T16:02:57.941Z,97376.16
2023-01-20T16:05:27.159Z,97375.31
2023-01-20T16:07:57.023Z,97376.47
2023-01-20T16:10:26.231Z,97377.66
2023-01-20T16:12:55.421Z,97373.00
2023-01-20T16:15:24.628Z,97372.31
2023-01-20T16:17:54.135Z,97372.50
2023-01-20T16:20:25.813Z,97374.97
2023-01-20T16:22:56.892Z,97385.56
2023-01-20T16:25:26.931Z,97378.81
2023-01-20T16:27:57.286Z,97381.31
2023-01-20T16:30:27.188Z,97384.19
2023-01-20T16:32:56.436Z,97389.00
2023-01-20T16:35:25.765Z,97386.31
2023-01-20T16:37:55.103Z,97380.69
2023-01-20T16:40:24.726Z,97383.91
2023-01-20T16:42:55.845Z,97382.72
2023-01-20T16:45:29.329Z,97383.28
2023-01-20T16:47:58.659Z,97385.94
2023-01-20T16:50:28.496Z,97396.16
2023-01-20T16:52:58.074Z,97395.91
2023-01-20T16:55:28.211Z,97389.44
2023-01-20T16:57:57.642Z,97386.22
2023-01-20T17:00:26.893Z,97384.25
2023-01-20T17:02:56.348Z,97394.66
2023-01-20T17:05:28.398Z,97399.03
2023-01-20T17:07:58.986Z,97403.88
2023-01-20T17:10:32.410Z,97407.63
2023-01-20T17:13:01.900Z,97410.28
2023-01-20T17:15:31.161Z,97407.97
2023-01-20T17:18:00.427Z,97410.53
2023-01-20T17:20:31.087Z,97411.34
2023-01-20T17:23:00.688Z,97407.00
2023-01-20T17:25:29.965Z,97413.50
2023-01-20T17:27:59.275Z,97419.56
2023-01-20T17:30:28.628Z,97422.22
2023-01-20T17:32:58.065Z,97426.13
2023-01-20T17:35:27.922Z,97425.56
2023-01-20T17:37:58.259Z,97436.09
2023-01-20T17:40:27.468Z,97431.28
2023-01-20T17:42:56.694Z,97434.31
2023-01-20T17:45:26.010Z,97430.13
2023-01-20T17:47:55.291Z,97433.41
2023-01-20T17:50:24.537Z,97414.34
2023-01-20T17:52:53.750Z,97428.84
2023-01-20T17:55:23.214Z,97417.09
2023-01-20T17:57:52.570Z,97421.81
2023-01-20T18:00:22.387Z,97424.06
2023-01-20T18:02:55.444Z,97422.91
2023-01-20T18:05:24.706Z,97415.59
2023-01-20T18:07:53.926Z,97409.06
2023-01-20T18:10:23.195Z,97417.28
2023-01-20T18:12:52.467Z,97419.25
2023-01-20T18:15:21.717Z,97420.03
2023-01-20T18:17:50.955Z,97407.84
2023-01-20T18:20:20.247Z,97416.50
2023-01-20T18:22:50.867Z,97421.00
2023-01-20T18:25:20.077Z,97414.66
2023-01-20T18:27:49.485Z,97417.19
2023-01-20T18:30:18.917Z,97422.25
2023-01-20T18:32:48.190Z,97415.38
2023-01-20T18:35:17.567Z,97425.72
2023-01-20T18:37:46.814Z,97444.59
2023-01-20T18:40:16.497Z,97408.34
2023-01-20T18:42:45.863Z,97411.69
2023-01-20T18:45:15.235Z,97414.66
2023-01-20T18:47:44.407Z,97412.75
2023-01-20T18:50:14.000Z,97413.28
2023-01-20T18:52:43.967Z,97415.56
2023-01-20T18:55:13.169Z,97412.19
2023-01-20T18:57:42.476Z,97414.78
2023-01-20T19:00:12.516Z,97421.84
2023-01-20T19:02:41.860Z,97420.66
2023-01-20T19:05:11.089Z,97418.22
2023-01-20T19:07:40.267Z,97420.06
2023-01-20T19:10:10.389Z,97410.47
2023-01-20T19:12:39.695Z,97405.22
2023-01-20T19:15:09.647Z,97404.69
2023-01-20T19:17:38.917Z,97396.78
2023-01-20T19:20:09.756Z,97399.97
2023-01-20T19:22:39.415Z,97396.09
2023-01-20T19:25:09.350Z,97401.34
2023-01-20T19:27:38.595Z,97410.31
2023-01-20T19:30:08.895Z,97394.81
2023-01-20T19:32:42.249Z,97404.16
2023-01-20T19:35:11.474Z,97399.38
2023-01-20T19:37:40.680Z,97391.63
2023-01-20T19:40:11.179Z,97390.63
2023-01-20T19:42:41.795Z,97385.66
2023-01-20T19:45:11.300Z,97384.69
2023-01-20T19:47:40.518Z,97385.47
2023-01-20T19:50:10.715Z,97381.72
2023-01-20T19:52:39.920Z,97388.97
2023-01-20T19:55:10.382Z,97389.84
2023-01-20T19:57:39.626Z,97394.03
2023-01-20T20:00:09.931Z,97393.28
2023-01-20T20:02:42.241Z,97396.50
2023-01-20T20:05:11.568Z,97396.75
2023-01-20T20:07:40.862Z,97399.09
2023-01-20T20:10:11.291Z,97396.50
2023-01-20T20:12:41.801Z,97400.06
2023-01-20T20:15:11.415Z,97392.25
2023-01-20T20:17:40.634Z,97396.78
2023-01-20T20:20:10.818Z,97397.75
2023-01-20T20:22:40.076Z,97400.50
2023-01-20T20:25:11.567Z,97411.22
2023-01-20T20:27:41.915Z,97415.28
2023-01-20T20:30:12.026Z,97410.50
2023-01-20T20:32:41.258Z,97401.59
2023-01-20T20:35:10.553Z,97410.59
2023-01-20T20:37:39.791Z,97408.63
2023-01-20T20:40:10.320Z,97403.09
2023-01-20T20:42:39.503Z,97403.09
2023-01-20T20:45:09.674Z,97414.56
2023-01-20T20:47:38.918Z,97413.25
2023-01-20T20:50:08.864Z,97407.63
2023-01-20T20:52:38.049Z,97409.34
2023-01-20T20:55:07.809Z,97403.56
2023-01-20T20:57:37.060Z,97420.81
2023-01-20T21:00:07.543Z,97426.78
2023-01-20T21:02:39.683Z,97431.97
2023-01-20T21:05:10.055Z,97441.41
2023-01-20T21:07:39.282Z,97435.69
2023-01-20T21:10:11.483Z,97433.56
2023-01-20T21:12:40.765Z,97432.19
2023-01-20T21:15:11.479Z,97443.97
2023-01-20T21:17:41.431Z,97432.19
2023-01-20T21:20:11.636Z,97425.44
2023-01-20T21:22:40.856Z,97439.19
2023-01-20T21:25:10.269Z,97437.00
2023-01-20T21:27:39.611Z,97442.47
2023-01-20T21:30:10.647Z,97441.44
2023-01-20T21:32:40.994Z,97435.94
2023-01-20T21:35:10.904Z,97449.31
2023-01-20T21:37:40.123Z,97454.03
2023-01-20T21:40:10.524Z,97442.19
2023-01-20T21:42:39.711Z,97461.97
2023-01-20T21:45:09.811Z,97460.72
2023-01-20T21:47:39.139Z,97455.47
2023-01-20T21:50:29.452Z,97463.13
2023-01-20T21:52:58.711Z,97465.25
2023-01-20T21:55:27.911Z,97474.78
2023-01-20T21:57:57.448Z,97475.56
2023-01-20T22:00:26.718Z,97471.94
2023-01-20T22:02:56.042Z,97475.50
2023-01-20T22:05:25.261Z,97485.81
2023-01-20T22:07:54.534Z,97495.81
2023-01-20T22:10:23.772Z,97492.25
2023-01-20T22:12:53.149Z,97477.44
2023-01-20T22:15:22.421Z,97484.91
2023-01-20T22:17:51.702Z,97490.81
2023-01-20T22:20:21.059Z,97492.09
2023-01-20T22:22:50.279Z,97489.28
2023-01-20T22:25:19.442Z,97487.09
2023-01-20T22:27:49.066Z,97498.13
2023-01-20T22:30:18.748Z,97491.69
2023-01-20T22:32:48.125Z,97492.31
2023-01-20T22:35:17.479Z,97489.56
2023-01-20T22:37:46.679Z,97482.72
2023-01-20T22:40:16.516Z,97502.38
2023-01-20T22:42:45.912Z,97490.63
2023-01-20T22:45:15.642Z,97487.22
2023-01-20T22:47:44.900Z,97500.31
2023-01-20T22:50:14.393Z,97509.72
2023-01-20T22:52:43.790Z,97520.31
2023-01-20T22:55:13.413Z,97509.00
2023-01-20T22:57:42.642Z,97508.50
2023-01-20T23:00:12.285Z,97506.25
2023-01-20T23:02:41.532Z,97501.97
2023-01-20T23:05:10.904Z,97506.81
2023-01-20T23:07:40.700Z,97515.38
2023-01-20T23:10:31.053Z,97522.13
2023-01-20T23:13:00.329Z,97510.84
2023-01-20T23:15:29.721Z,97513.09
2023-01-20T23:17:58.984Z,97517.22
2023-01-20T23:20:28.388Z,97513.84
2023-01-20T23:22:57.651Z,97515.56
2023-01-20T23:25:26.890Z,97517.44
2023-01-20T23:27:56.337Z,97522.34
2023-01-20T23:30:26.650Z,97525.25
2023-01-20T23:32:55.904Z,97520.84
2023-01-20T23:35:25.465Z,97528.41
2023-01-20T23:37:54.835Z,97531.16
2023-01-20T23:40:24.626Z,97526.38
2023-01-20T23:42:53.904Z,97536.69
2023-01-20T23:45:23.217Z,97536.69
2023-01-20T23:47:52.633Z,97543.81
2023-01-20T23:50:21.891Z,97533.66
2023-01-20T23:52:51.133Z,97531.44
2023-01-20T23:55:20.376Z,97538.31
2023-01-20T23:57:49.588Z,97545.69
