createdAt,value
2022-11-03T00:01:11.952Z,8.62
2022-11-03T00:06:06.943Z,7.66
2022-11-03T00:11:12.641Z,8.67
2022-11-03T00:16:04.675Z,9.14
2022-11-03T00:21:01.008Z,8.93
2022-11-03T00:25:52.641Z,9.37
2022-11-03T00:30:44.218Z,9.34
2022-11-03T00:35:35.799Z,9.01
2022-11-03T00:40:27.365Z,9.20
2022-11-03T00:45:18.876Z,9.25
2022-11-03T00:50:10.429Z,8.99
2022-11-03T00:55:02.125Z,9.59
2022-11-03T00:59:53.865Z,9.26
2022-11-03T01:05:03.899Z,9.61
2022-11-03T01:09:55.480Z,9.06
2022-11-03T01:14:52.457Z,8.89
2022-11-03T01:19:44.521Z,8.37
2022-11-03T01:24:36.152Z,9.59
2022-11-03T01:29:27.922Z,9.11
2022-11-03T01:34:21.305Z,9.25
2022-11-03T01:39:18.851Z,9.49
2022-11-03T01:44:10.409Z,9.63
2022-11-03T01:49:22.866Z,8.78
2022-11-03T01:54:18.345Z,9.41
2022-11-03T01:59:10.259Z,8.63
2022-11-03T02:04:09.549Z,8.81
2022-11-03T02:09:05.043Z,9.44
2022-11-03T02:13:56.630Z,8.95
2022-11-03T02:18:49.828Z,9.40
2022-11-03T02:23:57.755Z,9.40
2022-11-03T02:28:49.417Z,9.18
2022-11-03T02:33:56.209Z,9.43
2022-11-03T02:39:12.933Z,8.45
2022-11-03T02:44:14.955Z,8.39
2022-11-03T02:49:06.517Z,9.30
2022-11-03T02:54:08.638Z,8.74
2022-11-03T02:59:10.209Z,9.24
2022-11-03T03:04:06.857Z,8.62
2022-11-03T03:09:07.589Z,9.23
2022-11-03T03:13:59.187Z,8.69
2022-11-03T03:19:33.409Z,9.24
2022-11-03T03:24:33.481Z,9.24
2022-11-03T03:29:39.055Z,9.22
2022-11-03T03:34:35.035Z,9.20
2022-11-03T03:39:31.707Z,9.28
2022-11-03T03:44:24.686Z,8.62
2022-11-03T03:49:16.582Z,9.27
2022-11-03T03:54:08.179Z,9.27
2022-11-03T03:58:59.820Z,8.71
2022-11-03T04:03:51.480Z,9.17
2022-11-03T04:08:43.069Z,8.02
2022-11-03T04:13:53.181Z,7.78
2022-11-03T04:19:03.512Z,8.92
2022-11-03T04:23:55.069Z,9.09
2022-11-03T04:28:46.757Z,8.98
2022-11-03T04:33:38.514Z,9.27
2022-11-03T04:38:30.360Z,8.81
2022-11-03T04:43:29.910Z,8.71
2022-11-03T04:48:22.621Z,9.40
2022-11-03T04:53:17.030Z,9.33
2022-11-03T04:58:21.375Z,9.47
2022-11-03T05:03:17.038Z,9.44
2022-11-03T05:08:09.585Z,9.49
2022-11-03T05:13:01.717Z,9.57
2022-11-03T05:17:53.301Z,8.89
2022-11-03T05:22:44.914Z,9.23
2022-11-03T05:27:36.639Z,7.59
2022-11-03T05:32:33.333Z,9.84
2022-11-03T05:37:33.354Z,9.55
2022-11-03T05:42:42.573Z,9.94
2022-11-03T05:47:38.844Z,9.82
2022-11-03T05:52:30.454Z,9.34
2022-11-03T05:57:22.167Z,10.15
2022-11-03T06:02:40.371Z,10.23
2022-11-03T06:07:32.360Z,10.19
2022-11-03T06:12:25.282Z,8.70
2022-11-03T06:17:23.695Z,8.73
2022-11-03T06:22:27.398Z,9.56
2022-11-03T06:27:22.885Z,10.08
2022-11-03T06:32:14.512Z,10.14
2022-11-03T06:37:21.599Z,9.13
2022-11-03T06:42:14.947Z,9.84
2022-11-03T06:47:21.224Z,10.30
2022-11-03T06:52:40.094Z,10.13
2022-11-03T06:57:35.377Z,10.34
2022-11-03T07:02:50.205Z,9.21
2022-11-03T07:07:41.778Z,10.26
2022-11-03T07:12:33.375Z,10.41
2022-11-03T07:17:24.957Z,10.41
2022-11-03T07:22:21.887Z,10.50
2022-11-03T07:27:20.898Z,10.77
2022-11-03T07:32:18.763Z,11.78
2022-11-03T07:37:18.746Z,12.97
2022-11-03T07:42:28.752Z,14.40
2022-11-03T07:47:27.671Z,15.56
2022-11-03T07:52:23.106Z,15.89
2022-11-03T07:57:32.022Z,16.04
2022-11-03T08:02:48.196Z,14.41
2022-11-03T08:07:39.823Z,13.57
2022-11-03T08:12:31.439Z,13.49
2022-11-03T08:17:23.061Z,13.71
2022-11-03T08:22:14.690Z,13.58
2022-11-03T08:27:06.316Z,13.55
2022-11-03T08:31:57.935Z,12.00
2022-11-03T08:36:49.589Z,11.92
2022-11-03T08:41:41.368Z,12.94
2022-11-03T08:46:32.990Z,13.22
2022-11-03T08:51:24.801Z,13.76
2022-11-03T08:56:20.449Z,13.72
2022-11-03T09:01:14.441Z,14.04
2022-11-03T09:06:06.801Z,14.10
2022-11-03T09:10:58.704Z,14.26
2022-11-03T09:15:50.309Z,14.19
2022-11-03T09:20:41.908Z,14.30
2022-11-03T09:25:33.578Z,13.17
2022-11-03T09:30:25.713Z,12.33
2022-11-03T09:35:17.457Z,13.82
2022-11-03T09:40:11.532Z,14.27
2022-11-03T09:45:04.733Z,14.02
2022-11-03T09:49:58.051Z,12.77
2022-11-03T09:54:52.831Z,13.70
2022-11-03T09:59:48.225Z,13.30
2022-11-03T10:04:39.814Z,13.49
2022-11-03T10:09:31.427Z,13.66
2022-11-03T10:14:23.517Z,12.02
2022-11-03T10:19:15.158Z,13.71
2022-11-03T10:24:06.983Z,13.29
2022-11-03T10:29:08.186Z,13.91
2022-11-03T10:33:59.874Z,13.27
2022-11-03T10:38:52.141Z,13.61
2022-11-03T10:43:45.837Z,13.59
2022-11-03T10:48:37.756Z,12.78
2022-11-03T10:53:29.331Z,13.44
2022-11-03T10:58:21.614Z,12.31
2022-11-03T11:03:16.505Z,12.35
2022-11-03T11:08:11.819Z,13.39
2022-11-03T11:13:26.264Z,13.06
2022-11-03T11:18:30.338Z,13.33
2022-11-03T11:23:27.957Z,13.76
2022-11-03T11:28:19.586Z,13.00
2022-11-03T11:33:23.015Z,13.91
2022-11-03T11:38:57.177Z,13.70
2022-11-03T11:43:48.746Z,13.29
2022-11-03T11:48:40.327Z,13.47
2022-11-03T11:53:38.963Z,12.97
2022-11-03T11:58:33.563Z,13.44
2022-11-03T12:03:46.599Z,13.08
2022-11-03T12:08:38.309Z,12.87
2022-11-03T12:13:52.542Z,12.31
2022-11-03T12:18:50.232Z,12.59
2022-11-03T12:23:46.817Z,13.17
2022-11-03T12:28:38.427Z,12.71
2022-11-03T12:33:31.482Z,12.82
2022-11-03T12:38:24.499Z,12.76
2022-11-03T12:43:16.451Z,13.37
2022-11-03T12:48:08.664Z,12.53
2022-11-03T12:53:00.312Z,12.90
2022-11-03T12:57:52.003Z,12.03
2022-11-03T13:02:43.795Z,12.26
2022-11-03T13:07:35.560Z,11.96
2022-11-03T13:12:33.796Z,11.33
2022-11-03T13:17:31.799Z,13.10
2022-11-03T13:22:27.589Z,12.86
2022-11-03T13:27:19.150Z,11.65
2022-11-03T13:32:10.782Z,13.06
2022-11-03T13:37:02.753Z,13.07
2022-11-03T13:41:54.726Z,13.19
2022-11-03T13:46:46.285Z,13.06
2022-11-03T13:51:37.982Z,12.40
2022-11-03T13:56:29.887Z,12.89
2022-11-03T14:01:21.806Z,12.82
2022-11-03T14:06:13.466Z,12.81
2022-11-03T14:11:25.275Z,12.87
2022-11-03T14:16:16.998Z,11.97
2022-11-03T14:21:08.641Z,12.35
2022-11-03T14:26:13.203Z,12.68
2022-11-03T14:31:11.868Z,12.19
2022-11-03T14:36:03.638Z,12.57
2022-11-03T14:41:21.545Z,12.41
2022-11-03T14:46:13.313Z,12.30
2022-11-03T14:51:05.105Z,11.95
2022-11-03T14:55:56.779Z,10.89
2022-11-03T15:00:48.472Z,10.19
2022-11-03T15:05:46.223Z,10.75
2022-11-03T15:10:37.869Z,10.33
2022-11-03T15:15:29.550Z,10.20
2022-11-03T15:20:21.484Z,9.55
2022-11-03T15:25:13.183Z,10.67
2022-11-03T15:30:07.542Z,8.79
2022-11-03T15:34:59.576Z,10.63
2022-11-03T15:39:53.573Z,10.67
2022-11-03T15:44:47.338Z,9.23
2022-11-03T15:49:38.911Z,9.67
2022-11-03T15:54:30.621Z,10.51
2022-11-03T15:59:22.279Z,9.65
2022-11-03T16:04:16.085Z,9.50
2022-11-03T16:09:08.090Z,9.37
2022-11-03T16:13:59.997Z,10.08
2022-11-03T16:18:51.955Z,8.28
2022-11-03T16:23:43.594Z,9.19
2022-11-03T16:28:36.045Z,9.92
2022-11-03T16:33:27.587Z,10.19
2022-11-03T16:38:19.164Z,10.54
2022-11-03T16:43:11.445Z,10.34
2022-11-03T16:48:03.197Z,10.52
2022-11-03T16:52:54.873Z,10.29
2022-11-03T16:57:46.426Z,11.03
2022-11-03T17:02:38.460Z,10.46
2022-11-03T17:07:30.300Z,10.60
2022-11-03T17:12:21.896Z,10.77
2022-11-03T17:17:13.503Z,10.88
2022-11-03T17:22:05.727Z,11.19
2022-11-03T17:27:01.258Z,10.50
2022-11-03T17:31:52.957Z,11.04
2022-11-03T17:36:44.763Z,11.23
2022-11-03T17:41:36.681Z,10.50
2022-11-03T17:46:28.297Z,11.29
2022-11-03T17:51:19.821Z,10.93
2022-11-03T17:56:29.774Z,11.36
2022-11-03T18:01:25.818Z,11.25
2022-11-03T18:06:19.629Z,11.41
2022-11-03T18:11:33.772Z,11.44
2022-11-03T18:16:25.378Z,11.16
2022-11-03T18:21:20.086Z,11.45
2022-11-03T18:26:23.357Z,11.53
2022-11-03T18:31:33.691Z,11.59
2022-11-03T18:36:25.928Z,11.64
2022-11-03T18:41:38.845Z,10.93
2022-11-03T18:46:30.514Z,10.37
2022-11-03T18:51:22.610Z,10.78
2022-11-03T18:56:17.699Z,11.19
2022-11-03T19:01:26.540Z,9.98
2022-11-03T19:06:19.496Z,10.47
2022-11-03T19:11:12.740Z,11.23
2022-11-03T19:16:13.816Z,11.08
2022-11-03T19:21:14.767Z,11.12
2022-11-03T19:26:22.262Z,10.55
2022-11-03T19:31:24.672Z,11.06
2022-11-03T19:36:16.665Z,11.16
2022-11-03T19:41:33.015Z,9.68
2022-11-03T19:46:24.858Z,10.89
2022-11-03T19:51:16.798Z,10.73
2022-11-03T19:56:09.977Z,9.90
2022-11-03T20:01:08.174Z,9.28
2022-11-03T20:06:00.579Z,9.79
2022-11-03T20:10:52.123Z,11.03
2022-11-03T20:15:44.008Z,10.92
2022-11-03T20:20:36.570Z,10.55
2022-11-03T20:25:30.813Z,10.70
2022-11-03T20:30:24.614Z,10.86
2022-11-03T20:35:27.837Z,10.41
2022-11-03T20:40:22.841Z,10.73
2022-11-03T20:45:17.865Z,10.84
2022-11-03T20:50:10.400Z,10.80
2022-11-03T20:55:02.842Z,9.72
2022-11-03T20:59:54.851Z,10.93
2022-11-03T21:04:46.434Z,10.91
2022-11-03T21:09:38.429Z,10.32
2022-11-03T21:14:31.452Z,10.61
2022-11-03T21:19:44.761Z,11.02
2022-11-03T21:24:36.319Z,10.88
2022-11-03T21:29:45.992Z,10.73
2022-11-03T21:34:40.015Z,11.16
2022-11-03T21:39:32.204Z,11.17
2022-11-03T21:44:27.550Z,10.91
2022-11-03T21:49:37.845Z,11.04
2022-11-03T21:54:29.486Z,11.20
2022-11-03T21:59:21.177Z,11.20
2022-11-03T22:04:12.734Z,11.16
2022-11-03T22:09:04.636Z,11.00
2022-11-03T22:13:58.589Z,10.94
2022-11-03T22:18:50.218Z,11.33
2022-11-03T22:24:13.808Z,10.62
2022-11-03T22:29:24.012Z,10.67
2022-11-03T22:34:34.127Z,10.68
2022-11-03T22:39:44.225Z,10.41
2022-11-03T22:44:54.525Z,11.20
2022-11-03T22:49:46.090Z,11.15
2022-11-03T22:54:37.626Z,10.60
2022-11-03T22:59:29.220Z,11.21
2022-11-03T23:04:20.833Z,11.10
2022-11-03T23:09:12.449Z,10.68
2022-11-03T23:14:07.838Z,10.83
2022-11-03T23:19:18.458Z,10.50
2022-11-03T23:24:42.319Z,10.18
2022-11-03T23:29:37.052Z,10.40
2022-11-03T23:34:29.357Z,10.55
2022-11-03T23:39:21.879Z,9.96
2022-11-03T23:44:15.143Z,10.54
2022-11-03T23:49:07.521Z,10.08
2022-11-03T23:54:00.280Z,10.43
2022-11-03T23:58:52.116Z,10.37
