createdAt,value
2023-05-21T00:00:14.333Z,83.35
2023-05-21T00:10:14.934Z,84.00
2023-05-21T00:20:15.483Z,84.30
2023-05-21T00:30:16.038Z,84.50
2023-05-21T00:40:16.587Z,84.70
2023-05-21T00:50:17.158Z,85.11
2023-05-21T01:00:17.676Z,85.76
2023-05-21T01:10:18.251Z,86.16
2023-05-21T01:20:18.781Z,86.57
2023-05-21T01:30:19.354Z,87.28
2023-05-21T01:40:19.876Z,87.83
2023-05-21T01:50:20.457Z,87.93
2023-05-21T02:00:20.988Z,88.75
2023-05-21T02:10:21.603Z,89.04
2023-05-21T02:20:22.116Z,89.65
2023-05-21T02:30:22.642Z,90.31
2023-05-21T02:40:23.120Z,91.02
2023-05-21T02:50:23.673Z,91.42
2023-05-21T03:00:24.168Z,91.83
2023-05-21T03:10:24.705Z,92.24
2023-05-21T03:20:25.166Z,92.24
2023-05-21T03:30:25.700Z,92.33
2023-05-21T03:40:26.199Z,92.33
2023-05-21T03:50:26.715Z,91.99
2023-05-21T04:00:27.198Z,91.58
2023-05-21T04:10:27.711Z,91.03
2023-05-21T04:20:28.180Z,90.38
2023-05-21T04:30:28.705Z,89.98
2023-05-21T04:40:29.196Z,88.88
2023-05-21T04:50:29.722Z,83.07
2023-05-21T05:00:30.220Z,77.84
2023-05-21T05:10:30.834Z,75.22
2023-05-21T05:20:31.331Z,74.65
2023-05-21T05:30:38.908Z,75.66
2023-05-21T05:40:32.344Z,75.56
2023-05-21T05:50:32.845Z,75.66
2023-05-21T06:00:33.344Z,77.34
2023-05-21T06:10:33.842Z,76.70
2023-05-21T06:20:34.312Z,75.26
2023-05-21T06:30:34.837Z,74.95
2023-05-21T06:40:35.309Z,74.72
2023-05-21T06:50:35.820Z,73.58
2023-05-21T07:00:36.288Z,72.84
2023-05-21T07:10:36.821Z,72.33
2023-05-21T07:20:37.299Z,71.80
2023-05-21T07:30:37.826Z,69.09
2023-05-21T07:40:38.283Z,67.96
2023-05-21T07:50:38.810Z,66.36
2023-05-21T08:00:39.282Z,65.92
2023-05-21T08:10:39.818Z,63.82
2023-05-21T08:20:40.306Z,64.19
2023-05-21T08:30:40.817Z,62.43
2023-05-21T08:40:41.288Z,62.04
2023-05-21T08:50:41.800Z,60.48
2023-05-21T09:00:42.278Z,58.92
2023-05-21T09:10:42.818Z,58.25
2023-05-21T09:20:43.285Z,57.65
2023-05-21T09:30:43.831Z,56.40
2023-05-21T09:40:44.318Z,56.35
2023-05-21T09:50:44.832Z,54.90
2023-05-21T10:00:45.311Z,54.48
2023-05-21T10:10:45.829Z,54.08
2023-05-21T10:20:46.309Z,53.46
2023-05-21T10:30:46.853Z,52.86
2023-05-21T10:40:47.304Z,52.44
2023-05-21T10:50:47.837Z,51.45
2023-05-21T11:00:48.351Z,50.51
2023-05-21T11:10:48.830Z,49.63
2023-05-21T11:20:49.303Z,50.13
2023-05-21T11:30:56.861Z,47.71
2023-05-21T11:40:50.306Z,46.37
2023-05-21T11:50:50.821Z,45.68
2023-05-21T12:00:51.314Z,44.89
2023-05-21T12:10:51.844Z,44.56
2023-05-21T12:20:52.392Z,44.09
2023-05-21T12:30:52.888Z,43.67
2023-05-21T12:40:53.363Z,43.87
2023-05-21T12:50:53.888Z,44.37
2023-05-21T13:00:54.581Z,44.07
2023-05-21T13:10:55.144Z,43.55
2023-05-21T13:20:55.614Z,43.87
2023-05-21T13:30:56.157Z,44.15
2023-05-21T13:40:56.631Z,44.19
2023-05-21T13:50:57.152Z,44.71
2023-05-21T14:00:57.730Z,43.67
2023-05-21T14:10:58.171Z,42.98
2023-05-21T14:20:58.655Z,43.10
2023-05-21T14:30:59.178Z,43.28
2023-05-21T14:40:59.664Z,43.20
2023-05-21T14:51:00.173Z,43.20
2023-05-21T15:01:00.692Z,42.49
2023-05-21T15:11:01.295Z,42.09
2023-05-21T15:21:01.799Z,41.89
2023-05-21T15:31:02.395Z,42.58
2023-05-21T15:41:02.870Z,42.23
2023-05-21T15:51:03.350Z,42.33
2023-05-21T16:01:03.880Z,41.73
2023-05-21T16:11:04.394Z,42.65
2023-05-21T16:21:04.881Z,42.35
2023-05-21T16:31:05.397Z,41.55
2023-05-21T16:41:05.871Z,41.38
2023-05-21T16:51:06.386Z,41.79
2023-05-21T17:01:06.888Z,42.09
2023-05-21T17:11:07.415Z,42.51
2023-05-21T17:21:07.895Z,42.72
2023-05-21T17:31:08.432Z,42.93
2023-05-21T17:41:08.917Z,43.24
2023-05-21T17:51:09.451Z,43.24
2023-05-21T18:01:09.978Z,43.27
2023-05-21T18:11:10.561Z,43.38
2023-05-21T18:21:11.019Z,43.49
2023-05-21T18:31:11.550Z,43.80
2023-05-21T18:41:12.035Z,44.12
2023-05-21T18:51:12.604Z,44.65
2023-05-21T19:01:13.078Z,45.76
2023-05-21T19:11:13.584Z,46.68
2023-05-21T19:21:14.088Z,47.40
2023-05-21T19:31:14.605Z,48.22
2023-05-21T19:41:15.170Z,48.94
2023-05-21T19:51:15.743Z,49.87
2023-05-21T20:01:16.308Z,50.89
2023-05-21T20:11:16.867Z,51.59
2023-05-21T20:21:17.397Z,51.82
2023-05-21T20:31:18.002Z,51.92
2023-05-21T20:41:18.534Z,52.24
2023-05-21T20:51:19.186Z,52.64
2023-05-21T21:01:26.703Z,52.87
2023-05-21T21:11:20.249Z,53.27
2023-05-21T21:21:20.764Z,53.69
2023-05-21T21:31:21.336Z,53.69
2023-05-21T21:41:21.884Z,53.59
2023-05-21T21:51:23.501Z,53.62
2023-05-21T22:01:23.204Z,53.42
2023-05-21T22:11:23.910Z,53.32
2023-05-21T22:21:24.431Z,53.14
2023-05-21T22:31:25.156Z,53.05
2023-05-21T22:41:25.696Z,52.75
2023-05-21T22:51:26.259Z,52.87
2023-05-21T23:01:26.835Z,52.57
2023-05-21T23:11:27.354Z,51.76
2023-05-21T23:21:27.918Z,50.96
2023-05-21T23:31:28.503Z,50.86
2023-05-21T23:41:29.004Z,50.86
2023-05-21T23:51:29.584Z,50.59
