createdAt,value
2022-11-07T00:04:53.551Z,2.67
2022-11-07T00:09:55.726Z,2.85
2022-11-07T00:14:57.831Z,2.97
2022-11-07T00:19:59.974Z,3.33
2022-11-07T00:25:02.110Z,2.80
2022-11-07T00:30:04.696Z,3.10
2022-11-07T00:35:07.089Z,2.88
2022-11-07T00:40:10.208Z,2.95
2022-11-07T00:45:13.458Z,2.67
2022-11-07T00:50:15.591Z,2.90
2022-11-07T00:55:17.761Z,3.33
2022-11-07T01:00:20.274Z,3.17
2022-11-07T01:05:22.433Z,3.33
2022-11-07T01:10:24.533Z,3.17
2022-11-07T01:15:26.601Z,2.65
2022-11-07T01:20:28.774Z,2.60
2022-11-07T01:25:30.903Z,2.47
2022-11-07T01:30:33.251Z,3.78
2022-11-07T01:35:36.991Z,3.15
2022-11-07T01:41:03.597Z,2.72
2022-11-07T01:46:05.758Z,2.97
2022-11-07T01:51:08.123Z,3.40
2022-11-07T01:56:16.315Z,2.67
2022-11-07T02:01:18.878Z,3.72
2022-11-07T02:06:44.834Z,3.80
2022-11-07T02:11:46.974Z,3.40
2022-11-07T02:16:49.106Z,3.42
2022-11-07T02:22:29.388Z,2.75
2022-11-07T02:27:33.550Z,2.67
2022-11-07T02:32:35.716Z,2.80
2022-11-07T02:37:39.690Z,3.00
2022-11-07T02:42:44.869Z,2.72
2022-11-07T02:47:47.194Z,3.73
2022-11-07T02:52:49.336Z,3.42
2022-11-07T02:57:51.584Z,2.83
2022-11-07T03:02:54.052Z,3.00
2022-11-07T03:07:56.286Z,4.53
2022-11-07T03:12:58.576Z,2.92
2022-11-07T03:18:00.718Z,2.95
2022-11-07T03:23:02.885Z,3.33
2022-11-07T03:28:05.221Z,3.22
2022-11-07T03:33:07.487Z,3.35
2022-11-07T03:38:10.403Z,3.22
2022-11-07T03:43:12.985Z,3.88
2022-11-07T03:48:15.322Z,3.72
2022-11-07T03:53:23.790Z,3.05
2022-11-07T03:58:27.423Z,3.17
2022-11-07T04:03:30.001Z,2.85
2022-11-07T04:08:32.203Z,2.80
2022-11-07T04:13:52.844Z,4.10
2022-11-07T04:18:56.048Z,3.28
2022-11-07T04:23:58.199Z,3.65
2022-11-07T04:29:00.382Z,3.67
2022-11-07T04:34:02.531Z,2.95
2022-11-07T04:39:04.713Z,3.45
2022-11-07T04:44:06.809Z,3.13
2022-11-07T04:49:08.886Z,3.65
2022-11-07T04:54:13.428Z,3.40
2022-11-07T04:59:15.981Z,2.93
2022-11-07T05:04:18.140Z,3.08
2022-11-07T05:09:20.243Z,2.92
2022-11-07T05:14:22.636Z,2.97
2022-11-07T05:19:24.769Z,2.90
2022-11-07T05:24:26.845Z,2.83
2022-11-07T05:29:29.054Z,3.03
2022-11-07T05:34:31.086Z,3.70
2022-11-07T05:39:33.125Z,3.13
2022-11-07T05:44:35.254Z,2.63
2022-11-07T05:49:37.329Z,3.85
2022-11-07T05:54:39.406Z,3.20
2022-11-07T05:59:41.508Z,3.28
2022-11-07T06:04:44.184Z,3.60
2022-11-07T06:09:46.302Z,4.22
2022-11-07T06:14:48.359Z,3.83
2022-11-07T06:19:50.543Z,4.00
2022-11-07T06:24:53.046Z,4.07
2022-11-07T06:29:55.214Z,4.25
2022-11-07T06:34:57.318Z,3.95
2022-11-07T06:39:59.521Z,3.63
2022-11-07T06:45:01.570Z,3.60
2022-11-07T06:50:04.294Z,4.10
2022-11-07T06:55:06.860Z,3.70
2022-11-07T07:00:09.969Z,3.25
2022-11-07T07:05:13.392Z,3.75
2022-11-07T07:10:18.215Z,3.20
2022-11-07T07:15:20.963Z,3.28
2022-11-07T07:20:23.188Z,3.05
2022-11-07T07:25:25.942Z,2.47
2022-11-07T07:30:28.124Z,3.38
2022-11-07T07:35:30.622Z,3.55
2022-11-07T07:40:32.944Z,4.53
2022-11-07T07:45:35.058Z,3.13
2022-11-07T07:50:37.188Z,4.20
2022-11-07T07:55:39.641Z,4.07
2022-11-07T08:00:42.273Z,3.05
2022-11-07T08:05:44.439Z,3.90
2022-11-07T08:10:46.627Z,3.60
2022-11-07T08:15:49.121Z,3.03
2022-11-07T08:20:53.113Z,3.67
2022-11-07T08:25:57.777Z,4.95
2022-11-07T08:31:10.146Z,3.63
2022-11-07T08:36:12.337Z,3.38
2022-11-07T08:41:17.256Z,3.25
2022-11-07T08:46:23.227Z,3.60
2022-11-07T08:51:25.563Z,3.47
2022-11-07T08:56:27.641Z,3.25
2022-11-07T09:01:30.122Z,3.35
2022-11-07T09:06:33.038Z,3.10
2022-11-07T09:11:35.125Z,3.28
2022-11-07T09:16:37.271Z,3.33
2022-11-07T09:21:39.697Z,3.25
2022-11-07T09:26:41.770Z,3.65
2022-11-07T09:31:43.918Z,4.07
2022-11-07T09:36:46.084Z,3.58
2022-11-07T09:42:01.013Z,3.75
2022-11-07T09:47:23.454Z,6.05
2022-11-07T09:52:36.694Z,3.50
2022-11-07T09:57:38.846Z,3.50
2022-11-07T10:02:50.155Z,3.22
2022-11-07T10:08:18.614Z,3.22
2022-11-07T10:13:57.794Z,2.83
2022-11-07T10:19:26.848Z,4.10
2022-11-07T10:24:53.956Z,3.53
2022-11-07T10:29:56.416Z,3.92
2022-11-07T10:35:24.604Z,3.63
2022-11-07T10:40:35.476Z,3.20
2022-11-07T10:45:39.313Z,3.80
2022-11-07T10:50:50.339Z,3.15
2022-11-07T10:55:54.644Z,3.35
2022-11-07T11:00:58.260Z,3.05
2022-11-07T11:06:31.145Z,3.53
2022-11-07T11:11:34.804Z,3.70
2022-11-07T11:16:38.977Z,3.72
2022-11-07T11:21:43.447Z,3.83
2022-11-07T11:26:47.403Z,3.70
2022-11-07T11:31:53.109Z,3.65
2022-11-07T11:37:08.952Z,4.75
2022-11-07T11:42:32.344Z,3.67
2022-11-07T11:47:38.680Z,3.70
2022-11-07T11:52:40.949Z,3.90
2022-11-07T11:57:58.934Z,3.22
2022-11-07T12:03:06.752Z,3.45
2022-11-07T12:08:11.648Z,3.60
2022-11-07T12:13:36.522Z,3.83
2022-11-07T12:19:04.129Z,3.83
2022-11-07T12:24:27.275Z,3.17
2022-11-07T12:29:58.706Z,3.28
2022-11-07T12:35:15.605Z,3.05
2022-11-07T12:40:35.109Z,2.92
2022-11-07T12:45:51.928Z,2.58
2022-11-07T12:51:15.589Z,3.22
2022-11-07T12:56:27.505Z,3.30
2022-11-07T13:01:47.071Z,3.22
2022-11-07T13:07:15.406Z,2.67
2022-11-07T13:12:38.500Z,2.55
2022-11-07T13:17:46.307Z,2.65
2022-11-07T13:23:01.712Z,2.40
2022-11-07T13:28:22.928Z,1.92
2022-11-07T13:33:37.419Z,1.83
2022-11-07T13:38:50.309Z,1.85
2022-11-07T13:44:00.511Z,1.60
2022-11-07T13:49:22.714Z,2.30
2022-11-07T13:54:53.996Z,1.80
2022-11-07T14:00:11.083Z,2.10
2022-11-07T14:05:18.109Z,2.60
2022-11-07T14:10:40.118Z,2.10
2022-11-07T14:15:54.018Z,2.45
2022-11-07T14:20:58.610Z,2.50
2022-11-07T14:26:16.352Z,3.05
2022-11-07T14:31:24.835Z,2.67
2022-11-07T14:36:28.111Z,2.25
2022-11-07T14:41:30.768Z,2.63
2022-11-07T14:46:32.929Z,2.60
2022-11-07T14:51:35.191Z,2.55
2022-11-07T14:56:41.987Z,2.20
2022-11-07T15:02:03.464Z,2.30
2022-11-07T15:07:33.730Z,2.58
2022-11-07T15:12:49.094Z,2.13
2022-11-07T15:17:53.782Z,2.60
2022-11-07T15:22:56.882Z,3.03
2022-11-07T15:27:59.473Z,2.63
2022-11-07T15:33:02.135Z,2.80
2022-11-07T15:38:04.398Z,3.03
2022-11-07T15:43:06.776Z,2.80
2022-11-07T15:48:12.435Z,3.30
2022-11-07T15:53:25.928Z,2.17
2022-11-07T15:58:29.791Z,2.80
2022-11-07T16:03:31.892Z,2.60
2022-11-07T16:08:34.787Z,3.17
2022-11-07T16:13:37.094Z,2.50
2022-11-07T16:18:43.622Z,3.28
2022-11-07T16:23:48.063Z,2.70
2022-11-07T16:28:50.184Z,1.90
2022-11-07T16:33:53.640Z,2.47
2022-11-07T16:38:55.778Z,2.85
2022-11-07T16:43:58.371Z,2.67
2022-11-07T16:49:13.435Z,2.40
2022-11-07T16:54:15.505Z,2.05
2022-11-07T16:59:22.830Z,2.90
2022-11-07T17:04:24.925Z,2.45
2022-11-07T17:09:28.198Z,3.35
2022-11-07T17:14:30.324Z,3.00
2022-11-07T17:19:33.213Z,2.30
2022-11-07T17:24:35.538Z,2.63
2022-11-07T17:29:37.674Z,2.45
2022-11-07T17:34:39.862Z,2.13
2022-11-07T17:39:48.051Z,2.55
2022-11-07T17:44:50.154Z,2.47
2022-11-07T17:49:52.237Z,2.83
2022-11-07T17:54:54.983Z,2.80
2022-11-07T17:59:57.072Z,3.17
2022-11-07T18:04:59.233Z,2.83
2022-11-07T18:10:02.170Z,2.67
2022-11-07T18:15:05.237Z,3.13
2022-11-07T18:20:09.361Z,2.33
2022-11-07T18:25:11.634Z,2.58
2022-11-07T18:30:14.095Z,2.95
2022-11-07T18:35:16.242Z,2.33
2022-11-07T18:40:18.354Z,2.05
2022-11-07T18:45:20.452Z,2.60
2022-11-07T18:50:22.598Z,2.25
2022-11-07T18:55:27.529Z,2.90
2022-11-07T19:00:30.189Z,2.63
2022-11-07T19:05:32.862Z,2.70
2022-11-07T19:10:37.070Z,3.20
2022-11-07T19:15:39.760Z,3.13
2022-11-07T19:20:42.040Z,2.58
2022-11-07T19:25:44.234Z,3.03
2022-11-07T19:30:46.368Z,2.30
2022-11-07T19:36:01.985Z,2.38
2022-11-07T19:41:05.498Z,2.97
2022-11-07T19:46:09.912Z,2.92
2022-11-07T19:51:21.053Z,3.80
2022-11-07T19:56:27.261Z,3.33
2022-11-07T20:01:32.963Z,2.72
2022-11-07T20:06:37.610Z,1.95
2022-11-07T20:11:39.953Z,2.38
2022-11-07T20:16:42.042Z,2.30
2022-11-07T20:21:44.712Z,2.95
2022-11-07T20:26:47.099Z,2.63
2022-11-07T20:31:50.255Z,2.17
2022-11-07T20:36:54.273Z,2.30
2022-11-07T20:41:56.421Z,3.22
2022-11-07T20:46:58.549Z,3.58
2022-11-07T20:52:01.298Z,3.97
2022-11-07T20:57:04.308Z,3.38
2022-11-07T21:02:06.652Z,2.50
2022-11-07T21:07:08.827Z,1.92
2022-11-07T21:12:10.971Z,2.03
2022-11-07T21:17:13.097Z,2.03
2022-11-07T21:22:15.278Z,1.58
2022-11-07T21:27:17.701Z,1.95
2022-11-07T21:32:19.895Z,2.00
2022-11-07T21:37:22.018Z,1.60
2022-11-07T21:42:24.199Z,2.53
2022-11-07T21:47:26.412Z,2.63
2022-11-07T21:52:29.037Z,1.73
2022-11-07T21:57:31.275Z,2.33
2022-11-07T22:02:33.891Z,1.95
2022-11-07T22:07:36.909Z,2.50
2022-11-07T22:12:39.152Z,1.33
2022-11-07T22:17:41.402Z,0.80
2022-11-07T22:22:43.537Z,0.70
2022-11-07T22:27:45.838Z,1.25
2022-11-07T22:32:49.960Z,0.80
2022-11-07T22:37:52.201Z,0.60
2022-11-07T22:42:54.390Z,0.70
2022-11-07T22:47:56.549Z,1.00
2022-11-07T22:52:59.261Z,0.90
2022-11-07T22:58:01.416Z,0.80
2022-11-07T23:03:03.702Z,0.90
2022-11-07T23:08:05.937Z,1.10
2022-11-07T23:13:08.092Z,1.33
2022-11-07T23:18:10.300Z,1.25
2022-11-07T23:23:12.467Z,0.82
2022-11-07T23:28:15.109Z,1.17
2022-11-07T23:33:17.669Z,0.95
2022-11-07T23:38:20.184Z,0.85
2022-11-07T23:43:23.456Z,0.90
2022-11-07T23:48:44.040Z,0.70
2022-11-07T23:54:04.962Z,0.70
2022-11-07T23:59:25.828Z,0.90
