createdAt,value
2019-04-21T00:00:35.606Z,30.30
2019-04-21T00:03:10.056Z,30.50
2019-04-21T00:05:57.401Z,30.40
2019-04-21T00:08:33.659Z,30.60
2019-04-21T00:11:02.942Z,30.70
2019-04-21T00:13:27.984Z,30.80
2019-04-21T00:15:48.850Z,30.90
2019-04-21T00:18:46.894Z,30.90
2019-04-21T00:21:20.510Z,31.00
2019-04-21T00:23:56.065Z,31.10
2019-04-21T00:26:31.858Z,32.00
2019-04-21T00:29:03.730Z,31.40
2019-04-21T00:31:28.318Z,31.60
2019-04-21T00:33:48.088Z,31.70
2019-04-21T00:36:22.670Z,31.70
2019-04-21T00:39:20.965Z,31.80
2019-04-21T00:41:36.606Z,31.90
2019-04-21T00:44:04.728Z,32.00
2019-04-21T00:46:34.777Z,32.20
2019-04-21T00:49:06.099Z,32.20
2019-04-21T00:51:55.442Z,32.30
2019-04-21T00:54:29.506Z,32.40
2019-04-21T00:56:56.429Z,32.50
2019-04-21T00:59:28.248Z,32.70
2019-04-21T01:01:55.234Z,32.70
2019-04-21T01:04:33.254Z,32.70
2019-04-21T01:07:03.835Z,32.80
2019-04-21T01:09:29.110Z,33.10
2019-04-21T01:12:05.130Z,33.30
2019-04-21T01:14:45.590Z,33.20
2019-04-21T01:17:03.833Z,33.50
2019-04-21T01:19:33.215Z,33.60
2019-04-21T01:21:47.366Z,33.70
2019-04-21T01:24:26.377Z,33.70
2019-04-21T01:27:02.366Z,33.70
2019-04-21T01:29:41.469Z,33.70
2019-04-21T01:32:18.746Z,33.80
2019-04-21T01:34:47.060Z,33.90
2019-04-21T01:37:10.536Z,34.00
2019-04-21T01:39:48.583Z,34.10
2019-04-21T01:42:18.830Z,34.00
2019-04-21T01:44:50.305Z,34.30
2019-04-21T01:47:18.884Z,34.30
2019-04-21T01:49:43.173Z,34.40
2019-04-21T01:52:31.220Z,34.50
2019-04-21T01:55:12.795Z,34.50
2019-04-21T01:58:03.276Z,34.50
2019-04-21T02:00:51.978Z,34.50
2019-04-21T02:03:38.850Z,34.60
2019-04-21T02:05:56.991Z,34.60
2019-04-21T02:08:16.088Z,34.60
2019-04-21T02:10:56.048Z,34.70
2019-04-21T02:13:26.392Z,34.80
2019-04-21T02:16:01.052Z,34.90
2019-04-21T02:18:27.306Z,34.90
2019-04-21T02:20:47.636Z,35.30
2019-04-21T02:26:03.748Z,34.90
2019-04-21T02:28:45.149Z,35.10
2019-04-21T02:31:20.405Z,35.10
2019-04-21T02:36:32.788Z,35.20
2019-04-21T02:41:13.001Z,35.20
2019-04-21T02:43:54.319Z,35.20
2019-04-21T02:46:31.312Z,35.40
2019-04-21T02:48:56.477Z,35.30
2019-04-21T02:51:32.040Z,35.40
2019-04-21T02:56:43.824Z,35.40
2019-04-21T02:59:07.677Z,35.60
2019-04-21T03:01:50.283Z,35.70
2019-04-21T03:04:32.052Z,35.80
2019-04-21T03:12:20.211Z,35.80
2019-04-21T03:15:06.066Z,35.90
2019-04-21T03:22:42.176Z,36.20
2019-04-21T03:27:46.566Z,36.40
2019-04-21T03:30:37.633Z,36.50
2019-04-21T03:33:09.004Z,36.60
2019-04-21T03:40:24.062Z,36.90
2019-04-21T03:45:31.322Z,37.00
2019-04-21T03:50:23.867Z,37.10
2019-04-21T04:03:51.808Z,37.50
2019-04-21T04:08:51.783Z,37.60
2019-04-21T04:11:19.657Z,37.70
2019-04-21T04:16:19.711Z,37.80
2019-04-21T04:21:27.772Z,38.10
2019-04-21T04:26:49.079Z,38.90
2019-04-21T04:29:08.754Z,38.30
2019-04-21T04:36:43.419Z,38.60
2019-04-21T04:39:45.983Z,38.60
2019-04-21T04:42:27.231Z,38.60
2019-04-21T04:44:55.581Z,38.70
2019-04-21T04:49:53.481Z,39.00
2019-04-21T04:52:31.444Z,39.70
2019-04-21T04:55:00.692Z,39.30
2019-04-21T04:57:25.401Z,39.90
2019-04-21T04:59:47.836Z,39.40
2019-04-21T05:10:01.581Z,40.00
2019-04-21T05:15:04.133Z,40.10
2019-04-21T05:17:37.799Z,40.10
2019-04-21T05:20:10.328Z,40.10
2019-04-21T05:22:30.988Z,40.20
2019-04-21T05:24:53.733Z,40.30
2019-04-21T05:27:39.956Z,40.40
2019-04-21T05:30:28.654Z,40.50
2019-04-21T05:33:27.579Z,40.40
2019-04-21T05:36:10.871Z,40.60
2019-04-21T05:38:56.702Z,40.50
2019-04-21T05:41:22.068Z,40.60
2019-04-21T05:44:03.828Z,40.60
2019-04-21T05:46:40.917Z,40.80
2019-04-21T05:49:12.693Z,40.80
2019-04-21T05:51:55.739Z,40.90
2019-04-21T05:54:39.215Z,40.90
2019-04-21T05:57:02.446Z,40.90
2019-04-21T05:59:32.429Z,40.90
2019-04-21T06:02:15.192Z,40.90
2019-04-21T06:05:02.387Z,41.00
2019-04-21T06:07:21.536Z,40.90
2019-04-21T06:09:48.760Z,41.00
2019-04-21T06:12:16.445Z,41.00
2019-04-21T06:14:48.480Z,41.10
2019-04-21T06:19:49.370Z,41.10
2019-04-21T06:22:17.774Z,41.20
2019-04-21T06:25:16.277Z,41.20
2019-04-21T06:29:54.666Z,41.30
2019-04-21T06:32:46.089Z,41.30
2019-04-21T06:37:46.979Z,41.20
2019-04-21T06:42:40.582Z,41.30
2019-04-21T06:45:13.658Z,41.30
2019-04-21T06:47:46.272Z,41.40
2019-04-21T06:50:19.001Z,41.50
2019-04-21T06:55:15.281Z,41.50
2019-04-21T06:57:46.353Z,41.60
2019-04-21T07:00:18.539Z,41.70
2019-04-21T07:08:09.843Z,41.80
2019-04-21T07:10:37.199Z,41.80
2019-04-21T07:12:52.830Z,41.70
2019-04-21T07:15:30.479Z,41.70
2019-04-21T07:17:58.029Z,41.70
2019-04-21T07:20:28.057Z,41.80
2019-04-21T07:23:05.240Z,41.70
2019-04-21T07:25:32.576Z,41.80
2019-04-21T07:28:05.273Z,41.70
2019-04-21T07:30:37.174Z,41.70
2019-04-21T07:33:37.557Z,41.60
2019-04-21T07:35:37.414Z,41.50
2019-04-21T07:38:09.695Z,41.60
2019-04-21T07:40:38.855Z,41.60
2019-04-21T07:43:05.657Z,41.50
2019-04-21T07:45:40.174Z,41.50
2019-04-21T07:48:24.714Z,41.60
2019-04-21T07:51:09.567Z,41.60
2019-04-21T07:53:42.378Z,41.70
2019-04-21T07:56:15.917Z,41.50
2019-04-21T08:01:32.084Z,41.30
2019-04-21T08:04:14.679Z,41.30
2019-04-21T08:06:40.790Z,41.30
2019-04-21T08:09:08.995Z,41.30
2019-04-21T08:11:32.691Z,41.20
2019-04-21T08:14:13.938Z,41.30
2019-04-21T08:16:49.966Z,41.30
2019-04-21T08:19:16.540Z,41.20
2019-04-21T08:21:53.047Z,41.10
2019-04-21T08:24:18.191Z,40.90
2019-04-21T08:26:51.744Z,40.90
2019-04-21T08:29:25.810Z,41.00
2019-04-21T08:32:11.982Z,41.50
2019-04-21T08:34:30.500Z,40.80
2019-04-21T08:36:50.913Z,40.80
2019-04-21T08:39:28.848Z,40.80
2019-04-21T08:41:56.198Z,40.80
2019-04-21T08:44:33.859Z,40.60
2019-04-21T08:47:06.031Z,41.10
2019-04-21T08:49:39.208Z,40.50
2019-04-21T08:52:16.713Z,40.50
2019-04-21T08:54:43.524Z,40.40
2019-04-21T08:57:35.640Z,40.40
2019-04-21T09:00:06.899Z,41.20
2019-04-21T09:02:40.376Z,40.30
2019-04-21T09:05:11.189Z,40.30
2019-04-21T09:07:47.250Z,40.20
2019-04-21T09:10:09.286Z,40.10
2019-04-21T09:12:46.629Z,40.00
2019-04-21T09:15:19.016Z,40.00
2019-04-21T09:17:41.138Z,39.90
2019-04-21T09:22:54.313Z,39.50
2019-04-21T09:25:30.910Z,39.50
2019-04-21T09:27:59.175Z,39.40
2019-04-21T09:30:10.909Z,39.30
2019-04-21T09:32:42.340Z,39.30
2019-04-21T09:35:14.706Z,39.10
2019-04-21T09:37:53.393Z,39.00
2019-04-21T09:40:29.105Z,38.70
2019-04-21T09:42:56.859Z,38.90
2019-04-21T09:45:22.959Z,38.70
2019-04-21T09:48:00.816Z,38.70
2019-04-21T09:50:26.458Z,38.60
2019-04-21T09:53:03.970Z,38.50
2019-04-21T09:55:39.574Z,38.30
2019-04-21T09:58:10.059Z,38.40
2019-04-21T10:00:46.365Z,38.20
2019-04-21T10:03:09.814Z,38.20
2019-04-21T10:05:38.263Z,37.90
2019-04-21T10:08:10.319Z,37.80
2019-04-21T10:10:40.398Z,37.70
2019-04-21T10:13:10.796Z,37.70
2019-04-21T10:15:41.964Z,37.40
2019-04-21T10:18:17.410Z,37.40
2019-04-21T10:20:47.407Z,37.10
2019-04-21T10:23:17.867Z,36.30
2019-04-21T10:25:48.498Z,36.70
2019-04-21T10:28:19.084Z,36.40
2019-04-21T10:30:49.125Z,36.20
2019-04-21T10:33:19.482Z,36.80
2019-04-21T10:35:49.395Z,35.90
2019-04-21T10:38:29.231Z,35.30
2019-04-21T10:40:51.762Z,35.50
2019-04-21T10:43:23.973Z,35.30
2019-04-21T10:45:54.803Z,35.30
2019-04-21T10:48:25.303Z,35.00
2019-04-21T10:50:56.931Z,34.80
2019-04-21T10:53:31.094Z,34.70
2019-04-21T10:56:13.439Z,34.50
2019-04-21T10:58:36.485Z,34.30
2019-04-21T11:01:13.879Z,34.50
2019-04-21T11:03:48.893Z,34.10
2019-04-21T11:06:21.017Z,33.90
2019-04-21T11:08:55.451Z,33.90
2019-04-21T11:11:23.899Z,32.70
2019-04-21T11:13:54.847Z,33.00
2019-04-21T11:16:24.796Z,33.10
2019-04-21T11:18:55.795Z,32.90
2019-04-21T11:21:27.147Z,32.70
2019-04-21T11:23:58.335Z,32.80
2019-04-21T11:26:29.879Z,32.50
2019-04-21T11:29:01.082Z,32.70
2019-04-21T11:31:31.465Z,32.20
2019-04-21T11:34:01.274Z,32.20
2019-04-21T11:36:31.337Z,32.20
2019-04-21T11:39:46.083Z,32.10
2019-04-21T11:42:21.826Z,31.90
2019-04-21T11:44:53.376Z,31.40
2019-04-21T11:47:28.535Z,31.30
2019-04-21T11:49:59.031Z,31.20
2019-04-21T11:52:31.236Z,31.20
2019-04-21T11:55:02.678Z,31.20
2019-04-21T11:57:38.336Z,30.90
2019-04-21T12:00:06.051Z,30.50
2019-04-21T12:02:37.413Z,30.70
2019-04-21T12:05:07.635Z,30.60
2019-04-21T12:07:37.646Z,30.40
2019-04-21T12:10:09.139Z,30.10
2019-04-21T12:12:39.598Z,29.50
2019-04-21T12:15:12.421Z,29.80
2019-04-21T12:17:42.273Z,30.00
2019-04-21T12:20:12.707Z,29.70
2019-04-21T12:22:43.305Z,29.70
2019-04-21T12:25:15.602Z,29.50
2019-04-21T12:27:45.690Z,29.60
2019-04-21T12:30:17.655Z,29.40
2019-04-21T12:33:13.895Z,29.20
2019-04-21T12:35:44.342Z,28.80
2019-04-21T12:38:14.626Z,29.00
2019-04-21T12:40:44.963Z,29.00
2019-04-21T12:43:14.796Z,28.40
2019-04-21T12:45:45.998Z,28.70
2019-04-21T12:48:15.989Z,28.60
2019-04-21T12:50:45.876Z,28.40
2019-04-21T12:53:17.415Z,28.40
2019-04-21T12:55:48.511Z,28.40
2019-04-21T12:58:21.346Z,27.90
2019-04-21T13:00:51.739Z,27.70
2019-04-21T13:03:23.472Z,28.00
2019-04-21T13:05:54.075Z,28.10
2019-04-21T13:08:25.078Z,27.70
2019-04-21T13:10:56.137Z,27.80
2019-04-21T13:13:26.251Z,27.60
2019-04-21T13:15:56.061Z,27.50
2019-04-21T13:18:27.043Z,27.00
2019-04-21T13:20:59.395Z,27.40
2019-04-21T13:23:29.171Z,27.20
2019-04-21T13:26:01.560Z,26.80
2019-04-21T13:28:32.464Z,26.60
2019-04-21T13:31:02.398Z,26.60
2019-04-21T13:33:33.403Z,26.60
2019-04-21T13:36:05.013Z,26.40
2019-04-21T13:38:42.826Z,26.30
2019-04-21T13:41:30.826Z,26.30
2019-04-21T13:43:53.041Z,26.40
2019-04-21T13:46:24.861Z,26.30
2019-04-21T13:48:55.794Z,26.00
2019-04-21T13:51:27.009Z,24.90
2019-04-21T13:53:57.700Z,25.30
2019-04-21T13:56:28.918Z,25.20
2019-04-21T13:59:00.131Z,25.00
2019-04-21T14:01:31.789Z,25.20
2019-04-21T14:04:02.326Z,24.90
2019-04-21T14:06:32.235Z,24.90
2019-04-21T14:09:03.297Z,25.00
2019-04-21T14:11:33.579Z,25.20
2019-04-21T14:14:03.661Z,25.10
2019-04-21T14:16:34.090Z,25.20
2019-04-21T14:19:05.724Z,25.20
2019-04-21T14:21:36.966Z,25.00
2019-04-21T14:24:08.751Z,24.90
2019-04-21T14:26:40.465Z,25.10
2019-04-21T14:29:11.370Z,24.50
2019-04-21T14:31:42.069Z,24.40
2019-04-21T14:34:12.114Z,24.30
2019-04-21T14:36:41.953Z,24.50
2019-04-21T14:39:12.496Z,24.50
2019-04-21T14:41:44.167Z,24.70
2019-04-21T14:44:15.234Z,24.20
2019-04-21T14:46:51.351Z,23.90
2019-04-21T14:49:47.072Z,23.80
2019-04-21T14:52:21.285Z,23.50
2019-04-21T14:54:54.435Z,23.70
2019-04-21T14:57:25.144Z,23.60
2019-04-21T14:59:55.194Z,23.50
2019-04-21T15:02:25.651Z,23.80
2019-04-21T15:04:55.663Z,23.40
2019-04-21T15:07:25.531Z,23.10
2019-04-21T15:10:04.658Z,22.90
2019-04-21T15:12:27.859Z,22.80
2019-04-21T15:14:58.146Z,22.70
2019-04-21T15:17:29.376Z,22.70
2019-04-21T15:20:08.032Z,22.90
2019-04-21T15:22:32.804Z,22.10
2019-04-21T15:25:02.954Z,22.00
2019-04-21T15:27:32.852Z,21.60
2019-04-21T15:30:03.047Z,21.60
2019-04-21T15:32:33.027Z,21.70
2019-04-21T15:35:04.014Z,21.80
2019-04-21T15:37:34.114Z,21.60
2019-04-21T15:40:19.315Z,21.80
2019-04-21T15:42:38.837Z,21.50
2019-04-21T15:45:10.520Z,20.50
2019-04-21T15:47:40.405Z,20.80
2019-04-21T15:50:15.455Z,20.80
2019-04-21T15:52:43.706Z,20.80
2019-04-21T15:55:36.737Z,20.80
2019-04-21T15:58:28.343Z,20.80
2019-04-21T16:01:04.708Z,20.60
2019-04-21T16:03:34.637Z,20.00
2019-04-21T16:06:05.645Z,20.20
2019-04-21T16:08:37.380Z,19.70
2019-04-21T16:11:10.820Z,19.40
2019-04-21T16:13:39.547Z,19.90
2019-04-21T16:16:10.549Z,20.30
2019-04-21T16:18:42.496Z,19.80
2019-04-21T16:21:13.843Z,20.10
2019-04-21T16:23:44.503Z,20.00
2019-04-21T16:26:17.050Z,20.00
2019-04-21T16:28:46.971Z,19.90
2019-04-21T16:31:18.486Z,19.90
2019-04-21T16:33:49.227Z,19.80
2019-04-21T16:36:20.091Z,19.90
2019-04-21T16:38:51.310Z,19.80
2019-04-21T16:41:22.414Z,19.90
2019-04-21T16:43:53.205Z,19.80
2019-04-21T16:46:27.502Z,19.60
2019-04-21T16:48:59.891Z,19.60
2019-04-21T16:51:29.869Z,19.70
2019-04-21T16:54:04.399Z,19.50
2019-04-21T16:56:50.094Z,19.10
2019-04-21T16:59:32.970Z,19.30
2019-04-21T17:02:02.797Z,19.00
2019-04-21T17:04:33.985Z,19.30
2019-04-21T17:07:05.152Z,19.20
2019-04-21T17:09:36.796Z,19.40
2019-04-21T17:12:11.419Z,19.20
2019-04-21T17:14:53.095Z,19.40
2019-04-21T17:17:32.695Z,19.30
2019-04-21T17:19:47.033Z,19.10
2019-04-21T17:22:15.696Z,19.30
2019-04-21T17:24:46.456Z,18.90
2019-04-21T17:27:17.458Z,18.90
2019-04-21T17:29:48.674Z,19.10
2019-04-21T17:32:20.440Z,19.40
2019-04-21T17:34:50.472Z,19.40
2019-04-21T17:37:24.990Z,19.60
2019-04-21T17:39:52.581Z,19.30
2019-04-21T17:42:31.344Z,19.30
2019-04-21T17:44:55.231Z,19.10
2019-04-21T17:47:34.127Z,19.40
2019-04-21T17:50:31.796Z,19.60
2019-04-21T17:53:10.715Z,19.80
2019-04-21T17:55:40.771Z,20.00
2019-04-21T17:58:27.252Z,20.20
2019-04-21T18:01:10.361Z,20.30
2019-04-21T18:05:59.492Z,20.40
2019-04-21T18:08:40.789Z,20.90
2019-04-21T18:11:01.870Z,20.40
2019-04-21T18:13:25.052Z,20.20
2019-04-21T18:16:08.341Z,20.50
2019-04-21T18:18:26.515Z,20.50
2019-04-21T18:21:06.942Z,20.50
2019-04-21T18:23:50.528Z,20.60
2019-04-21T18:26:27.140Z,20.70
2019-04-21T18:28:46.640Z,20.70
2019-04-21T18:31:16.877Z,20.90
2019-04-21T18:34:16.259Z,20.80
2019-04-21T18:36:59.345Z,21.20
2019-04-21T18:39:49.750Z,21.40
2019-04-21T18:42:34.123Z,21.20
2019-04-21T18:48:04.938Z,21.00
2019-04-21T18:50:47.860Z,21.00
2019-04-21T18:53:40.128Z,21.20
2019-04-21T18:56:04.900Z,21.30
2019-04-21T18:58:30.711Z,21.50
2019-04-21T19:01:07.632Z,21.50
2019-04-21T19:03:41.069Z,21.40
2019-04-21T19:06:11.738Z,21.50
2019-04-21T19:08:59.992Z,21.40
2019-04-21T19:11:28.590Z,21.40
2019-04-21T19:14:29.059Z,21.70
2019-04-21T19:16:47.238Z,21.60
2019-04-21T19:21:46.975Z,21.80
2019-04-21T19:24:29.455Z,22.40
2019-04-21T19:26:59.138Z,21.80
2019-04-21T19:31:58.674Z,22.00
2019-04-21T19:34:18.653Z,22.10
2019-04-21T19:36:49.380Z,22.20
2019-04-21T19:39:26.718Z,22.10
2019-04-21T19:41:58.359Z,22.20
2019-04-21T19:44:33.613Z,22.20
2019-04-21T19:47:13.825Z,22.10
2019-04-21T19:49:45.722Z,22.20
2019-04-21T19:52:02.946Z,22.30
2019-04-21T19:54:32.138Z,22.30
2019-04-21T19:56:58.677Z,22.30
2019-04-21T19:59:36.710Z,22.40
2019-04-21T20:02:02.452Z,22.50
2019-04-21T20:04:40.740Z,22.80
2019-04-21T20:07:22.089Z,22.70
2019-04-21T20:09:56.785Z,22.60
2019-04-21T20:12:33.269Z,22.60
2019-04-21T20:15:08.151Z,22.70
2019-04-21T20:17:31.152Z,22.80
2019-04-21T20:19:46.056Z,22.80
2019-04-21T20:22:16.828Z,22.80
2019-04-21T20:24:53.911Z,22.80
2019-04-21T20:27:31.127Z,23.00
2019-04-21T20:30:08.845Z,22.90
2019-04-21T20:32:46.408Z,23.00
2019-04-21T20:35:14.324Z,23.10
2019-04-21T20:37:45.670Z,23.10
2019-04-21T20:40:04.396Z,23.10
2019-04-21T20:42:42.519Z,23.30
2019-04-21T20:47:41.343Z,23.40
2019-04-21T20:50:22.186Z,23.50
2019-04-21T20:52:58.291Z,23.60
2019-04-21T20:55:19.973Z,23.60
2019-04-21T20:57:53.793Z,23.70
2019-04-21T21:00:34.021Z,23.70
2019-04-21T21:03:07.130Z,23.80
2019-04-21T21:05:35.085Z,23.80
2019-04-21T21:08:12.661Z,23.90
2019-04-21T21:10:38.728Z,23.90
2019-04-21T21:13:24.738Z,23.90
2019-04-21T21:15:50.134Z,24.10
2019-04-21T21:18:26.955Z,24.20
2019-04-21T21:20:48.334Z,24.50
2019-04-21T21:23:10.535Z,24.40
2019-04-21T21:25:50.785Z,24.30
2019-04-21T21:28:22.065Z,24.40
2019-04-21T21:30:52.694Z,24.40
2019-04-21T21:33:22.907Z,24.90
2019-04-21T21:36:03.375Z,24.50
2019-04-21T21:38:31.581Z,24.50
2019-04-21T21:40:59.887Z,24.50
2019-04-21T21:43:23.263Z,24.60
2019-04-21T21:45:56.168Z,24.80
2019-04-21T21:48:37.860Z,24.80
2019-04-21T21:51:05.987Z,24.80
2019-04-21T21:53:32.612Z,24.80
2019-04-21T21:56:02.752Z,24.90
2019-04-21T21:58:40.364Z,25.00
2019-04-21T22:01:29.673Z,25.10
2019-04-21T22:03:59.202Z,25.20
2019-04-21T22:06:30.793Z,25.20
2019-04-21T22:09:00.645Z,25.30
2019-04-21T22:11:31.800Z,25.60
2019-04-21T22:14:06.083Z,25.60
2019-04-21T22:16:45.443Z,25.60
2019-04-21T22:19:25.712Z,25.70
2019-04-21T22:21:53.795Z,25.70
2019-04-21T22:24:26.890Z,25.80
2019-04-21T22:26:43.212Z,25.80
2019-04-21T22:29:15.890Z,25.90
2019-04-21T22:31:46.919Z,25.80
2019-04-21T22:34:26.728Z,26.00
2019-04-21T22:37:01.522Z,26.20
2019-04-21T22:39:41.871Z,26.20
2019-04-21T22:42:05.613Z,26.30
2019-04-21T22:44:26.428Z,26.40
2019-04-21T22:47:07.226Z,26.50
2019-04-21T22:49:28.797Z,26.60
2019-04-21T22:52:03.984Z,26.80
2019-04-21T22:54:35.919Z,26.70
2019-04-21T22:57:11.779Z,26.80
2019-04-21T22:59:35.634Z,26.80
2019-04-21T23:02:15.237Z,26.80
2019-04-21T23:04:43.785Z,26.90
2019-04-21T23:07:15.453Z,26.90
2019-04-21T23:09:42.951Z,26.90
2019-04-21T23:12:21.819Z,27.60
2019-04-21T23:14:57.193Z,27.20
2019-04-21T23:17:34.035Z,27.20
2019-04-21T23:20:09.955Z,27.20
2019-04-21T23:22:42.321Z,27.20
2019-04-21T23:25:13.715Z,27.30
2019-04-21T23:27:44.067Z,27.30
2019-04-21T23:30:20.167Z,27.40
2019-04-21T23:32:36.330Z,27.60
2019-04-21T23:35:09.201Z,27.60
2019-04-21T23:37:34.105Z,27.70
2019-04-21T23:40:09.351Z,27.70
2019-04-21T23:42:40.031Z,27.70
2019-04-21T23:45:08.729Z,27.70
2019-04-21T23:47:51.660Z,27.90
2019-04-21T23:50:24.746Z,27.90
2019-04-21T23:52:45.647Z,28.00
2019-04-21T23:55:16.925Z,28.10
2019-04-21T23:57:48.848Z,28.10
