createdAt,value
2023-02-16T07:39:21.107Z,99.99
2023-02-16T07:40:20.919Z,99.99
2023-02-16T07:42:25.253Z,99.99
2023-02-16T07:43:25.153Z,99.99
2023-02-16T07:45:29.578Z,99.99
2023-02-16T07:46:31.019Z,99.99
2023-02-16T07:50:06.596Z,99.99
2023-02-16T07:51:06.867Z,99.99
2023-02-16T07:54:43.184Z,99.99
2023-02-16T07:55:43.102Z,99.99
2023-02-16T07:56:43.028Z,99.99
2023-02-16T07:57:42.965Z,99.99
2023-02-16T07:58:42.889Z,99.99
2023-02-16T07:59:42.817Z,99.99
2023-02-16T08:00:42.745Z,99.99
2023-02-16T08:01:42.673Z,99.99
2023-02-16T08:02:42.700Z,99.99
2023-02-16T08:03:42.543Z,99.99
2023-02-16T08:04:42.465Z,99.99
2023-02-16T08:05:42.392Z,99.99
2023-02-16T08:06:42.324Z,99.99
2023-02-16T08:07:42.273Z,99.99
2023-02-16T08:08:42.177Z,99.99
2023-02-16T08:09:42.108Z,99.99
2023-02-16T08:10:42.125Z,99.99
2023-02-16T08:11:41.964Z,99.99
2023-02-16T08:12:41.900Z,99.99
2023-02-16T08:13:41.823Z,99.99
2023-02-16T08:14:41.747Z,99.99
2023-02-16T08:15:41.684Z,99.99
2023-02-16T08:16:41.698Z,99.99
2023-02-16T08:17:41.549Z,99.99
2023-02-16T08:18:41.483Z,99.99
2023-02-16T08:19:41.400Z,99.99
2023-02-16T08:21:02.344Z,99.99
2023-02-16T08:21:41.259Z,99.99
2023-02-16T08:22:41.203Z,99.99
2023-02-16T08:23:41.119Z,99.99
2023-02-16T08:24:41.047Z,99.99
2023-02-16T08:25:40.996Z,99.99
2023-02-16T08:26:41.225Z,99.99
2023-02-16T08:27:40.837Z,99.99
2023-02-16T08:28:40.760Z,99.99
2023-02-16T08:29:40.733Z,99.99
2023-02-16T08:30:40.622Z,99.99
2023-02-16T08:31:40.641Z,99.99
2023-02-16T08:32:40.484Z,99.99
2023-02-16T08:33:40.411Z,99.99
2023-02-16T08:34:43.160Z,99.99
2023-02-16T08:35:40.270Z,99.99
2023-02-16T08:36:40.262Z,99.99
2023-02-16T08:37:40.145Z,99.99
2023-02-16T08:38:40.062Z,99.99
2023-02-16T08:39:39.991Z,99.99
2023-02-16T08:40:39.916Z,99.99
2023-02-16T08:41:39.849Z,99.99
2023-02-16T08:42:39.785Z,99.99
2023-02-16T08:43:39.712Z,99.99
2023-02-16T08:44:39.721Z,99.99
2023-02-16T08:45:39.592Z,99.99
2023-02-16T08:46:39.510Z,99.99
2023-02-16T08:47:39.427Z,99.99
2023-02-16T08:48:39.356Z,99.99
2023-02-16T08:49:39.524Z,99.99
2023-02-16T08:50:39.218Z,99.99
2023-02-16T08:51:39.148Z,99.99
2023-02-16T08:52:39.078Z,99.99
2023-02-16T08:53:39.011Z,99.99
2023-02-16T08:54:38.941Z,99.99
2023-02-16T08:55:38.904Z,99.99
2023-02-16T08:56:38.811Z,99.99
2023-02-16T08:57:38.730Z,99.99
2023-02-16T08:58:38.659Z,99.99
2023-02-16T08:59:38.610Z,99.99
2023-02-16T09:00:38.525Z,99.99
2023-02-16T09:01:38.529Z,99.99
2023-02-16T09:02:38.409Z,99.99
2023-02-16T09:03:38.375Z,99.99
2023-02-16T09:04:38.239Z,99.99
2023-02-16T09:05:38.179Z,99.99
2023-02-16T09:06:38.098Z,99.99
2023-02-16T09:07:38.034Z,99.99
2023-02-16T09:08:37.960Z,99.99
2023-02-16T09:09:37.896Z,99.99
2023-02-16T09:10:37.829Z,99.99
2023-02-16T09:11:37.750Z,99.99
2023-02-16T09:12:37.692Z,99.99
2023-02-16T09:13:37.619Z,99.99
2023-02-16T09:14:37.549Z,99.99
2023-02-16T09:15:38.482Z,99.99
2023-02-16T09:16:37.435Z,99.99
2023-02-16T09:17:37.345Z,99.99
2023-02-16T09:18:37.267Z,99.99
2023-02-16T09:19:37.200Z,99.99
2023-02-16T09:20:37.135Z,99.99
2023-02-16T09:21:37.067Z,99.99
2023-02-16T09:22:37.001Z,99.99
2023-02-16T09:23:36.928Z,99.99
2023-02-16T09:24:36.859Z,99.99
2023-02-16T09:25:36.790Z,99.99
2023-02-16T09:26:36.720Z,99.99
2023-02-16T09:27:36.657Z,99.99
2023-02-16T09:28:36.593Z,99.99
2023-02-16T09:29:36.516Z,99.99
2023-02-16T09:30:36.597Z,99.99
2023-02-16T09:31:36.498Z,99.99
2023-02-16T09:32:36.326Z,99.99
2023-02-16T09:33:36.247Z,99.99
2023-02-16T09:34:36.175Z,99.99
2023-02-16T09:35:36.114Z,99.99
2023-02-16T09:36:36.031Z,99.99
2023-02-16T09:37:35.965Z,99.99
2023-02-16T09:38:35.898Z,99.99
2023-02-16T09:39:35.830Z,99.99
2023-02-16T09:40:35.761Z,99.99
2023-02-16T09:41:35.690Z,99.99
2023-02-16T09:42:35.622Z,99.99
2023-02-16T09:43:35.555Z,99.99
2023-02-16T09:44:35.497Z,99.99
2023-02-16T09:45:35.436Z,99.99
2023-02-16T09:46:35.444Z,99.99
2023-02-16T09:47:35.284Z,99.99
2023-02-16T09:48:35.219Z,99.99
2023-02-16T09:49:35.172Z,99.99
2023-02-16T09:50:53.917Z,99.99
2023-02-16T09:51:35.104Z,99.99
2023-02-16T09:52:34.943Z,99.99
2023-02-16T09:53:34.885Z,99.99
2023-02-16T09:54:34.841Z,99.99
2023-02-16T09:55:34.739Z,99.99
2023-02-16T09:56:34.684Z,99.99
2023-02-16T09:57:34.599Z,99.99
2023-02-16T09:58:34.532Z,99.99
2023-02-16T09:59:34.466Z,99.99
2023-02-16T10:00:34.396Z,99.99
2023-02-16T10:01:34.391Z,99.99
2023-02-16T10:02:34.268Z,99.99
2023-02-16T10:03:34.203Z,99.99
2023-02-16T10:04:34.120Z,99.99
2023-02-16T10:05:34.061Z,99.99
2023-02-16T10:06:33.990Z,99.99
2023-02-16T10:07:33.919Z,99.99
2023-02-16T10:08:33.852Z,99.99
2023-02-16T10:09:33.789Z,99.99
2023-02-16T10:10:33.717Z,99.99
2023-02-16T10:11:33.653Z,99.99
2023-02-16T10:12:33.590Z,99.99
2023-02-16T10:13:33.520Z,99.99
2023-02-16T10:14:33.466Z,99.99
2023-02-16T10:15:33.428Z,99.99
2023-02-16T10:16:33.324Z,99.99
2023-02-16T10:17:33.269Z,99.99
2023-02-16T10:18:33.178Z,99.99
2023-02-16T10:19:33.108Z,99.99
2023-02-16T10:20:33.041Z,99.99
2023-02-16T10:21:32.976Z,99.99
2023-02-16T10:22:32.915Z,99.99
2023-02-16T10:23:32.840Z,99.99
2023-02-16T10:24:32.769Z,99.99
2023-02-16T10:25:32.707Z,99.99
2023-02-16T10:26:32.642Z,99.99
2023-02-16T10:27:32.596Z,99.99
2023-02-16T10:28:32.498Z,99.99
2023-02-16T10:29:32.433Z,99.99
2023-02-16T10:30:32.452Z,99.99
2023-02-16T10:31:32.442Z,99.99
2023-02-16T10:32:33.910Z,99.99
2023-02-16T10:33:32.169Z,99.99
2023-02-16T10:34:32.096Z,99.99
2023-02-16T10:35:32.040Z,99.99
2023-02-16T10:36:31.967Z,99.99
2023-02-16T10:37:31.902Z,99.99
2023-02-16T10:38:31.845Z,99.99
2023-02-16T10:39:31.847Z,99.99
2023-02-16T10:40:31.719Z,99.99
2023-02-16T10:41:31.684Z,99.99
2023-02-16T10:42:31.565Z,99.99
2023-02-16T10:43:31.503Z,99.99
2023-02-16T10:44:31.437Z,99.99
2023-02-16T10:45:31.366Z,99.99
2023-02-16T10:46:31.378Z,99.99
2023-02-16T10:47:31.255Z,99.99
2023-02-16T10:48:31.166Z,99.99
2023-02-16T10:49:31.107Z,99.99
2023-02-16T10:50:31.035Z,99.99
2023-02-16T10:51:30.968Z,99.99
2023-02-16T10:52:30.901Z,99.99
2023-02-16T10:53:30.836Z,99.99
2023-02-16T10:54:30.768Z,99.99
2023-02-16T10:55:30.704Z,99.99
2023-02-16T10:56:30.629Z,99.99
2023-02-16T10:57:30.563Z,99.99
2023-02-16T10:58:30.503Z,99.99
2023-02-16T10:59:30.429Z,99.99
2023-02-16T11:00:30.393Z,99.99
2023-02-16T11:01:30.345Z,99.99
2023-02-16T11:02:30.261Z,99.99
2023-02-16T11:03:30.164Z,99.99
2023-02-16T11:04:30.175Z,99.99
2023-02-16T11:05:30.032Z,99.99
2023-02-16T11:06:29.970Z,99.99
2023-02-16T11:07:29.899Z,99.99
2023-02-16T11:08:30.081Z,99.99
2023-02-16T11:09:29.761Z,99.99
2023-02-16T11:10:29.705Z,99.99
2023-02-16T11:11:29.632Z,99.99
2023-02-16T11:12:29.579Z,99.99
2023-02-16T11:13:29.577Z,99.99
2023-02-16T11:14:29.431Z,99.99
2023-02-16T11:15:29.362Z,99.94
2023-02-16T11:16:29.299Z,99.84
2023-02-16T11:17:29.231Z,99.99
2023-02-16T11:18:29.171Z,99.99
2023-02-16T11:19:29.105Z,99.94
2023-02-16T11:20:29.036Z,99.08
2023-02-16T11:21:28.965Z,98.79
2023-02-16T11:22:28.905Z,98.03
2023-02-16T11:23:28.845Z,98.41
2023-02-16T11:24:28.768Z,97.27
2023-02-16T11:25:28.703Z,96.75
2023-02-16T11:26:28.667Z,95.70
2023-02-16T11:27:28.569Z,95.61
2023-02-16T11:28:28.976Z,94.56
2023-02-16T11:29:28.442Z,94.27
2023-02-16T11:30:28.439Z,94.08
2023-02-16T11:31:28.359Z,93.88
2023-02-16T11:32:28.238Z,93.79
2023-02-16T11:33:28.174Z,93.60
2023-02-16T11:34:28.107Z,92.93
2023-02-16T11:35:28.042Z,93.41
2023-02-16T11:36:27.977Z,93.12
2023-02-16T11:37:27.911Z,93.51
2023-02-16T11:38:27.842Z,93.32
2023-02-16T11:39:27.796Z,93.51
2023-02-16T11:40:27.708Z,93.60
2023-02-16T11:41:27.635Z,93.70
2023-02-16T11:42:27.578Z,94.27
2023-02-16T11:43:27.499Z,93.32
2023-02-16T11:44:27.453Z,92.93
2023-02-16T11:45:28.436Z,93.22
2023-02-16T11:46:27.325Z,93.51
2023-02-16T11:47:27.243Z,92.65
2023-02-16T11:48:27.191Z,92.93
2023-02-16T11:49:27.108Z,91.98
2023-02-16T11:50:27.048Z,91.79
2023-02-16T11:51:26.979Z,91.60
2023-02-16T11:52:26.905Z,91.22
2023-02-16T11:53:26.853Z,91.22
2023-02-16T11:54:26.780Z,91.50
2023-02-16T11:55:26.739Z,90.45
2023-02-16T11:56:26.639Z,89.89
2023-02-16T11:57:26.588Z,90.26
2023-02-16T11:58:26.515Z,90.26
2023-02-16T11:59:26.442Z,90.36
2023-02-16T12:00:26.383Z,89.60
2023-02-16T12:01:26.327Z,89.40
2023-02-16T12:02:26.250Z,89.31
2023-02-16T12:03:26.180Z,89.69
2023-02-16T12:04:26.123Z,89.98
2023-02-16T12:05:26.255Z,89.22
2023-02-16T12:06:25.994Z,89.89
2023-02-16T12:07:25.923Z,89.69
2023-02-16T12:08:25.853Z,89.26
2023-02-16T12:09:25.792Z,89.83
2023-02-16T12:10:25.730Z,90.22
2023-02-16T12:11:25.658Z,90.12
2023-02-16T12:12:25.588Z,90.31
2023-02-16T12:13:25.520Z,89.83
2023-02-16T12:14:25.456Z,89.93
2023-02-16T12:15:25.393Z,89.93
2023-02-16T12:16:25.334Z,89.17
2023-02-16T12:17:25.262Z,88.88
2023-02-16T12:18:25.194Z,88.12
2023-02-16T12:19:25.127Z,88.31
2023-02-16T12:20:25.064Z,89.26
2023-02-16T12:21:24.994Z,89.07
2023-02-16T12:22:24.932Z,88.78
2023-02-16T12:23:24.863Z,88.12
2023-02-16T12:24:24.795Z,88.40
2023-02-16T12:25:24.742Z,87.64
2023-02-16T12:26:24.667Z,88.31
2023-02-16T12:27:24.596Z,87.64
2023-02-16T12:28:24.534Z,87.16
2023-02-16T12:29:24.466Z,87.45
2023-02-16T12:30:24.428Z,86.40
2023-02-16T12:31:24.376Z,86.30
2023-02-16T12:32:24.273Z,85.93
2023-02-16T12:33:24.203Z,86.21
2023-02-16T12:34:24.141Z,86.30
2023-02-16T12:35:24.071Z,86.11
2023-02-16T12:36:24.018Z,84.97
2023-02-16T12:37:23.941Z,85.06
2023-02-16T12:38:23.877Z,85.21
2023-02-16T12:39:23.830Z,85.21
2023-02-16T12:40:23.739Z,84.92
2023-02-16T12:41:23.677Z,84.88
2023-02-16T12:42:23.614Z,84.92
2023-02-16T12:43:23.552Z,85.30
2023-02-16T12:44:23.485Z,84.92
2023-02-16T12:45:23.417Z,84.16
2023-02-16T12:46:24.074Z,84.82
2023-02-16T12:47:23.281Z,84.44
2023-02-16T12:48:23.219Z,84.06
2023-02-16T12:49:23.154Z,83.58
2023-02-16T12:50:23.100Z,83.11
2023-02-16T12:51:23.026Z,82.53
2023-02-16T12:52:22.956Z,82.72
2023-02-16T12:53:22.891Z,82.63
2023-02-16T12:54:22.826Z,82.91
2023-02-16T12:55:22.755Z,82.82
2023-02-16T12:56:22.708Z,83.29
2023-02-16T12:57:22.628Z,83.11
2023-02-16T12:58:22.566Z,82.82
2023-02-16T12:59:22.524Z,82.63
2023-02-16T13:00:22.434Z,83.01
2023-02-16T13:01:22.443Z,83.20
2023-02-16T13:02:22.308Z,82.72
2023-02-16T13:03:22.262Z,82.82
2023-02-16T13:04:22.175Z,83.29
2023-02-16T13:05:22.122Z,83.29
2023-02-16T13:06:22.051Z,83.01
2023-02-16T13:07:21.983Z,82.82
2023-02-16T13:08:21.916Z,82.82
2023-02-16T13:09:21.852Z,83.29
2023-02-16T13:10:21.786Z,83.39
2023-02-16T13:11:21.741Z,83.29
2023-02-16T13:12:21.653Z,83.62
2023-02-16T13:13:21.592Z,83.58
2023-02-16T13:14:21.521Z,83.67
2023-02-16T13:15:21.470Z,83.14
2023-02-16T13:16:29.896Z,82.48
2023-02-16T13:17:21.339Z,82.09
2023-02-16T13:18:21.264Z,81.04
2023-02-16T13:19:21.204Z,79.90
2023-02-16T13:20:21.147Z,79.52
2023-02-16T13:21:21.081Z,79.04
2023-02-16T13:22:21.006Z,78.94
2023-02-16T13:23:20.993Z,78.18
2023-02-16T13:24:20.888Z,78.28
2023-02-16T13:25:22.085Z,78.09
2023-02-16T13:26:20.809Z,77.89
2023-02-16T13:27:20.683Z,77.61
2023-02-16T13:28:20.664Z,78.09
2023-02-16T13:29:20.592Z,77.89
2023-02-16T13:30:20.597Z,78.13
2023-02-16T13:31:20.458Z,77.32
2023-02-16T13:32:21.260Z,77.32
2023-02-16T13:33:20.326Z,77.13
2023-02-16T13:34:20.226Z,77.94
2023-02-16T13:35:20.169Z,77.13
2023-02-16T13:36:27.935Z,77.51
2023-02-16T17:16:31.255Z,82.69
2023-02-16T17:17:31.114Z,83.74
2023-02-16T20:06:08.034Z,89.51
2023-02-16T20:07:07.946Z,89.22
