createdAt,value
2023-05-19T00:00:57.780Z,86.7056
2023-05-19T00:02:00.548Z,86.4331
2023-05-19T00:03:03.431Z,85.8303
2023-05-19T00:04:06.253Z,86.9533
2023-05-19T00:05:08.311Z,86.6383
2023-05-19T00:06:10.403Z,86.0620
2023-05-19T00:07:13.032Z,83.5989
2023-05-19T00:08:15.976Z,83.8956
2023-05-19T00:20:40.034Z,85.2696
2023-05-19T00:21:42.182Z,86.9389
2023-05-19T00:22:44.266Z,87.6858
2023-05-19T00:24:48.281Z,84.1738
2023-05-19T00:25:50.353Z,86.1561
2023-05-19T00:26:52.473Z,85.1015
2023-05-19T00:27:54.537Z,84.9886
2023-05-19T00:28:56.621Z,86.8794
2023-05-19T00:29:59.513Z,87.0758
2023-05-19T00:31:02.804Z,87.1186
2023-05-19T00:34:06.631Z,83.7862
2023-05-19T00:41:19.520Z,87.3905
2023-05-19T00:42:22.229Z,85.2986
2023-05-19T00:43:24.860Z,86.6054
2023-05-19T00:44:28.157Z,86.2949
2023-05-19T00:47:42.720Z,87.4839
2023-05-19T00:55:51.497Z,85.4656
2023-05-19T00:56:53.568Z,86.0700
2023-05-19T00:57:55.649Z,86.0671
2023-05-19T00:58:58.434Z,85.1286
2023-05-19T01:00:00.603Z,84.6736
2023-05-19T01:01:02.722Z,84.1903
2023-05-19T01:02:04.785Z,85.6458
2023-05-19T01:04:08.907Z,86.0785
2023-05-19T01:05:11.033Z,87.0670
2023-05-19T01:06:13.136Z,87.7644
2023-05-19T01:07:15.211Z,88.2091
2023-05-19T01:08:17.304Z,88.2857
2023-05-19T01:09:19.390Z,88.4681
2023-05-19T01:10:22.069Z,88.5987
2023-05-19T01:11:24.913Z,88.1084
2023-05-19T01:12:26.953Z,88.6374
2023-05-19T01:13:29.642Z,89.0489
2023-05-19T01:14:31.699Z,89.4948
2023-05-19T01:15:34.488Z,89.6536
2023-05-19T01:16:36.617Z,89.7996
2023-05-19T01:17:39.403Z,89.8200
2023-05-19T01:18:42.107Z,89.8776
2023-05-19T01:19:44.277Z,89.9970
2023-05-19T01:20:46.345Z,90.1111
2023-05-19T01:21:48.416Z,90.1652
2023-05-19T01:22:50.485Z,89.7160
2023-05-19T01:23:53.634Z,89.3467
2023-05-19T01:24:52.840Z,89.4086
2023-05-19T01:25:56.252Z,89.5689
2023-05-19T01:28:00.124Z,89.3404
2023-05-19T01:29:02.897Z,89.4594
2023-05-19T01:30:04.954Z,89.7749
2023-05-19T01:31:07.032Z,90.0606
2023-05-19T01:33:11.720Z,89.5645
2023-05-19T01:34:14.610Z,89.1739
2023-05-19T01:35:16.734Z,88.7409
2023-05-19T01:36:18.817Z,88.9792
2023-05-19T01:37:21.137Z,89.1911
2023-05-19T01:38:23.186Z,89.4042
2023-05-19T01:39:25.283Z,89.9928
2023-05-19T01:41:29.969Z,88.7702
2023-05-19T01:42:32.107Z,88.2948
2023-05-19T01:43:34.216Z,88.6356
2023-05-19T01:44:36.305Z,88.0668
2023-05-19T01:45:38.912Z,89.0357
2023-05-19T01:46:41.023Z,88.6973
2023-05-19T01:47:43.136Z,88.4348
2023-05-19T01:48:45.185Z,88.7569
2023-05-19T01:49:48.408Z,89.0952
2023-05-19T01:50:49.012Z,89.2847
2023-05-19T01:52:50.715Z,89.8971
2023-05-19T01:53:53.675Z,89.4897
2023-05-19T01:54:56.446Z,89.0708
2023-05-19T01:55:58.548Z,89.2093
2023-05-19T01:57:01.234Z,89.4754
2023-05-19T01:58:03.390Z,89.4282
2023-05-19T01:59:05.501Z,89.8019
2023-05-19T02:00:07.549Z,90.0329
2023-05-19T02:01:10.433Z,89.9994
2023-05-19T02:02:13.156Z,90.1018
2023-05-19T02:03:15.952Z,88.5884
2023-05-19T02:04:18.089Z,88.0036
2023-05-19T02:05:20.116Z,88.6739
2023-05-19T02:06:22.917Z,88.8736
2023-05-19T02:07:25.636Z,88.5434
2023-05-19T02:08:27.730Z,88.7195
2023-05-19T02:09:29.795Z,89.1467
2023-05-19T02:10:33.177Z,89.0064
2023-05-19T02:11:33.539Z,88.5775
2023-05-19T02:12:34.565Z,88.8847
2023-05-19T02:13:36.650Z,89.2337
2023-05-19T02:14:39.422Z,89.5727
2023-05-19T02:15:48.614Z,89.5028
2023-05-19T02:22:52.630Z,88.9156
2023-05-19T02:25:55.627Z,89.2110
2023-05-19T02:26:57.694Z,89.1874
2023-05-19T02:27:59.799Z,88.6059
2023-05-19T02:29:01.807Z,88.6062
2023-05-19T02:30:03.876Z,89.2180
2023-05-19T02:31:07.212Z,89.6233
2023-05-19T02:42:24.863Z,88.2632
2023-05-19T02:44:29.587Z,88.3360
2023-05-19T02:45:32.482Z,87.9845
2023-05-19T02:46:34.585Z,87.4276
2023-05-19T02:47:37.314Z,87.5814
2023-05-19T02:48:40.135Z,86.9764
2023-05-19T02:49:43.892Z,86.7454
2023-05-19T02:50:43.732Z,87.6241
2023-05-19T02:51:45.980Z,88.0539
2023-05-19T02:52:48.701Z,88.4576
2023-05-19T02:53:51.499Z,88.3170
2023-05-19T02:54:54.274Z,89.1766
2023-05-19T02:55:57.029Z,88.7469
2023-05-19T02:56:59.068Z,87.4852
2023-05-19T02:58:01.181Z,88.4772
2023-05-19T02:59:03.241Z,88.4071
2023-05-19T03:00:06.044Z,87.3183
2023-05-19T03:01:06.245Z,88.0729
2023-05-19T03:02:08.493Z,88.1769
2023-05-19T03:04:13.294Z,88.3879
2023-05-19T03:05:16.038Z,87.4412
2023-05-19T03:06:18.942Z,88.1894
2023-05-19T03:09:26.019Z,89.2495
2023-05-19T03:10:28.097Z,89.1367
2023-05-19T03:11:31.159Z,89.1668
2023-05-19T03:14:34.674Z,88.9016
2023-05-19T03:16:39.676Z,87.7050
2023-05-19T03:19:43.378Z,87.7094
2023-05-19T03:20:45.471Z,87.5601
2023-05-19T03:21:48.435Z,88.5107
2023-05-19T03:22:48.458Z,88.7214
2023-05-19T03:25:52.912Z,87.3225
2023-05-19T03:30:02.426Z,88.4191
2023-05-19T03:31:02.970Z,88.4856
2023-05-19T03:32:05.066Z,88.4687
2023-05-19T03:39:18.904Z,88.9794
2023-05-19T03:40:21.573Z,88.7428
2023-05-19T03:41:23.645Z,88.9299
2023-05-19T03:42:26.335Z,88.8203
2023-05-19T03:43:29.037Z,88.8918
2023-05-19T03:44:31.891Z,89.0833
2023-05-19T03:45:34.687Z,88.5575
2023-05-19T03:46:37.393Z,88.7805
2023-05-19T03:48:42.159Z,87.9021
2023-05-19T03:49:44.919Z,88.2360
2023-05-19T03:50:47.658Z,88.2336
2023-05-19T03:51:49.746Z,88.6321
2023-05-19T03:52:57.571Z,88.6878
2023-05-19T03:53:54.433Z,89.0387
2023-05-19T03:54:57.064Z,89.1737
2023-05-19T03:55:59.192Z,89.1710
2023-05-19T03:58:03.324Z,89.3418
2023-05-19T03:59:05.465Z,89.5663
2023-05-19T04:01:10.756Z,89.2673
2023-05-19T04:02:12.904Z,89.4422
2023-05-19T04:03:15.185Z,89.3913
2023-05-19T04:05:19.616Z,88.8217
2023-05-19T04:06:21.740Z,88.9171
2023-05-19T04:07:23.857Z,88.6361
2023-05-19T04:08:25.972Z,88.6325
2023-05-19T04:09:28.090Z,88.8921
2023-05-19T04:10:31.115Z,89.1707
2023-05-19T04:18:44.900Z,90.1593
2023-05-19T04:19:47.708Z,90.2894
2023-05-19T04:20:49.877Z,90.3824
2023-05-19T04:21:51.995Z,89.3116
2023-05-19T04:22:54.610Z,89.6218
2023-05-19T04:23:56.698Z,90.0005
2023-05-19T04:24:59.532Z,90.0937
2023-05-19T04:26:02.505Z,90.0718
2023-05-19T04:34:17.067Z,90.1623
2023-05-19T04:35:19.213Z,90.4452
2023-05-19T04:36:21.379Z,90.2983
2023-05-19T04:37:24.059Z,90.4710
2023-05-19T04:38:26.819Z,90.6176
2023-05-19T04:39:28.991Z,90.6105
2023-05-19T04:40:31.384Z,90.3602
2023-05-19T04:41:33.744Z,89.5535
2023-05-19T04:42:38.960Z,89.4445
2023-05-19T04:43:38.816Z,89.0709
2023-05-19T04:44:41.613Z,88.7441
2023-05-19T04:45:44.347Z,88.8664
2023-05-19T04:46:47.387Z,88.3045
2023-05-19T04:48:49.822Z,89.4314
2023-05-19T04:52:56.492Z,88.6442
2023-05-19T04:53:59.261Z,87.9609
2023-05-19T04:55:02.062Z,88.9435
2023-05-19T04:56:04.179Z,88.5942
2023-05-19T04:58:08.920Z,89.0810
2023-05-19T05:02:15.333Z,86.5214
2023-05-19T05:03:18.274Z,86.6744
2023-05-19T05:07:26.398Z,86.7457
2023-05-19T05:14:39.627Z,86.1813
2023-05-19T05:15:39.700Z,83.9377
2023-05-19T05:16:41.868Z,86.7126
2023-05-19T05:17:44.594Z,85.8906
2023-05-19T05:18:46.796Z,86.1444
2023-05-19T05:19:48.936Z,87.0465
2023-05-19T05:20:51.096Z,85.0519
2023-05-19T05:21:53.190Z,87.0829
2023-05-19T05:22:55.276Z,85.1666
2023-05-19T05:23:57.653Z,84.0481
2023-05-19T05:24:59.787Z,86.0093
2023-05-19T05:26:01.878Z,85.9094
2023-05-19T05:27:04.656Z,85.8622
2023-05-19T05:28:07.771Z,85.8869
2023-05-19T05:43:39.354Z,85.9671
2023-05-19T05:44:42.135Z,86.9060
2023-05-19T05:45:44.956Z,86.5596
2023-05-19T05:46:47.068Z,84.7062
2023-05-19T05:47:49.196Z,87.3139
2023-05-19T05:48:51.688Z,87.0220
2023-05-19T05:49:54.422Z,86.1001
2023-05-19T05:50:57.144Z,87.4807
2023-05-19T05:53:02.678Z,86.3896
2023-05-19T05:54:04.771Z,87.4158
2023-05-19T05:55:06.902Z,87.2799
2023-05-19T05:56:09.663Z,86.5619
2023-05-19T05:57:11.817Z,86.6053
2023-05-19T05:58:14.652Z,86.4196
2023-05-19T05:59:16.754Z,86.8732
2023-05-19T06:00:18.825Z,86.2683
2023-05-19T06:01:21.572Z,86.5726
2023-05-19T06:02:23.850Z,86.2082
2023-05-19T06:03:26.097Z,86.5215
2023-05-19T06:05:30.230Z,84.5667
2023-05-19T06:06:32.978Z,85.0563
2023-05-19T06:07:35.110Z,84.9414
2023-05-19T06:08:37.238Z,85.2857
2023-05-19T06:10:00.984Z,85.2496
2023-05-19T06:17:55.487Z,85.9956
2023-05-19T06:18:58.393Z,86.6655
2023-05-19T06:26:11.941Z,85.6551
2023-05-19T06:27:14.683Z,85.5620
2023-05-19T06:28:17.656Z,86.8104
2023-05-19T06:30:19.944Z,85.9201
2023-05-19T06:31:22.921Z,86.3052
2023-05-19T06:33:25.507Z,87.0329
2023-05-19T06:34:25.903Z,87.6916
2023-05-19T06:35:28.025Z,87.8752
2023-05-19T06:37:32.653Z,85.3744
2023-05-19T06:38:35.440Z,85.9118
2023-05-19T06:39:38.130Z,85.0248
2023-05-19T06:40:40.242Z,86.3629
2023-05-19T06:41:43.103Z,86.5004
2023-05-19T06:42:45.209Z,85.7160
2023-05-19T06:43:47.322Z,86.1242
2023-05-19T06:44:50.953Z,86.9918
2023-05-19T06:45:51.316Z,87.3656
2023-05-19T06:48:55.437Z,85.7222
2023-05-19T06:49:58.562Z,84.7908
2023-05-19T06:51:59.781Z,84.9176
2023-05-19T06:53:01.977Z,86.6157
2023-05-19T06:54:04.172Z,84.7969
2023-05-19T06:55:06.514Z,85.3348
2023-05-19T06:56:14.475Z,86.1527
2023-05-19T06:57:33.209Z,86.4045
2023-05-19T07:04:23.645Z,84.8054
2023-05-19T07:05:26.503Z,85.8788
2023-05-19T07:06:28.608Z,83.5738
2023-05-19T07:07:30.689Z,84.5794
2023-05-19T07:08:32.983Z,83.8833
2023-05-19T07:09:36.217Z,83.5998
2023-05-19T07:10:39.186Z,86.1303
2023-05-19T07:11:39.643Z,86.4160
2023-05-19T07:12:41.739Z,84.7742
2023-05-19T07:13:44.167Z,83.7812
2023-05-19T07:14:46.909Z,84.8417
2023-05-19T07:15:49.613Z,86.2934
2023-05-19T07:16:51.910Z,85.4893
2023-05-19T07:17:54.383Z,86.7982
2023-05-19T07:18:55.133Z,83.9305
2023-05-19T07:19:58.131Z,82.8906
2023-05-19T07:27:11.776Z,84.9658
2023-05-19T07:28:12.200Z,85.4274
2023-05-19T07:31:17.629Z,84.8061
2023-05-19T07:32:19.915Z,84.9145
2023-05-19T07:33:21.971Z,83.9892
2023-05-19T07:34:24.330Z,85.8728
2023-05-19T07:35:26.433Z,83.1927
2023-05-19T07:36:29.144Z,85.6421
2023-05-19T07:37:31.905Z,81.5178
2023-05-19T07:38:34.718Z,83.1556
2023-05-19T07:41:41.422Z,85.8928
2023-05-19T07:42:44.557Z,84.6289
2023-05-19T07:44:46.465Z,83.6575
2023-05-19T07:45:48.584Z,84.5599
2023-05-19T07:46:51.026Z,84.3776
2023-05-19T07:47:53.169Z,82.7419
2023-05-19T07:48:56.492Z,80.8240
2023-05-19T07:49:59.212Z,78.8405
2023-05-19T07:51:01.897Z,80.9259
2023-05-19T07:52:04.940Z,81.2898
2023-05-19T07:54:06.742Z,81.1150
2023-05-19T07:55:09.474Z,85.5376
2023-05-19T07:56:11.590Z,84.3530
2023-05-19T07:57:14.298Z,80.8496
2023-05-19T07:58:16.421Z,80.2962
2023-05-19T07:59:19.139Z,81.4783
2023-05-19T08:00:21.240Z,78.7493
2023-05-19T08:01:24.080Z,81.1915
2023-05-19T08:03:28.185Z,83.3536
2023-05-19T08:06:34.286Z,80.6784
2023-05-19T08:07:36.374Z,82.5998
2023-05-19T08:08:39.152Z,81.3114
2023-05-19T08:09:41.831Z,83.6718
2023-05-19T08:10:43.914Z,81.3602
2023-05-19T08:11:45.955Z,78.2952
2023-05-19T08:14:53.055Z,83.6766
2023-05-19T08:15:55.881Z,85.2745
2023-05-19T08:16:58.562Z,80.4392
2023-05-19T08:18:01.359Z,84.2068
2023-05-19T08:19:03.448Z,84.0856
2023-05-19T08:20:06.105Z,84.2607
2023-05-19T08:21:08.752Z,82.8484
2023-05-19T08:22:10.800Z,80.9031
2023-05-19T08:23:12.871Z,78.6118
2023-05-19T08:24:15.558Z,78.7140
2023-05-19T08:25:18.212Z,83.8243
2023-05-19T08:46:04.072Z,85.0699
2023-05-19T08:47:06.277Z,83.4809
2023-05-19T08:48:08.504Z,79.4743
2023-05-19T08:49:10.562Z,80.7302
2023-05-19T08:50:12.707Z,81.3629
2023-05-19T08:51:14.828Z,77.0027
2023-05-19T08:52:16.933Z,75.4794
2023-05-19T08:53:32.539Z,79.0106
2023-05-19T08:59:30.810Z,77.9174
2023-05-19T09:00:33.179Z,77.6129
2023-05-19T09:21:12.728Z,81.1826
2023-05-19T09:22:14.902Z,82.4278
2023-05-19T09:23:17.045Z,83.6027
2023-05-19T09:24:19.070Z,82.1134
2023-05-19T09:25:21.205Z,79.4998
2023-05-19T09:26:23.328Z,76.9160
2023-05-19T09:27:25.455Z,80.2512
2023-05-19T09:28:27.630Z,82.0799
2023-05-19T09:29:29.711Z,84.5765
2023-05-19T09:30:31.804Z,81.5566
2023-05-19T09:31:33.926Z,80.4549
2023-05-19T09:32:36.060Z,83.5110
2023-05-19T09:33:38.168Z,80.5750
2023-05-19T09:34:40.246Z,79.5017
2023-05-19T09:35:42.358Z,75.9428
2023-05-19T09:36:44.588Z,80.3678
2023-05-19T09:37:46.689Z,81.8037
2023-05-19T09:38:48.936Z,81.9410
2023-05-19T09:39:51.082Z,80.1523
2023-05-19T09:40:53.151Z,78.9927
2023-05-19T09:41:55.249Z,76.3406
2023-05-19T09:42:57.404Z,82.6984
2023-05-19T09:43:59.610Z,78.0295
2023-05-19T09:45:01.679Z,78.7649
2023-05-19T09:46:03.933Z,81.9926
2023-05-19T09:47:06.084Z,79.7824
2023-05-19T09:48:08.263Z,80.8625
2023-05-19T09:49:10.328Z,75.1614
2023-05-19T09:50:12.444Z,80.9379
2023-05-19T09:51:14.495Z,73.9653
2023-05-19T09:52:16.537Z,81.0976
2023-05-19T09:53:18.636Z,82.4811
2023-05-19T09:54:20.712Z,81.1879
2023-05-19T09:55:22.772Z,77.7003
2023-05-19T09:56:24.857Z,80.6723
2023-05-19T09:57:26.905Z,78.2544
2023-05-19T09:58:28.967Z,80.4466
2023-05-19T09:59:33.351Z,77.7984
2023-05-19T10:00:33.349Z,82.2850
2023-05-19T10:01:35.659Z,79.4438
2023-05-19T10:02:37.781Z,75.4327
2023-05-19T10:03:39.900Z,74.8533
2023-05-19T10:04:42.008Z,78.9768
2023-05-19T10:05:44.064Z,82.3885
2023-05-19T10:06:46.129Z,78.6558
2023-05-19T10:07:48.256Z,77.1015
2023-05-19T10:08:50.399Z,72.3940
2023-05-19T10:09:52.478Z,78.6538
2023-05-19T10:10:54.602Z,75.0584
2023-05-19T10:11:56.709Z,71.8190
2023-05-19T10:12:58.896Z,76.5162
2023-05-19T10:14:00.937Z,77.7544
2023-05-19T10:15:03.029Z,72.2185
2023-05-19T10:16:05.156Z,71.5821
2023-05-19T10:17:07.359Z,74.3315
2023-05-19T10:18:09.716Z,82.0351
2023-05-19T10:19:11.859Z,76.2907
2023-05-19T10:20:13.938Z,81.6155
2023-05-19T10:21:16.028Z,79.7658
2023-05-19T10:22:18.120Z,79.5412
2023-05-19T10:23:20.289Z,80.4346
2023-05-19T10:24:23.162Z,74.8797
2023-05-19T10:25:25.491Z,80.2742
2023-05-19T10:26:27.601Z,81.0962
2023-05-19T10:27:29.683Z,77.8950
2023-05-19T10:28:31.784Z,74.8341
2023-05-19T10:29:33.912Z,72.1667
2023-05-19T10:30:35.967Z,74.9762
2023-05-19T10:31:38.089Z,73.8424
2023-05-19T10:32:40.313Z,72.4549
2023-05-19T10:33:42.405Z,72.7101
2023-05-19T10:34:44.561Z,78.3847
2023-05-19T10:35:47.255Z,81.9540
2023-05-19T10:36:46.792Z,82.5400
2023-05-19T10:37:48.907Z,79.9408
2023-05-19T10:38:50.928Z,79.5201
2023-05-19T10:39:53.029Z,82.1022
2023-05-19T10:40:55.113Z,80.6433
2023-05-19T10:41:57.203Z,81.9040
2023-05-19T10:42:59.257Z,81.4200
2023-05-19T10:44:01.625Z,81.1718
2023-05-19T10:45:03.744Z,79.5765
2023-05-19T10:46:05.829Z,77.0955
2023-05-19T10:47:07.960Z,80.0533
2023-05-19T10:48:10.140Z,77.9393
2023-05-19T10:49:12.214Z,70.1350
2023-05-19T10:50:14.471Z,70.1899
2023-05-19T10:51:16.759Z,75.8976
2023-05-19T10:52:18.891Z,74.9119
2023-05-19T10:53:20.991Z,78.7369
2023-05-19T10:54:23.174Z,79.7100
2023-05-19T10:55:25.317Z,75.4711
2023-05-19T10:56:28.196Z,78.7549
2023-05-19T10:58:29.358Z,74.2051
2023-05-19T10:59:31.441Z,71.4778
2023-05-19T11:00:33.593Z,74.2667
2023-05-19T11:09:51.212Z,76.9240
2023-05-19T11:10:53.298Z,77.0090
2023-05-19T11:11:55.365Z,71.4147
2023-05-19T11:14:00.075Z,72.7133
2023-05-19T11:15:02.158Z,74.8293
2023-05-19T11:16:04.226Z,79.4387
2023-05-19T11:17:06.429Z,78.0960
2023-05-19T11:18:08.509Z,80.8307
2023-05-19T11:19:10.728Z,73.1517
2023-05-19T11:20:13.014Z,77.7032
2023-05-19T11:21:15.111Z,76.0547
2023-05-19T11:22:17.476Z,73.0632
2023-05-19T11:23:19.661Z,81.5699
2023-05-19T11:24:21.786Z,80.5928
2023-05-19T11:25:23.953Z,80.1599
2023-05-19T11:26:26.061Z,77.7467
2023-05-19T11:27:28.306Z,77.7500
2023-05-19T11:28:30.321Z,75.5417
2023-05-19T11:29:32.867Z,80.1020
2023-05-19T11:30:33.509Z,70.8869
2023-05-19T11:31:35.657Z,69.8272
2023-05-19T11:32:37.797Z,72.9625
2023-05-19T11:33:39.858Z,77.9135
2023-05-19T11:34:41.904Z,73.0533
2023-05-19T11:35:43.960Z,77.7060
2023-05-19T11:36:46.117Z,71.8728
2023-05-19T11:37:48.173Z,77.0831
2023-05-19T11:38:50.234Z,83.2219
2023-05-19T11:39:52.338Z,77.6614
2023-05-19T11:40:54.378Z,77.4219
2023-05-19T11:41:56.457Z,79.0185
2023-05-19T11:42:58.506Z,67.6321
2023-05-19T11:44:00.571Z,75.4649
2023-05-19T11:45:02.591Z,78.6017
2023-05-19T11:46:04.679Z,66.6833
2023-05-19T11:47:06.728Z,70.2831
2023-05-19T11:48:08.906Z,68.6211
2023-05-19T11:49:10.948Z,66.2542
2023-05-19T11:50:13.122Z,77.0617
2023-05-19T11:51:15.153Z,72.5274
2023-05-19T11:52:17.252Z,69.4115
2023-05-19T11:53:19.324Z,70.5404
2023-05-19T11:54:21.392Z,77.3554
2023-05-19T11:55:23.519Z,75.0782
2023-05-19T11:56:25.665Z,76.5342
2023-05-19T11:57:27.725Z,65.5756
2023-05-19T11:59:33.492Z,64.8471
2023-05-19T12:00:34.712Z,73.9442
2023-05-19T12:01:36.794Z,70.1549
2023-05-19T12:02:38.968Z,75.2661
2023-05-19T12:03:41.176Z,65.0296
2023-05-19T12:04:43.322Z,68.7975
2023-05-19T12:05:45.886Z,69.4511
2023-05-19T12:06:45.629Z,72.0391
2023-05-19T12:07:47.644Z,66.9137
2023-05-19T12:08:49.663Z,76.2714
2023-05-19T12:09:51.701Z,74.9230
2023-05-19T12:10:53.669Z,66.6285
2023-05-19T12:11:55.706Z,71.0135
2023-05-19T12:12:57.682Z,68.2890
2023-05-19T12:13:59.690Z,70.6297
2023-05-19T12:15:01.656Z,70.3046
2023-05-19T12:16:03.753Z,76.9180
2023-05-19T12:17:05.792Z,74.9113
2023-05-19T12:18:07.886Z,74.4035
2023-05-19T12:19:09.996Z,72.8429
2023-05-19T12:20:12.121Z,75.9493
2023-05-19T12:21:14.497Z,75.5659
2023-05-19T12:22:16.660Z,73.8900
2023-05-19T12:23:18.654Z,70.1234
2023-05-19T12:24:20.702Z,72.1558
2023-05-19T12:25:22.714Z,70.2491
2023-05-19T12:26:24.749Z,74.1622
2023-05-19T12:27:26.817Z,72.5077
2023-05-19T12:28:28.888Z,70.2464
2023-05-19T12:29:30.929Z,76.5315
2023-05-19T12:30:33.934Z,72.0519
2023-05-19T12:31:34.015Z,72.7570
2023-05-19T12:32:36.174Z,73.8705
2023-05-19T12:33:38.208Z,67.1637
2023-05-19T12:34:40.277Z,69.2322
2023-05-19T12:35:42.350Z,68.9213
2023-05-19T12:36:44.376Z,71.1748
2023-05-19T12:37:46.473Z,70.7554
2023-05-19T12:38:48.534Z,75.3688
2023-05-19T12:39:50.865Z,69.3962
2023-05-19T12:40:52.912Z,71.4231
2023-05-19T12:41:54.911Z,74.4557
2023-05-19T12:42:56.909Z,75.8914
2023-05-19T12:43:58.902Z,72.1263
2023-05-19T12:45:02.297Z,76.8863
2023-05-19T12:46:02.318Z,77.1217
2023-05-19T12:50:10.102Z,78.1616
2023-05-19T12:51:12.348Z,76.7495
2023-05-19T12:52:14.354Z,78.3727
2023-05-19T12:53:16.438Z,76.8378
2023-05-19T12:54:18.403Z,77.6491
2023-05-19T12:55:20.845Z,76.4278
2023-05-19T12:56:22.898Z,66.8411
2023-05-19T12:57:24.993Z,73.2769
2023-05-19T12:58:27.379Z,74.8629
2023-05-19T12:59:38.351Z,78.0259
2023-05-19T13:00:31.796Z,78.9392
2023-05-19T13:01:34.250Z,70.8622
2023-05-19T13:02:36.492Z,65.6913
2023-05-19T13:03:38.760Z,66.3045
2023-05-19T13:04:40.848Z,68.9717
2023-05-19T13:05:42.885Z,75.8067
2023-05-19T13:06:44.987Z,75.2704
2023-05-19T13:07:46.996Z,64.5314
2023-05-19T13:08:49.044Z,73.2554
2023-05-19T13:09:51.097Z,76.6060
2023-05-19T13:10:53.138Z,70.5994
2023-05-19T13:11:55.334Z,73.7702
2023-05-19T13:12:57.372Z,73.0686
2023-05-19T13:13:59.524Z,75.7224
2023-05-19T13:15:01.550Z,71.7526
2023-05-19T13:16:03.650Z,76.1177
2023-05-19T13:17:05.679Z,77.5631
2023-05-19T13:18:07.791Z,78.5303
2023-05-19T13:19:23.877Z,80.1405
2023-05-19T13:20:11.923Z,80.8096
2023-05-19T13:21:14.217Z,74.1239
2023-05-19T13:22:16.254Z,77.3161
2023-05-19T13:23:18.341Z,76.9188
2023-05-19T13:24:20.376Z,79.2721
2023-05-19T13:25:22.524Z,81.2066
2023-05-19T13:26:24.712Z,77.5224
2023-05-19T13:27:26.759Z,83.2098
2023-05-19T13:28:28.917Z,74.1139
2023-05-19T13:29:31.000Z,81.9586
2023-05-19T13:30:33.342Z,81.7668
2023-05-19T13:31:35.989Z,77.6187
2023-05-19T13:32:38.186Z,71.0603
2023-05-19T13:33:40.242Z,72.2434
2023-05-19T13:34:42.459Z,77.2784
2023-05-19T13:35:44.545Z,81.3240
2023-05-19T13:36:46.943Z,73.0943
2023-05-19T13:37:49.089Z,80.7454
2023-05-19T13:38:51.152Z,78.9849
2023-05-19T13:39:53.321Z,81.7682
2023-05-19T13:40:55.381Z,74.3523
2023-05-19T13:41:57.452Z,77.7961
2023-05-19T13:42:59.544Z,74.0151
2023-05-19T13:44:01.631Z,80.2990
2023-05-19T13:45:03.764Z,74.3126
2023-05-19T13:46:05.923Z,75.6398
2023-05-19T13:47:08.105Z,75.2090
2023-05-19T13:48:10.344Z,76.0334
2023-05-19T13:49:12.466Z,72.6441
2023-05-19T13:50:14.520Z,74.9038
2023-05-19T13:51:16.696Z,74.7250
2023-05-19T13:52:18.759Z,73.8059
2023-05-19T13:53:20.915Z,78.5394
2023-05-19T13:54:22.998Z,77.2397
2023-05-19T13:55:25.088Z,72.5676
2023-05-19T13:56:27.253Z,73.8216
2023-05-19T13:57:29.352Z,79.8364
2023-05-19T13:58:31.421Z,81.2916
2023-05-19T13:59:33.519Z,77.7859
2023-05-19T14:00:35.799Z,74.6293
2023-05-19T14:01:40.429Z,81.0968
2023-05-19T14:02:40.946Z,73.4308
2023-05-19T14:03:43.240Z,75.2282
2023-05-19T14:04:45.530Z,78.5948
2023-05-19T14:05:47.661Z,80.2098
2023-05-19T14:06:49.958Z,78.5997
2023-05-19T14:07:52.139Z,80.6795
2023-05-19T14:08:54.262Z,79.9294
2023-05-19T14:09:56.418Z,79.3173
2023-05-19T14:10:58.642Z,79.6714
2023-05-19T14:12:00.855Z,79.3744
2023-05-19T14:20:17.513Z,75.5352
2023-05-19T14:21:19.692Z,81.3987
2023-05-19T14:22:21.895Z,81.6100
2023-05-19T14:23:24.144Z,83.4137
2023-05-19T14:24:26.340Z,76.5480
2023-05-19T14:25:28.567Z,80.7074
2023-05-19T14:26:30.767Z,77.7344
2023-05-19T14:27:33.187Z,73.4410
2023-05-19T14:28:35.523Z,75.1513
2023-05-19T14:29:38.052Z,80.5869
2023-05-19T14:30:40.513Z,83.3726
2023-05-19T14:31:42.728Z,82.0720
2023-05-19T14:32:44.973Z,81.6776
2023-05-19T14:33:47.115Z,80.8363
2023-05-19T14:34:49.306Z,79.6377
2023-05-19T14:35:51.522Z,77.2789
2023-05-19T14:36:53.846Z,76.1135
2023-05-19T14:37:56.106Z,76.7200
2023-05-19T14:38:58.364Z,78.0768
2023-05-19T14:40:00.608Z,78.0452
2023-05-19T14:41:02.924Z,83.2206
2023-05-19T14:42:05.379Z,79.9345
2023-05-19T14:43:07.665Z,78.9408
2023-05-19T14:44:09.999Z,74.1852
2023-05-19T14:46:14.329Z,78.6151
2023-05-19T14:47:16.620Z,76.3831
2023-05-19T14:48:18.862Z,75.1781
2023-05-19T14:49:21.284Z,76.3767
2023-05-19T14:50:23.509Z,74.3723
2023-05-19T14:51:25.778Z,75.0808
2023-05-19T14:52:28.023Z,80.3938
2023-05-19T14:53:30.367Z,83.4611
2023-05-19T14:54:32.568Z,79.1324
2023-05-19T14:55:34.877Z,81.7716
2023-05-19T14:56:37.043Z,73.5454
2023-05-19T14:57:39.338Z,77.7228
2023-05-19T14:58:41.495Z,78.2119
2023-05-19T14:59:43.672Z,81.4424
2023-05-19T15:00:45.907Z,77.3785
2023-05-19T15:01:48.180Z,80.4839
2023-05-19T15:02:50.513Z,78.4766
2023-05-19T15:03:52.821Z,82.6961
2023-05-19T15:04:55.117Z,79.7583
2023-05-19T15:05:57.319Z,80.4623
2023-05-19T15:08:02.271Z,76.0557
2023-05-19T15:09:02.852Z,73.2160
2023-05-19T15:10:05.047Z,73.3130
2023-05-19T15:11:07.247Z,75.5380
2023-05-19T15:12:09.452Z,75.0749
2023-05-19T15:13:11.652Z,72.6093
2023-05-19T15:14:11.865Z,72.9996
2023-05-19T15:15:14.070Z,76.5791
2023-05-19T15:16:17.996Z,80.1928
2023-05-19T15:17:18.625Z,80.8812
2023-05-19T15:18:20.868Z,79.3617
2023-05-19T15:19:23.213Z,76.0903
2023-05-19T15:20:26.964Z,77.4084
2023-05-19T15:21:27.746Z,78.0333
2023-05-19T15:22:30.021Z,81.9792
2023-05-19T15:23:32.350Z,79.2089
2023-05-19T15:24:52.871Z,82.9548
2023-05-19T15:30:43.850Z,83.0086
2023-05-19T15:31:46.661Z,82.0153
2023-05-19T15:32:49.540Z,84.4952
2023-05-19T15:33:52.315Z,83.3123
2023-05-19T15:34:54.474Z,82.7746
2023-05-19T15:35:56.650Z,83.4910
2023-05-19T15:36:59.483Z,81.6255
2023-05-19T15:45:13.129Z,82.8031
2023-05-19T15:50:25.135Z,79.5167
2023-05-19T15:51:28.123Z,83.5343
2023-05-19T15:52:28.324Z,80.3791
2023-05-19T15:53:30.534Z,80.5984
2023-05-19T15:55:36.160Z,80.7605
2023-05-19T15:57:37.719Z,81.1711
2023-05-19T15:58:39.920Z,81.8358
2023-05-19T15:59:42.118Z,75.8165
2023-05-19T16:08:03.255Z,78.1034
2023-05-19T16:09:03.351Z,81.6576
2023-05-19T16:11:06.068Z,81.7861
2023-05-19T16:12:08.837Z,83.3092
2023-05-19T16:13:11.025Z,79.1954
2023-05-19T16:14:13.843Z,80.0382
2023-05-19T16:15:16.220Z,79.3617
2023-05-19T16:16:21.067Z,79.1680
2023-05-19T16:33:55.901Z,80.6269
2023-05-19T16:35:57.406Z,79.2997
2023-05-19T16:37:00.350Z,77.4307
2023-05-19T16:38:03.272Z,74.5289
2023-05-19T16:39:06.179Z,80.7169
2023-05-19T16:40:08.400Z,83.7427
2023-05-19T16:41:11.254Z,83.8933
2023-05-19T16:42:10.599Z,81.5180
2023-05-19T16:43:13.753Z,80.9553
2023-05-19T16:44:15.143Z,81.4379
2023-05-19T16:47:19.862Z,77.3969
2023-05-19T16:48:20.009Z,81.6599
2023-05-19T16:49:22.167Z,80.3693
2023-05-19T16:50:25.029Z,79.2713
2023-05-19T16:55:29.958Z,83.2730
2023-05-19T16:56:32.703Z,83.3116
2023-05-19T16:57:35.452Z,83.9027
2023-05-19T16:58:38.258Z,80.7442
2023-05-19T16:59:41.277Z,83.6851
2023-05-19T17:02:46.647Z,79.2315
2023-05-19T17:06:54.094Z,80.2510
2023-05-19T17:12:03.991Z,82.6714
2023-05-19T17:13:06.210Z,79.2122
2023-05-19T17:14:09.280Z,82.2010
2023-05-19T17:26:34.537Z,82.3553
2023-05-19T17:27:33.841Z,79.9392
2023-05-19T17:28:35.986Z,80.7996
2023-05-19T17:29:38.342Z,79.5207
2023-05-19T17:30:41.127Z,83.6526
2023-05-19T17:31:44.629Z,82.9708
2023-05-19T17:44:09.965Z,80.7747
2023-05-19T17:47:10.749Z,82.5261
2023-05-19T17:49:12.616Z,81.5099
2023-05-19T17:54:22.496Z,85.1272
2023-05-19T17:55:22.634Z,82.0863
2023-05-19T17:58:27.301Z,83.6601
2023-05-19T18:04:34.851Z,81.9222
2023-05-19T18:05:37.851Z,82.1392
2023-05-19T18:10:48.137Z,82.9907
2023-05-19T18:12:50.067Z,81.0222