createdAt,value
2022-11-17T00:02:29.222Z,17.77
2022-11-17T00:06:01.980Z,19.92
2022-11-17T00:08:31.007Z,19.50
2022-11-17T00:11:03.630Z,18.55
2022-11-17T00:13:51.003Z,20.23
2022-11-17T00:16:20.437Z,19.58
2022-11-17T00:19:09.938Z,18.67
2022-11-17T00:21:38.302Z,19.48
2022-11-17T00:24:07.622Z,18.88
2022-11-17T00:26:56.860Z,17.77
2022-11-17T00:29:25.228Z,18.80
2022-11-17T00:32:12.385Z,18.35
2022-11-17T00:34:40.563Z,17.52
2022-11-17T00:37:09.078Z,19.23
2022-11-17T00:39:37.844Z,17.67
2022-11-17T00:42:14.499Z,18.75
2022-11-17T00:44:44.570Z,17.52
2022-11-17T00:47:12.747Z,18.75
2022-11-17T00:49:41.906Z,18.70
2022-11-17T00:52:11.191Z,18.27
2022-11-17T00:54:41.582Z,19.55
2022-11-17T00:57:18.787Z,19.35
2022-11-17T00:59:47.193Z,20.23
2022-11-17T01:02:16.547Z,18.75
2022-11-17T01:04:46.754Z,20.08
2022-11-17T01:07:15.016Z,19.67
2022-11-17T01:09:43.425Z,21.65
2022-11-17T01:12:14.856Z,20.83
2022-11-17T01:14:44.890Z,20.38
2022-11-17T01:17:13.567Z,20.73
2022-11-17T01:19:49.386Z,21.05
2022-11-17T01:22:21.614Z,21.52
2022-11-17T01:24:58.513Z,21.17
2022-11-17T01:27:28.602Z,21.20
2022-11-17T01:29:56.632Z,20.60
2022-11-17T01:32:26.588Z,20.88
2022-11-17T01:34:56.588Z,21.70
2022-11-17T01:37:25.792Z,21.42
2022-11-17T01:39:55.369Z,21.50
2022-11-17T01:42:24.926Z,19.60
2022-11-17T01:44:57.947Z,19.20
2022-11-17T01:47:33.883Z,19.27
2022-11-17T01:50:25.555Z,17.50
2022-11-17T01:53:00.331Z,17.25
2022-11-17T01:55:36.932Z,17.90
2022-11-17T01:58:09.682Z,21.52
2022-11-17T02:00:46.782Z,22.30
2022-11-17T02:03:15.867Z,22.67
2022-11-17T02:06:03.803Z,24.20
2022-11-17T02:08:33.643Z,23.83
2022-11-17T02:11:04.606Z,20.02
2022-11-17T02:13:38.005Z,19.92
2022-11-17T02:16:13.455Z,18.08
2022-11-17T02:18:42.794Z,18.25
2022-11-17T02:21:25.889Z,17.15
2022-11-17T02:24:15.164Z,17.45
2022-11-17T02:27:15.415Z,18.23
2022-11-17T02:30:02.942Z,19.08
2022-11-17T02:32:49.702Z,19.90
2022-11-17T02:35:26.559Z,17.85
2022-11-17T02:38:29.912Z,18.88
2022-11-17T02:41:08.110Z,18.58
2022-11-17T02:44:06.366Z,17.58
2022-11-17T02:46:57.832Z,17.95
2022-11-17T02:49:41.802Z,17.02
2022-11-17T02:52:13.684Z,17.05
2022-11-17T02:54:43.822Z,16.92
2022-11-17T02:57:33.773Z,16.30
2022-11-17T03:00:11.320Z,16.23
2022-11-17T03:03:09.854Z,15.02
2022-11-17T03:05:42.801Z,15.10
2022-11-17T03:08:43.831Z,15.85
2022-11-17T03:11:12.022Z,15.18
2022-11-17T03:13:47.843Z,16.77
2022-11-17T03:16:30.792Z,16.38
2022-11-17T03:19:11.745Z,17.98
2022-11-17T03:21:50.524Z,18.23
2022-11-17T03:24:29.252Z,17.95
2022-11-17T03:27:01.439Z,18.90
2022-11-17T03:29:34.084Z,20.83
2022-11-17T03:32:04.869Z,18.33
2022-11-17T03:34:36.311Z,19.88
2022-11-17T03:37:05.790Z,18.52
2022-11-17T03:39:35.444Z,18.95
2022-11-17T03:42:19.401Z,18.75
2022-11-17T03:44:51.563Z,17.73
2022-11-17T03:47:31.593Z,17.85
2022-11-17T03:50:06.909Z,17.35
2022-11-17T03:55:11.332Z,15.73
2022-11-17T03:58:13.474Z,16.05
2022-11-17T04:00:41.744Z,16.73
2022-11-17T04:03:17.241Z,15.23
2022-11-17T04:05:45.793Z,16.10
2022-11-17T04:08:17.072Z,16.08
2022-11-17T04:11:05.127Z,15.00
2022-11-17T04:13:56.473Z,13.25
2022-11-17T04:16:25.697Z,14.05
2022-11-17T04:18:58.515Z,14.15
2022-11-17T04:21:27.643Z,13.20
2022-11-17T04:23:58.034Z,12.10
2022-11-17T04:26:44.832Z,12.95
2022-11-17T04:29:13.151Z,15.00
2022-11-17T04:31:47.735Z,13.40
2022-11-17T08:37:47.428Z,7.78
2022-11-17T08:40:24.910Z,7.03
2022-11-17T08:43:02.148Z,7.60
2022-11-17T08:47:15.364Z,6.82
2022-11-17T08:50:18.177Z,6.13
2022-11-17T08:53:29.620Z,6.00
2022-11-17T09:01:36.215Z,5.68
2022-11-17T09:04:15.415Z,6.30
2022-11-17T09:06:46.183Z,6.68
2022-11-17T09:09:16.561Z,7.50
2022-11-17T09:12:37.563Z,5.97
2022-11-17T09:15:06.333Z,6.25
2022-11-17T09:17:39.541Z,5.85
2022-11-17T09:20:09.409Z,5.75
2022-11-17T09:22:38.140Z,5.85
2022-11-17T09:25:13.157Z,7.38
2022-11-17T09:27:44.650Z,5.30
2022-11-17T09:30:15.877Z,5.65
2022-11-17T09:32:47.936Z,5.20
2022-11-17T09:35:16.341Z,5.65
2022-11-17T09:37:44.402Z,5.20
2022-11-17T09:40:18.197Z,4.78
2022-11-17T09:42:50.702Z,4.63
2022-11-17T09:45:35.613Z,4.60
2022-11-17T09:51:15.519Z,4.85
2022-11-17T09:54:05.367Z,5.45
2022-11-17T09:56:48.658Z,3.70
2022-11-17T09:59:18.884Z,3.55
2022-11-17T10:01:47.331Z,3.88
2022-11-17T10:04:17.075Z,3.13
2022-11-17T10:06:46.943Z,3.42
2022-11-17T10:09:18.716Z,4.25
2022-11-17T10:11:49.284Z,3.85
2022-11-17T10:14:28.558Z,4.85
2022-11-17T10:16:58.882Z,5.70
2022-11-17T10:19:29.841Z,5.68
2022-11-17T10:22:05.631Z,6.00
2022-11-17T10:24:44.191Z,6.03
2022-11-17T10:27:30.113Z,6.45
2022-11-17T10:30:09.346Z,6.10
2022-11-17T10:32:52.127Z,6.10
2022-11-17T10:35:30.889Z,5.38
2022-11-17T10:38:20.994Z,5.38
2022-11-17T10:40:50.658Z,5.43
2022-11-17T10:43:30.227Z,4.82
2022-11-17T10:46:16.863Z,5.22
2022-11-17T10:52:06.967Z,4.68
2022-11-17T10:54:57.418Z,5.35
2022-11-17T10:58:27.704Z,5.20
2022-11-17T11:01:03.861Z,4.93
2022-11-17T11:06:53.374Z,5.38
2022-11-17T11:09:56.522Z,4.95
2022-11-17T11:13:16.875Z,6.00
2022-11-17T11:15:46.690Z,5.82
2022-11-17T11:18:16.572Z,5.82
2022-11-17T11:20:48.602Z,6.07
2022-11-17T11:24:06.856Z,6.22
2022-11-17T11:30:27.761Z,5.57
2022-11-17T11:37:59.010Z,5.25
2022-11-17T11:41:15.746Z,5.57
2022-11-17T11:44:17.530Z,6.68
2022-11-17T11:47:19.567Z,5.90
2022-11-17T11:49:59.215Z,6.75
2022-11-17T11:52:34.232Z,5.95
2022-11-17T11:55:15.123Z,6.63
2022-11-17T11:58:54.335Z,5.88
2022-11-17T12:12:31.897Z,5.50
2022-11-17T12:15:40.923Z,5.63
2022-11-17T12:18:17.721Z,6.28
2022-11-17T12:20:51.663Z,5.63
2022-11-17T12:23:40.208Z,5.72
2022-11-17T12:26:23.204Z,5.32
2022-11-17T12:29:57.857Z,4.55
2022-11-17T12:32:44.419Z,4.68
2022-11-17T12:35:32.048Z,4.50
2022-11-17T12:38:43.444Z,4.50
2022-11-17T12:41:54.513Z,5.18
2022-11-17T12:44:52.051Z,7.63
2022-11-17T12:48:38.442Z,5.18
2022-11-17T13:13:26.615Z,7.18
2022-11-17T13:16:00.622Z,6.55
2022-11-17T13:18:35.777Z,7.00
2022-11-17T17:01:12.557Z,2.95
2022-11-17T17:04:16.100Z,3.70
2022-11-17T17:06:46.171Z,2.58
2022-11-17T17:09:44.079Z,2.67
2022-11-17T17:12:15.874Z,2.65
2022-11-17T17:14:45.269Z,3.53
2022-11-17T17:17:14.470Z,4.03
2022-11-17T17:19:48.610Z,3.88
2022-11-17T17:22:18.615Z,4.00
2022-11-17T17:24:47.240Z,3.83
2022-11-17T17:27:15.370Z,3.53
2022-11-17T17:29:48.650Z,3.10
2022-11-17T17:32:17.415Z,3.78
2022-11-17T17:34:45.998Z,4.45
2022-11-17T17:37:24.613Z,3.90
2022-11-17T17:39:53.051Z,3.95
2022-11-17T17:42:21.559Z,4.45
2022-11-17T17:44:59.018Z,4.03
2022-11-17T17:47:27.426Z,3.75
2022-11-17T17:49:57.330Z,3.97
2022-11-17T17:52:28.473Z,3.50
2022-11-17T17:55:05.391Z,3.63
2022-11-17T17:57:58.270Z,3.22
2022-11-17T18:00:30.320Z,3.67
2022-11-17T18:03:21.543Z,3.90
2022-11-17T18:05:53.131Z,3.85
2022-11-17T18:08:24.525Z,4.50
2022-11-17T18:11:00.873Z,3.95
2022-11-17T18:13:32.810Z,3.58
2022-11-17T18:16:15.865Z,3.75
2022-11-17T18:18:45.765Z,4.20
2022-11-17T18:21:16.943Z,3.45
2022-11-17T18:23:45.473Z,4.43
2022-11-17T18:26:19.477Z,3.85
2022-11-17T18:28:55.587Z,4.00
2022-11-17T18:31:27.118Z,3.42
2022-11-17T18:33:58.578Z,3.65
2022-11-17T18:36:27.044Z,4.32
2022-11-17T18:38:58.060Z,3.97
2022-11-17T18:41:26.576Z,3.63
2022-11-17T18:43:55.333Z,3.90
2022-11-17T18:46:27.779Z,3.10
2022-11-17T18:48:56.794Z,3.22
2022-11-17T18:51:26.541Z,3.25
2022-11-17T18:53:58.389Z,3.58
2022-11-17T18:56:36.611Z,3.28
2022-11-17T18:59:11.852Z,3.35
2022-11-17T19:01:43.330Z,4.00
2022-11-17T19:04:17.816Z,3.40
2022-11-17T19:06:57.800Z,3.40
2022-11-17T19:09:30.780Z,3.30
2022-11-17T19:12:03.506Z,3.45
2022-11-17T19:14:52.034Z,3.50
2022-11-17T19:17:23.572Z,4.07
2022-11-17T19:20:39.011Z,3.78
2022-11-17T19:23:10.620Z,3.80
2022-11-17T19:25:40.292Z,3.53
2022-11-17T19:28:11.239Z,3.47
2022-11-17T19:30:40.312Z,3.55
2022-11-17T19:33:16.135Z,4.00
2022-11-17T19:35:44.180Z,3.95
2022-11-17T19:38:13.114Z,3.30
2022-11-17T19:40:45.651Z,3.20
2022-11-17T19:43:19.520Z,4.03
2022-11-17T19:45:49.273Z,3.30
2022-11-17T19:48:27.926Z,3.65
2022-11-17T19:51:30.424Z,3.63
2022-11-17T19:54:01.055Z,4.00
2022-11-17T19:56:29.700Z,4.50
2022-11-17T19:58:57.720Z,3.50
2022-11-17T20:01:27.846Z,4.15
2022-11-17T20:03:56.695Z,4.30
2022-11-17T20:06:29.504Z,4.35
2022-11-17T20:09:02.435Z,4.53
2022-11-17T20:11:30.385Z,4.35
2022-11-17T20:14:00.224Z,4.13
2022-11-17T20:16:50.015Z,5.15
2022-11-17T20:19:28.429Z,4.80
2022-11-17T20:21:59.445Z,4.25
2022-11-17T20:24:34.375Z,4.28
2022-11-17T20:27:03.584Z,4.47
2022-11-17T20:29:33.118Z,5.65
2022-11-17T20:32:02.438Z,5.40
2022-11-17T20:34:33.869Z,5.45
2022-11-17T20:37:06.571Z,5.60
2022-11-17T20:39:51.157Z,5.57
2022-11-17T20:42:19.250Z,5.93
2022-11-17T20:44:48.558Z,5.15
2022-11-17T20:47:17.518Z,5.38
2022-11-17T20:49:51.854Z,5.85
2022-11-17T20:52:27.233Z,5.90
2022-11-17T20:54:56.545Z,5.88
2022-11-17T20:57:24.962Z,5.97
2022-11-17T21:00:00.762Z,6.20
2022-11-17T21:02:33.486Z,6.45
2022-11-17T21:05:02.100Z,6.32
2022-11-17T21:07:31.469Z,6.68
2022-11-17T21:10:08.724Z,6.40
2022-11-17T21:12:40.345Z,6.13
2022-11-17T21:15:08.923Z,7.10
2022-11-17T21:17:55.584Z,6.05
2022-11-17T21:20:29.590Z,7.45
2022-11-17T21:23:00.703Z,7.78
2022-11-17T21:25:33.674Z,7.93
2022-11-17T21:28:03.745Z,7.53
2022-11-17T21:30:33.958Z,7.15
2022-11-17T21:33:02.308Z,8.43
2022-11-17T21:35:30.740Z,8.50
2022-11-17T21:38:00.490Z,7.78
2022-11-17T21:40:31.169Z,7.82
2022-11-17T21:43:00.608Z,8.70
2022-11-17T21:45:30.516Z,8.35
2022-11-17T21:47:59.715Z,7.72
2022-11-17T21:50:29.852Z,7.32
2022-11-17T21:52:59.215Z,7.35
2022-11-17T21:55:32.344Z,7.72
2022-11-17T21:58:01.380Z,7.47
2022-11-17T22:00:29.710Z,8.63
2022-11-17T22:03:02.036Z,8.18
2022-11-17T22:05:30.409Z,9.00
2022-11-17T22:08:00.425Z,8.38
2022-11-17T22:10:28.622Z,7.72
2022-11-17T22:12:57.414Z,7.88
2022-11-17T22:15:28.947Z,8.63
2022-11-17T22:18:12.245Z,9.05
2022-11-17T22:20:40.746Z,8.10
2022-11-17T22:23:13.851Z,10.10
2022-11-17T22:25:45.916Z,9.55
2022-11-17T22:28:14.862Z,9.13
