createdAt,value
2022-11-13T00:01:24.086Z,5.40
2022-11-13T00:03:51.342Z,5.30
2022-11-13T00:06:19.565Z,5.40
2022-11-13T00:08:47.680Z,5.40
2022-11-13T00:11:18.745Z,5.30
2022-11-13T00:13:46.639Z,5.30
2022-11-13T00:16:17.957Z,5.30
2022-11-13T00:18:46.066Z,5.30
2022-11-13T00:21:17.819Z,5.20
2022-11-13T00:23:44.956Z,5.20
2022-11-13T00:26:24.696Z,5.20
2022-11-13T00:29:01.293Z,5.20
2022-11-13T00:31:29.208Z,5.20
2022-11-13T00:36:45.140Z,5.10
2022-11-13T00:39:12.014Z,5.20
2022-11-13T00:41:38.900Z,5.10
2022-11-13T00:44:06.282Z,5.20
2022-11-13T00:46:33.162Z,5.20
2022-11-13T00:49:00.068Z,5.20
2022-11-13T00:51:27.096Z,5.20
2022-11-13T00:53:54.000Z,5.20
2022-11-13T00:56:21.060Z,5.10
2022-11-13T00:58:47.979Z,5.10
2022-11-13T01:01:18.498Z,5.00
2022-11-13T01:03:45.736Z,5.10
2022-11-13T01:06:24.617Z,5.10
2022-11-13T01:08:54.612Z,5.10
2022-11-13T01:11:25.279Z,5.10
2022-11-13T01:13:52.952Z,5.10
2022-11-13T01:16:23.549Z,5.10
2022-11-13T01:18:50.826Z,5.10
2022-11-13T01:21:24.724Z,5.00
2022-11-13T01:23:52.103Z,5.00
2022-11-13T01:26:26.783Z,5.00
2022-11-13T01:28:55.089Z,5.00
2022-11-13T01:31:27.236Z,5.00
2022-11-13T01:33:54.423Z,5.00
2022-11-13T01:36:25.416Z,5.00
2022-11-13T01:38:53.286Z,5.00
2022-11-13T01:41:33.827Z,5.00
2022-11-13T01:44:01.851Z,5.00
2022-11-13T01:46:42.932Z,4.90
2022-11-13T01:49:09.735Z,4.90
2022-11-13T01:51:40.645Z,4.90
2022-11-13T01:54:13.193Z,4.90
2022-11-13T01:56:40.993Z,4.90
2022-11-13T01:59:20.787Z,4.90
2022-11-13T02:01:48.189Z,4.90
2022-11-13T02:04:15.164Z,4.90
2022-11-13T02:06:55.575Z,4.80
2022-11-13T02:09:48.733Z,4.80
2022-11-13T02:12:39.473Z,4.70
2022-11-13T02:15:08.784Z,4.70
2022-11-13T02:17:55.859Z,4.70
2022-11-13T02:20:32.802Z,4.70
2022-11-13T02:23:14.767Z,4.70
2022-11-13T02:25:43.661Z,4.70
2022-11-13T02:28:10.685Z,4.70
2022-11-13T02:30:37.937Z,4.60
2022-11-13T02:33:30.088Z,4.60
2022-11-13T02:35:57.639Z,4.60
2022-11-13T02:38:24.753Z,4.60
2022-11-13T02:40:51.846Z,4.70
2022-11-13T02:43:18.739Z,4.70
2022-11-13T02:45:54.013Z,4.60
2022-11-13T02:48:20.936Z,4.60
2022-11-13T02:50:48.024Z,4.60
2022-11-13T02:53:14.913Z,4.60
2022-11-13T02:55:41.895Z,4.60
2022-11-13T02:58:08.847Z,4.60
2022-11-13T03:00:35.757Z,4.60
2022-11-13T03:03:02.749Z,4.70
2022-11-13T03:05:29.709Z,4.70
2022-11-13T03:07:56.590Z,4.70
2022-11-13T03:10:23.565Z,4.70
2022-11-13T03:12:50.469Z,4.80
2022-11-13T03:15:17.613Z,4.80
2022-11-13T03:17:44.481Z,4.80
2022-11-13T03:20:11.385Z,4.70
2022-11-13T03:22:38.348Z,4.70
2022-11-13T03:25:10.201Z,4.70
2022-11-13T03:27:37.785Z,4.80
2022-11-13T03:30:05.780Z,4.80
2022-11-13T03:32:32.663Z,4.80
2022-11-13T03:34:59.557Z,4.90
2022-11-13T03:37:26.498Z,4.90
2022-11-13T03:39:53.430Z,4.90
2022-11-13T03:42:20.298Z,4.90
2022-11-13T03:44:47.307Z,4.90
2022-11-13T03:47:15.196Z,4.90
2022-11-13T03:49:42.121Z,4.80
2022-11-13T03:52:09.067Z,4.80
2022-11-13T03:54:36.031Z,4.80
2022-11-13T03:57:02.982Z,4.80
2022-11-13T03:59:29.915Z,4.80
2022-11-13T04:01:56.841Z,4.80
2022-11-13T04:04:23.926Z,4.80
2022-11-13T04:06:50.881Z,4.80
2022-11-13T04:09:17.914Z,4.80
2022-11-13T04:11:44.885Z,4.80
2022-11-13T04:14:11.766Z,4.80
2022-11-13T04:16:38.843Z,4.80
2022-11-13T04:19:05.865Z,4.80
2022-11-13T04:21:32.814Z,4.80
2022-11-13T04:23:59.710Z,4.70
2022-11-13T04:26:26.601Z,4.70
2022-11-13T04:28:53.510Z,4.70
2022-11-13T04:31:20.467Z,4.80
2022-11-13T04:33:47.363Z,4.80
2022-11-13T04:36:14.297Z,4.90
2022-11-13T04:38:41.193Z,4.80
2022-11-13T04:41:27.142Z,4.80
2022-11-13T04:43:54.006Z,4.80
2022-11-13T04:46:20.866Z,4.80
2022-11-13T04:48:47.744Z,4.80
2022-11-13T04:51:14.646Z,4.90
2022-11-13T04:53:41.548Z,4.90
2022-11-13T04:56:08.457Z,4.90
2022-11-13T04:58:35.371Z,4.90
2022-11-13T05:01:04.073Z,4.90
2022-11-13T05:03:31.028Z,4.90
2022-11-13T05:06:09.393Z,4.90
2022-11-13T05:08:36.888Z,4.90
2022-11-13T05:11:04.308Z,4.90
2022-11-13T05:13:33.858Z,4.90
2022-11-13T05:16:10.080Z,5.00
2022-11-13T05:18:38.861Z,4.90
2022-11-13T05:21:08.288Z,4.90
2022-11-13T05:23:35.846Z,4.90
2022-11-13T05:26:09.704Z,5.00
2022-11-13T05:28:37.530Z,5.00
2022-11-13T05:31:11.335Z,5.10
2022-11-13T05:33:40.190Z,5.10
2022-11-13T05:36:13.738Z,5.10
2022-11-13T05:38:41.711Z,5.10
2022-11-13T05:41:18.566Z,5.20
2022-11-13T05:43:46.367Z,5.20
2022-11-13T05:46:14.620Z,5.30
2022-11-13T05:48:42.571Z,5.30
2022-11-13T05:51:17.075Z,5.30
2022-11-13T05:53:44.881Z,5.30
2022-11-13T05:56:34.898Z,5.30
2022-11-13T05:59:03.369Z,5.20
2022-11-13T06:01:36.778Z,5.30
2022-11-13T06:04:06.418Z,5.30
2022-11-13T06:06:34.108Z,5.20
2022-11-13T06:09:04.352Z,5.20
2022-11-13T06:11:32.269Z,5.20
2022-11-13T06:14:00.111Z,5.20
2022-11-13T06:16:34.161Z,5.10
2022-11-13T06:19:06.051Z,5.10
2022-11-13T06:21:35.890Z,5.10
2022-11-13T06:24:03.341Z,5.10
2022-11-13T06:26:33.476Z,5.10
2022-11-13T06:29:02.685Z,5.10
2022-11-13T06:31:33.347Z,5.10
2022-11-13T06:34:01.431Z,5.10
2022-11-13T06:36:35.620Z,5.10
2022-11-13T06:39:06.167Z,5.20
2022-11-13T06:41:33.132Z,5.20
2022-11-13T06:44:03.163Z,5.20
2022-11-13T06:46:31.793Z,5.20
2022-11-13T06:48:59.019Z,5.30
2022-11-13T06:51:29.469Z,5.30
2022-11-13T06:53:57.029Z,5.30
2022-11-13T06:56:24.451Z,5.30
2022-11-13T06:58:51.441Z,5.30
2022-11-13T07:01:22.652Z,5.30
2022-11-13T07:03:49.859Z,5.30
2022-11-13T07:06:20.982Z,5.30
2022-11-13T07:08:48.450Z,5.40
2022-11-13T07:11:23.427Z,5.40
2022-11-13T07:13:50.710Z,5.40
2022-11-13T07:16:18.678Z,5.40
2022-11-13T07:18:55.112Z,5.40
2022-11-13T07:21:23.003Z,5.50
2022-11-13T07:23:50.962Z,5.50
2022-11-13T07:26:18.624Z,5.60
2022-11-13T07:28:46.613Z,5.70
2022-11-13T07:31:16.142Z,5.70
2022-11-13T07:33:43.336Z,5.80
2022-11-13T07:36:11.349Z,5.80
2022-11-13T07:38:38.293Z,5.90
2022-11-13T07:41:06.052Z,5.90
2022-11-13T07:43:33.088Z,6.00
2022-11-13T07:46:01.131Z,6.00
2022-11-13T07:48:28.936Z,6.00
2022-11-13T07:51:00.091Z,6.00
2022-11-13T07:53:27.030Z,6.10
2022-11-13T07:55:53.978Z,6.20
2022-11-13T07:58:20.912Z,6.30
2022-11-13T08:00:47.956Z,6.30
2022-11-13T08:03:17.038Z,6.40
2022-11-13T08:05:47.669Z,6.40
2022-11-13T08:08:15.487Z,6.30
2022-11-13T08:10:42.808Z,6.30
2022-11-13T08:13:10.949Z,6.30
2022-11-13T08:15:38.708Z,6.30
2022-11-13T08:18:06.525Z,6.20
2022-11-13T08:20:34.323Z,6.20
2022-11-13T08:23:04.593Z,6.30
2022-11-13T08:25:33.821Z,6.30
2022-11-13T08:28:00.998Z,6.40
2022-11-13T08:30:29.068Z,6.50
2022-11-13T08:32:56.097Z,6.50
2022-11-13T08:35:29.159Z,6.40
2022-11-13T08:38:06.695Z,6.40
2022-11-13T08:40:34.864Z,6.40
2022-11-13T08:43:03.778Z,6.40
2022-11-13T08:45:31.561Z,6.50
2022-11-13T08:48:03.444Z,6.60
2022-11-13T08:50:31.991Z,6.80
2022-11-13T08:53:00.943Z,7.00
2022-11-13T08:55:28.637Z,7.10
2022-11-13T08:58:00.279Z,7.00
2022-11-13T09:00:28.825Z,7.10
2022-11-13T09:03:00.577Z,7.20
2022-11-13T09:05:27.764Z,7.40
2022-11-13T09:08:01.827Z,7.50
2022-11-13T09:10:29.673Z,7.50
2022-11-13T09:13:01.561Z,7.50
2022-11-13T09:15:30.883Z,7.60
2022-11-13T09:17:59.961Z,7.60
2022-11-13T09:20:29.315Z,7.60
2022-11-13T09:23:05.856Z,7.70
2022-11-13T09:25:37.873Z,7.80
2022-11-13T09:28:06.698Z,7.90
2022-11-13T09:30:33.931Z,7.90
2022-11-13T09:33:02.033Z,8.00
2022-11-13T09:35:34.558Z,8.00
2022-11-13T09:38:11.127Z,8.20
2022-11-13T09:40:47.735Z,8.30
2022-11-13T09:43:43.856Z,8.30
2022-11-13T09:46:32.438Z,8.50
2022-11-13T09:49:07.198Z,8.60
2022-11-13T09:51:38.068Z,8.70
2022-11-13T09:54:14.711Z,8.90
2022-11-13T09:56:57.371Z,9.20
2022-11-13T09:59:49.073Z,9.50
2022-11-13T10:02:27.876Z,9.80
2022-11-13T10:05:25.419Z,10.10
2022-11-13T10:08:07.973Z,10.30
2022-11-13T10:10:56.085Z,10.30
2022-11-13T10:13:33.348Z,10.50
2022-11-13T10:16:50.563Z,10.60
2022-11-13T10:20:02.267Z,10.70
2022-11-13T10:23:17.103Z,10.90
2022-11-13T10:25:45.323Z,11.10
2022-11-13T10:28:49.060Z,11.20
2022-11-13T10:31:06.649Z,11.60
2022-11-13T10:33:33.560Z,12.00
2022-11-13T10:36:16.687Z,12.20
2022-11-13T10:38:50.114Z,12.40
2022-11-13T10:41:21.147Z,12.60
2022-11-13T10:44:20.987Z,12.80
2022-11-13T10:46:47.981Z,13.00
2022-11-13T10:49:29.048Z,13.30
2022-11-13T10:51:58.863Z,13.50
2022-11-13T10:54:29.640Z,13.70
2022-11-13T10:57:06.400Z,13.80
2022-11-13T10:59:51.476Z,14.00
2022-11-13T11:02:22.451Z,14.10
2022-11-13T11:04:49.648Z,14.10
2022-11-13T11:07:22.149Z,14.10
2022-11-13T11:09:51.145Z,14.10
2022-11-13T11:12:30.686Z,14.30
2022-11-13T11:15:00.452Z,14.50
2022-11-13T11:17:44.136Z,14.80
2022-11-13T11:20:39.319Z,15.00
2022-11-13T11:23:32.337Z,15.00
2022-11-13T11:26:09.289Z,15.10
2022-11-13T11:28:46.419Z,15.30
2022-11-13T11:31:44.671Z,15.60
2022-11-13T11:34:44.386Z,15.70
2022-11-13T11:37:21.809Z,15.40
2022-11-13T11:40:08.044Z,15.40
2022-11-13T11:43:01.686Z,15.30
2022-11-13T11:45:39.796Z,15.30
2022-11-13T11:48:17.362Z,15.40
2022-11-13T11:51:00.257Z,15.40
2022-11-13T11:53:58.472Z,15.80
2022-11-13T11:56:40.534Z,16.20
2022-11-13T11:59:31.303Z,16.60
2022-11-13T12:02:44.062Z,16.90
2022-11-13T12:05:19.925Z,17.20
2022-11-13T12:08:14.906Z,17.70
2022-11-13T12:11:00.936Z,18.00
2022-11-13T12:13:37.338Z,18.10
2022-11-13T12:16:10.257Z,18.00
2022-11-13T12:19:04.716Z,18.00
2022-11-13T12:22:07.105Z,17.70
2022-11-13T12:24:59.982Z,17.30
2022-11-13T12:27:45.342Z,16.80
2022-11-13T12:30:28.164Z,16.30
2022-11-13T12:33:43.832Z,16.10
2022-11-13T12:36:13.008Z,16.40
2022-11-13T12:39:03.218Z,16.80
2022-11-13T12:41:47.052Z,17.10
2022-11-13T12:44:51.900Z,17.10
2022-11-13T12:47:18.919Z,17.20
2022-11-13T12:49:45.825Z,17.10
2022-11-13T12:52:23.077Z,17.30
2022-11-13T12:54:52.246Z,17.40
2022-11-13T12:57:30.158Z,17.50
2022-11-13T13:00:00.628Z,17.50
2022-11-13T13:02:45.876Z,17.30
2022-11-13T13:05:24.908Z,17.10
2022-11-13T13:08:24.375Z,17.00
2022-11-13T13:11:32.766Z,16.90
2022-11-13T13:14:30.382Z,16.90
2022-11-13T13:17:15.383Z,17.00
2022-11-13T13:19:42.533Z,16.90
2022-11-13T13:22:27.657Z,16.70
2022-11-13T13:25:34.349Z,16.60
2022-11-13T13:28:18.075Z,16.50
2022-11-13T13:31:00.472Z,16.40
2022-11-13T13:33:38.034Z,16.40
2022-11-13T13:36:18.884Z,16.30
2022-11-13T13:39:16.559Z,16.30
2022-11-13T13:42:24.154Z,16.30
2022-11-13T13:45:27.936Z,16.20
2022-11-13T13:47:57.581Z,16.00
2022-11-13T13:50:38.888Z,16.00
2022-11-13T13:53:07.075Z,16.10
2022-11-13T13:55:39.868Z,16.10
2022-11-13T13:58:15.755Z,16.00
2022-11-13T14:00:59.344Z,16.00
2022-11-13T14:03:31.103Z,15.90
2022-11-13T14:06:20.171Z,15.80
2022-11-13T14:08:48.396Z,15.70
2022-11-13T14:11:27.275Z,15.60
2022-11-13T14:13:54.235Z,15.50
2022-11-13T14:16:21.145Z,15.40
2022-11-13T14:18:48.128Z,15.30
2022-11-13T14:21:22.083Z,15.20
2022-11-13T14:23:52.035Z,15.20
2022-11-13T14:26:20.840Z,15.10
2022-11-13T14:28:57.510Z,15.00
2022-11-13T14:31:32.468Z,14.90
2022-11-13T14:34:10.675Z,14.80
2022-11-13T14:36:38.901Z,14.60
2022-11-13T14:39:05.799Z,14.50
2022-11-13T14:41:46.727Z,14.40
2022-11-13T14:44:13.648Z,14.30
2022-11-13T14:46:47.494Z,14.30
2022-11-13T14:49:36.614Z,14.20
2022-11-13T14:52:04.439Z,14.20
2022-11-13T14:55:08.090Z,14.20
2022-11-13T14:57:24.145Z,14.10
2022-11-13T14:59:51.074Z,14.00
2022-11-13T15:02:17.988Z,13.80
2022-11-13T15:04:44.868Z,13.70
2022-11-13T15:07:31.851Z,13.60
2022-11-13T15:09:59.750Z,13.50
2022-11-13T15:12:26.920Z,13.30
2022-11-13T15:14:53.943Z,13.20
2022-11-13T15:17:22.312Z,13.10
2022-11-13T15:19:53.864Z,13.00
2022-11-13T15:22:27.094Z,12.90
2022-11-13T15:24:54.757Z,12.90
2022-11-13T15:27:21.688Z,12.70
2022-11-13T15:29:48.614Z,12.60
2022-11-13T15:32:16.175Z,12.50
2022-11-13T15:34:43.306Z,12.40
2022-11-13T15:37:15.826Z,12.20
2022-11-13T15:39:43.064Z,12.10
2022-11-13T15:42:27.230Z,12.00
2022-11-13T15:44:54.113Z,11.90
2022-11-13T15:47:35.177Z,11.80
2022-11-13T15:50:47.722Z,11.60
2022-11-13T15:53:14.714Z,11.30
2022-11-13T15:55:42.158Z,11.10
2022-11-13T15:58:16.202Z,11.00
2022-11-13T16:00:45.961Z,10.90
2022-11-13T16:03:12.947Z,10.70
2022-11-13T16:05:39.953Z,10.60
2022-11-13T16:08:15.433Z,10.60
2022-11-13T16:10:42.821Z,10.50
2022-11-13T16:13:09.734Z,10.40
2022-11-13T16:15:36.774Z,10.30
2022-11-13T16:18:03.900Z,10.10
2022-11-13T16:20:30.787Z,10.00
2022-11-13T16:22:57.785Z,9.80
2022-11-13T16:25:25.243Z,9.70
2022-11-13T16:27:52.696Z,9.50
2022-11-13T16:30:23.253Z,9.40
2022-11-13T16:32:50.519Z,9.30
2022-11-13T16:35:19.539Z,9.20
2022-11-13T16:37:46.752Z,9.10
2022-11-13T16:40:25.992Z,9.00
2022-11-13T16:42:53.911Z,8.90
2022-11-13T16:45:21.964Z,8.90
2022-11-13T16:47:50.692Z,8.80
2022-11-13T16:50:23.688Z,8.70
2022-11-13T16:52:51.390Z,8.60
2022-11-13T16:55:18.347Z,8.60
2022-11-13T16:57:45.285Z,8.50
2022-11-13T17:00:16.241Z,8.40
2022-11-13T17:02:44.313Z,8.30
2022-11-13T17:05:16.736Z,8.20
2022-11-13T17:07:43.855Z,8.10
2022-11-13T17:10:30.978Z,8.00
2022-11-13T17:12:58.831Z,8.00
2022-11-13T17:15:25.735Z,7.90
2022-11-13T17:17:58.377Z,7.80
2022-11-13T17:20:25.924Z,7.70
2022-11-13T17:22:52.905Z,7.60
2022-11-13T17:25:20.687Z,7.50
2022-11-13T17:27:47.689Z,7.50
2022-11-13T17:30:15.956Z,7.40
2022-11-13T17:32:43.435Z,7.30
2022-11-13T17:35:13.028Z,7.20
2022-11-13T17:37:40.213Z,7.10
2022-11-13T17:40:08.139Z,7.00
2022-11-13T17:42:35.051Z,6.90
2022-11-13T17:45:02.091Z,6.80
2022-11-13T17:47:28.999Z,6.70
2022-11-13T17:50:01.147Z,6.70
2022-11-13T17:52:31.082Z,6.60
2022-11-13T17:54:58.082Z,6.60
2022-11-13T17:57:27.112Z,6.60
2022-11-13T17:59:54.318Z,6.50
2022-11-13T18:02:21.276Z,6.50
2022-11-13T18:04:48.320Z,6.50
2022-11-13T18:07:15.295Z,6.50
2022-11-13T18:09:42.188Z,6.40
2022-11-13T18:12:09.061Z,6.40
2022-11-13T18:14:35.966Z,6.40
2022-11-13T18:17:02.961Z,6.30
2022-11-13T18:19:30.391Z,6.20
2022-11-13T18:21:57.348Z,6.10
2022-11-13T18:24:24.742Z,6.10
2022-11-13T18:26:51.718Z,6.00
2022-11-13T18:29:18.752Z,5.80
2022-11-13T18:31:45.708Z,5.70
2022-11-13T18:34:16.726Z,5.70
2022-11-13T18:36:44.070Z,5.60
2022-11-13T18:39:16.416Z,5.60
2022-11-13T18:41:43.984Z,5.50
2022-11-13T18:44:11.010Z,5.50
2022-11-13T18:46:38.135Z,5.40
2022-11-13T18:49:05.324Z,5.40
2022-11-13T18:51:35.531Z,5.30
2022-11-13T18:54:09.413Z,5.30
2022-11-13T18:56:36.850Z,5.20
2022-11-13T18:59:03.909Z,5.20
2022-11-13T19:01:33.708Z,5.10
2022-11-13T19:04:22.254Z,5.10
2022-11-13T19:06:50.599Z,5.10
2022-11-13T19:09:19.104Z,5.00
2022-11-13T19:11:46.481Z,4.90
2022-11-13T19:14:16.029Z,4.90
2022-11-13T19:16:43.331Z,4.90
2022-11-13T19:19:20.387Z,4.90
2022-11-13T19:21:48.127Z,5.00
2022-11-13T19:24:15.703Z,4.90
2022-11-13T19:26:43.934Z,4.90
2022-11-13T19:29:11.082Z,4.90
2022-11-13T19:31:38.251Z,4.90
2022-11-13T19:34:07.738Z,4.90
2022-11-13T19:36:35.997Z,4.90
2022-11-13T19:39:04.244Z,4.90
2022-11-13T19:41:31.173Z,4.90
2022-11-13T19:44:00.277Z,4.80
2022-11-13T19:46:28.509Z,4.80
2022-11-13T19:48:55.485Z,4.70
2022-11-13T19:51:25.442Z,4.70
2022-11-13T19:53:57.235Z,4.60
2022-11-13T19:56:25.800Z,4.50
2022-11-13T19:58:53.139Z,4.50
2022-11-13T20:01:24.240Z,4.40
2022-11-13T20:04:00.268Z,4.30
2022-11-13T20:06:30.384Z,4.20
2022-11-13T20:08:59.896Z,4.20
2022-11-13T20:11:27.173Z,4.20
2022-11-13T20:13:55.571Z,4.20
2022-11-13T20:16:23.689Z,4.20
2022-11-13T20:18:51.840Z,4.10
2022-11-13T20:21:31.563Z,4.10
2022-11-13T20:23:59.721Z,4.10
2022-11-13T20:26:27.513Z,4.10
2022-11-13T20:28:54.532Z,4.00
2022-11-13T20:31:24.547Z,4.00
2022-11-13T20:33:54.487Z,4.00
2022-11-13T20:36:23.223Z,4.00
2022-11-13T20:38:56.425Z,4.00
2022-11-13T20:41:25.498Z,3.90
2022-11-13T20:43:55.752Z,3.90
2022-11-13T20:46:23.081Z,3.90
2022-11-13T20:48:50.409Z,3.90
2022-11-13T20:51:20.766Z,3.80
2022-11-13T20:53:50.807Z,3.80
2022-11-13T20:56:19.933Z,3.80
2022-11-13T20:58:47.394Z,3.80
2022-11-13T21:01:21.049Z,3.80
2022-11-13T21:03:48.832Z,3.70
2022-11-13T21:06:21.753Z,3.70
2022-11-13T21:08:49.396Z,3.70
2022-11-13T21:11:25.391Z,3.70
2022-11-13T21:13:55.392Z,3.60
2022-11-13T21:16:22.654Z,3.60
2022-11-13T21:18:49.626Z,3.50
2022-11-13T21:21:20.674Z,3.50
2022-11-13T21:23:48.700Z,3.50
2022-11-13T21:26:16.142Z,3.50
2022-11-13T21:28:43.233Z,3.60
2022-11-13T21:31:16.958Z,3.60
2022-11-13T21:33:45.658Z,3.50
2022-11-13T21:36:18.284Z,3.50
2022-11-13T21:38:45.599Z,3.40
2022-11-13T21:41:24.956Z,3.40
2022-11-13T21:44:04.720Z,3.40
2022-11-13T21:46:45.663Z,3.40
2022-11-13T21:49:13.880Z,3.30
2022-11-13T21:51:43.035Z,3.30
2022-11-13T21:54:10.445Z,3.30
2022-11-13T21:56:38.862Z,3.30
2022-11-13T21:59:06.891Z,3.30
2022-11-13T22:01:38.411Z,3.30
2022-11-13T22:04:06.543Z,3.30
2022-11-13T22:06:39.668Z,3.30
2022-11-13T22:09:25.276Z,3.20
2022-11-13T22:11:52.416Z,3.20
2022-11-13T22:14:19.370Z,3.10
2022-11-13T22:16:47.511Z,3.00
2022-11-13T22:19:23.981Z,2.90
2022-11-13T22:21:54.321Z,2.80
2022-11-13T22:24:21.303Z,2.80
2022-11-13T22:26:48.477Z,2.80
2022-11-13T22:29:15.663Z,2.80
2022-11-13T22:31:44.897Z,2.70
2022-11-13T22:34:12.024Z,2.70
2022-11-13T22:36:38.974Z,2.70
2022-11-13T22:39:06.621Z,2.70
2022-11-13T22:41:35.356Z,2.70
2022-11-13T22:44:07.045Z,2.70
2022-11-13T22:46:36.201Z,2.70
2022-11-13T22:49:05.523Z,2.70
2022-11-13T22:51:41.258Z,2.80
2022-11-13T22:54:11.287Z,2.80
2022-11-13T22:56:40.498Z,2.80
2022-11-13T22:59:10.780Z,2.80
2022-11-13T23:01:39.682Z,2.80
2022-11-13T23:04:11.769Z,2.80
2022-11-13T23:06:38.732Z,2.80
2022-11-13T23:09:06.447Z,2.80
2022-11-13T23:11:38.033Z,2.70
2022-11-13T23:14:12.460Z,2.70
2022-11-13T23:16:39.936Z,2.60
2022-11-13T23:19:07.398Z,2.60
2022-11-13T23:21:34.368Z,2.60
2022-11-13T23:24:01.698Z,2.50
2022-11-13T23:26:28.946Z,2.50
2022-11-13T23:28:56.873Z,2.50
2022-11-13T23:31:24.432Z,2.50
2022-11-13T23:33:51.372Z,2.40
2022-11-13T23:36:18.503Z,2.30
2022-11-13T23:38:45.723Z,2.30
2022-11-13T23:41:13.212Z,2.30
2022-11-13T23:44:10.088Z,2.30
2022-11-13T23:46:27.086Z,2.20
2022-11-13T23:48:54.007Z,2.30
2022-11-13T23:51:20.893Z,2.30
2022-11-13T23:53:47.767Z,2.30
2022-11-13T23:56:14.653Z,2.30
2022-11-13T23:58:41.589Z,2.30
