createdAt,value
2023-03-26T00:01:46.344Z,98674.50
2023-03-26T00:04:14.221Z,98671.70
2023-03-26T00:06:41.879Z,98668.98
2023-03-26T00:09:12.980Z,98668.70
2023-03-26T00:11:41.231Z,98668.73
2023-03-26T00:14:13.567Z,98663.86
2023-03-26T00:16:42.596Z,98663.23
2023-03-26T00:19:11.001Z,98661.06
2023-03-26T00:21:38.659Z,98659.83
2023-03-26T00:24:09.361Z,98658.65
2023-03-26T00:26:38.383Z,98656.52
2023-03-26T00:29:08.085Z,98654.02
2023-03-26T00:31:37.919Z,98658.83
2023-03-26T00:34:05.744Z,98655.77
2023-03-26T00:36:35.941Z,98655.70
2023-03-26T00:39:06.332Z,98658.23
2023-03-26T00:41:37.133Z,98655.80
2023-03-26T00:44:05.370Z,98650.86
2023-03-26T00:46:33.127Z,98643.38
2023-03-26T00:49:01.804Z,98639.02
2023-03-26T00:51:29.882Z,98642.00
2023-03-26T00:53:57.946Z,98635.66
2023-03-26T00:56:26.317Z,98632.96
2023-03-26T00:58:54.017Z,98633.25
2023-03-26T01:01:27.856Z,98636.59
2023-03-26T01:04:08.713Z,98629.50
2023-03-26T01:06:39.437Z,98629.98
2023-03-26T01:09:14.560Z,98626.91
2023-03-26T01:11:42.912Z,98625.59
2023-03-26T01:14:16.060Z,98622.16
2023-03-26T01:16:47.015Z,98618.87
2023-03-26T01:19:25.779Z,98616.43
2023-03-26T01:21:53.558Z,98618.54
2023-03-26T01:24:22.121Z,98619.04
2023-03-26T01:27:07.836Z,98617.59
2023-03-26T01:29:44.584Z,98620.15
2023-03-26T01:32:24.073Z,98622.60
2023-03-26T01:34:59.103Z,98614.52
2023-03-26T01:37:42.828Z,98609.55
2023-03-26T01:40:14.165Z,98605.88
2023-03-26T01:42:48.035Z,98607.23
2023-03-26T01:45:18.924Z,98603.73
2023-03-26T01:47:47.147Z,98611.11
2023-03-26T01:50:15.551Z,98609.09
2023-03-26T01:52:43.443Z,98604.33
2023-03-26T01:55:12.697Z,98604.71
2023-03-26T01:57:47.354Z,98608.25
2023-03-26T02:00:31.102Z,98607.29
2023-03-26T02:03:01.963Z,98603.06
2023-03-26T02:05:37.828Z,98602.15
2023-03-26T02:08:11.948Z,98593.85
2023-03-26T02:10:41.827Z,98594.35
2023-03-26T02:13:10.402Z,98586.52
2023-03-26T02:15:39.110Z,98584.77
2023-03-26T02:18:10.754Z,98582.74
2023-03-26T02:20:38.505Z,98578.33
2023-03-26T02:23:06.787Z,98579.45
2023-03-26T02:25:36.697Z,98572.98
2023-03-26T02:28:05.384Z,98580.39
2023-03-26T02:30:33.605Z,98573.20
2023-03-26T02:33:02.322Z,98573.27
2023-03-26T02:35:41.269Z,98573.67
2023-03-26T02:38:10.438Z,98567.69
2023-03-26T02:40:38.501Z,98566.99
2023-03-26T02:43:06.704Z,98563.46
2023-03-26T02:45:36.300Z,98562.17
2023-03-26T02:48:20.176Z,98564.62
2023-03-26T02:50:56.782Z,98565.80
2023-03-26T02:53:41.154Z,98569.15
2023-03-26T02:56:29.455Z,98563.73
2023-03-26T02:59:11.953Z,98561.52
2023-03-26T03:01:43.088Z,98556.21
2023-03-26T03:04:12.100Z,98561.29
2023-03-26T03:06:40.438Z,98555.30
2023-03-26T03:09:11.229Z,98556.05
2023-03-26T03:11:39.729Z,98553.59
2023-03-26T03:14:08.441Z,98553.32
2023-03-26T03:16:36.476Z,98556.50
2023-03-26T03:19:07.112Z,98557.37
2023-03-26T03:21:39.293Z,98555.93
2023-03-26T03:24:08.475Z,98557.21
2023-03-26T03:26:45.773Z,98559.95
2023-03-26T03:29:33.827Z,98558.86
2023-03-26T03:32:22.736Z,98559.04
2023-03-26T03:34:53.152Z,98562.63
2023-03-26T03:37:21.222Z,98561.59
2023-03-26T03:39:52.401Z,98556.36
2023-03-26T03:42:21.888Z,98562.09
2023-03-26T03:44:51.440Z,98557.41
2023-03-26T03:47:39.556Z,98560.06
2023-03-26T03:50:08.257Z,98559.20
2023-03-26T03:52:37.023Z,98554.40
2023-03-26T03:55:05.388Z,98553.02
2023-03-26T03:57:41.471Z,98552.30
2023-03-26T04:00:14.981Z,98550.28
2023-03-26T04:02:47.551Z,98550.48
2023-03-26T04:05:15.836Z,98549.28
2023-03-26T04:07:46.957Z,98545.23
2023-03-26T04:10:30.604Z,98541.42
2023-03-26T04:13:14.857Z,98536.88
2023-03-26T04:15:58.336Z,98539.97
2023-03-26T04:18:27.633Z,98539.27
2023-03-26T04:20:57.224Z,98534.64
2023-03-26T04:23:29.030Z,98539.90
2023-03-26T04:26:06.303Z,98535.38
2023-03-26T04:28:50.447Z,98530.15
2023-03-26T04:31:29.019Z,98535.77
2023-03-26T04:34:05.527Z,98529.52
2023-03-26T04:36:35.530Z,98530.96
2023-03-26T04:39:05.237Z,98526.33
2023-03-26T04:41:53.984Z,98522.65
2023-03-26T04:44:25.210Z,98515.80
2023-03-26T04:47:00.939Z,98514.82
2023-03-26T04:49:36.209Z,98511.67
2023-03-26T04:52:04.283Z,98515.98
2023-03-26T04:54:47.235Z,98517.98
2023-03-26T04:57:22.958Z,98510.11
2023-03-26T04:59:54.928Z,98513.48
2023-03-26T05:02:23.007Z,98513.21
2023-03-26T05:04:53.529Z,98516.08
2023-03-26T05:07:23.813Z,98513.23
2023-03-26T05:09:57.457Z,98510.70
2023-03-26T05:12:41.520Z,98512.98
2023-03-26T05:15:13.605Z,98513.21
2023-03-26T05:17:55.298Z,98517.27
2023-03-26T05:20:30.111Z,98518.44
2023-03-26T05:22:58.021Z,98516.17
2023-03-26T05:25:37.613Z,98513.17
2023-03-26T05:28:09.045Z,98507.73
2023-03-26T05:30:43.653Z,98509.55
2023-03-26T05:33:11.837Z,98513.80
2023-03-26T05:35:58.315Z,98510.33
2023-03-26T05:38:28.384Z,98512.84
2023-03-26T05:41:05.003Z,98510.59
2023-03-26T05:43:33.720Z,98514.95
2023-03-26T05:46:08.098Z,98518.56
2023-03-26T05:48:37.998Z,98514.61
2023-03-26T05:51:06.459Z,98516.06
2023-03-26T05:53:34.926Z,98518.17
2023-03-26T05:56:18.711Z,98517.22
2023-03-26T05:59:02.465Z,98518.48
2023-03-26T06:01:46.230Z,98518.95
2023-03-26T06:04:17.545Z,98522.86
2023-03-26T06:06:57.340Z,98517.27
2023-03-26T06:09:25.233Z,98517.21
2023-03-26T06:11:53.334Z,98514.77
2023-03-26T06:14:21.027Z,98516.64
2023-03-26T06:17:06.666Z,98518.52
2023-03-26T06:19:54.489Z,98515.77
2023-03-26T06:22:26.259Z,98522.64
2023-03-26T06:25:12.390Z,98523.27
2023-03-26T06:28:03.561Z,98521.64
2023-03-26T06:30:47.221Z,98526.29
2023-03-26T06:33:24.666Z,98524.77
2023-03-26T06:35:52.848Z,98519.93
2023-03-26T06:38:20.660Z,98523.17
2023-03-26T06:40:48.442Z,98518.82
2023-03-26T06:43:37.365Z,98517.59
2023-03-26T06:46:18.826Z,98517.55
2023-03-26T06:49:03.024Z,98518.96
2023-03-26T06:51:48.929Z,98516.06
2023-03-26T06:54:40.536Z,98520.16
2023-03-26T06:57:25.799Z,98520.92
2023-03-26T07:00:10.075Z,98514.10
2023-03-26T07:02:53.929Z,98516.34
2023-03-26T07:05:38.413Z,98516.14
2023-03-26T07:08:26.613Z,98511.31
2023-03-26T07:11:22.333Z,98517.50
2023-03-26T07:14:05.103Z,98515.75
2023-03-26T07:16:49.086Z,98515.27
2023-03-26T07:19:33.214Z,98512.45
2023-03-26T07:22:02.462Z,98513.49
2023-03-26T07:24:46.591Z,98512.20
2023-03-26T07:27:57.556Z,98510.54
2023-03-26T07:30:58.288Z,98516.14
2023-03-26T07:33:53.796Z,98518.89
2023-03-26T07:36:37.717Z,98515.98
2023-03-26T07:39:38.433Z,98523.26
2023-03-26T07:42:29.773Z,98526.38
2023-03-26T07:45:14.514Z,98524.04
2023-03-26T07:47:58.820Z,98516.39
2023-03-26T07:50:43.273Z,98517.44
2023-03-26T07:53:26.433Z,98512.88
2023-03-26T07:56:15.963Z,98519.36
2023-03-26T07:59:23.070Z,98511.73
2023-03-26T08:02:23.065Z,98511.05
2023-03-26T08:05:19.930Z,98511.40
2023-03-26T08:08:08.145Z,98504.45
2023-03-26T08:10:43.191Z,98503.77
2023-03-26T08:13:18.040Z,98504.69
2023-03-26T08:15:53.331Z,98508.48
2023-03-26T08:18:21.799Z,98508.16
2023-03-26T08:20:51.474Z,98512.48
2023-03-26T08:23:35.458Z,98513.90
2023-03-26T08:26:35.371Z,98531.73
2023-03-26T08:29:20.858Z,98525.34
2023-03-26T08:31:49.302Z,98528.24
2023-03-26T08:34:16.965Z,98531.00
2023-03-26T08:36:44.734Z,98518.09
2023-03-26T08:39:13.028Z,98523.62
2023-03-26T08:41:56.679Z,98522.14
2023-03-26T08:44:40.904Z,98525.82
2023-03-26T08:47:24.710Z,98529.35
2023-03-26T08:50:08.404Z,98532.46
2023-03-26T08:52:56.878Z,98526.60
2023-03-26T08:55:24.617Z,98527.55
2023-03-26T08:58:08.954Z,98528.19
2023-03-26T09:00:48.810Z,98529.49
2023-03-26T09:03:33.513Z,98529.95
2023-03-26T09:06:17.244Z,98530.44
2023-03-26T09:08:54.307Z,98536.04
2023-03-26T09:11:28.617Z,98528.60
2023-03-26T09:14:06.186Z,98535.04
2023-03-26T09:16:51.070Z,98532.02
2023-03-26T09:19:24.952Z,98535.27
2023-03-26T09:22:05.696Z,98526.01
2023-03-26T09:24:50.406Z,98518.94
2023-03-26T09:27:34.266Z,98527.14
2023-03-26T09:30:15.549Z,98530.36
2023-03-26T09:32:47.073Z,98524.36
2023-03-26T09:35:15.730Z,98535.98
2023-03-26T09:37:56.740Z,98546.07
2023-03-26T09:40:44.044Z,98527.65
2023-03-26T09:43:27.887Z,98529.58
2023-03-26T09:46:11.745Z,98536.36
2023-03-26T09:48:48.375Z,98532.70
2023-03-26T09:51:16.866Z,98535.13
2023-03-26T09:53:47.262Z,98537.00
2023-03-26T09:56:30.951Z,98539.65
2023-03-26T09:59:13.652Z,98535.23
2023-03-26T10:01:44.862Z,98530.60
2023-03-26T10:04:28.809Z,98531.75
2023-03-26T10:07:06.314Z,98533.74
2023-03-26T10:09:38.517Z,98535.48
2023-03-26T10:12:18.737Z,98529.11
2023-03-26T10:14:49.144Z,98537.61
2023-03-26T10:17:33.628Z,98535.88
2023-03-26T10:20:28.512Z,98524.80
2023-03-26T10:22:56.694Z,98529.23
2023-03-26T10:25:27.479Z,98535.21
2023-03-26T10:28:11.078Z,98531.65
2023-03-26T10:30:55.009Z,98522.02
2023-03-26T10:33:28.150Z,98537.79
2023-03-26T10:36:12.138Z,98532.52
2023-03-26T10:38:55.776Z,98530.67
2023-03-26T10:41:26.905Z,98538.45
2023-03-26T10:44:10.785Z,98529.16
2023-03-26T10:46:54.426Z,98537.39
2023-03-26T10:49:39.712Z,98535.86
2023-03-26T10:52:18.430Z,98534.00
2023-03-26T10:55:02.181Z,98537.52
2023-03-26T10:57:31.755Z,98540.92
2023-03-26T11:00:05.140Z,98539.16
2023-03-26T11:02:53.104Z,98536.58
2023-03-26T11:05:29.015Z,98542.40
2023-03-26T11:08:04.290Z,98550.19
2023-03-26T11:10:45.704Z,98553.23
2023-03-26T11:13:18.541Z,98551.00
2023-03-26T11:15:53.376Z,98553.73
2023-03-26T11:18:21.078Z,98554.73
2023-03-26T11:21:19.207Z,98549.59
2023-03-26T11:24:05.164Z,98548.16
2023-03-26T11:26:41.500Z,98551.58
2023-03-26T11:29:31.820Z,98551.79
2023-03-26T11:32:03.828Z,98555.36
2023-03-26T11:34:47.498Z,98558.45
2023-03-26T11:37:18.758Z,98560.27
2023-03-26T11:39:51.458Z,98560.98
2023-03-26T11:42:22.484Z,98564.08
2023-03-26T11:44:55.970Z,98572.61
2023-03-26T11:47:26.508Z,98559.34
2023-03-26T11:49:55.785Z,98552.88
2023-03-26T11:52:23.510Z,98552.68
2023-03-26T11:54:51.176Z,98558.88
2023-03-26T11:57:26.502Z,98557.23
2023-03-26T12:00:04.140Z,98553.82
2023-03-26T12:02:41.359Z,98561.50
2023-03-26T12:05:27.236Z,98555.48
2023-03-26T12:07:57.066Z,98558.14
2023-03-26T12:10:28.265Z,98560.29
2023-03-26T12:12:59.219Z,98560.21
2023-03-26T12:15:28.304Z,98571.11
2023-03-26T12:17:58.021Z,98565.79
2023-03-26T12:20:25.734Z,98575.79
2023-03-26T12:22:58.908Z,98575.82
2023-03-26T12:25:31.056Z,98566.01
2023-03-26T12:27:59.046Z,98573.80
2023-03-26T12:30:30.686Z,98558.93
2023-03-26T12:33:03.803Z,98562.77
2023-03-26T12:35:34.769Z,98556.52
2023-03-26T12:38:19.075Z,98549.21
2023-03-26T12:40:47.680Z,98550.83
2023-03-26T12:44:51.245Z,98549.71
2023-03-26T12:47:55.511Z,98547.58
2023-03-26T12:49:22.229Z,98551.65
2023-03-26T12:51:53.244Z,98549.39
2023-03-26T12:54:23.939Z,98551.15
2023-03-26T12:57:12.493Z,98546.93
2023-03-26T12:59:57.106Z,98545.27
2023-03-26T13:02:41.230Z,98541.67
2023-03-26T13:05:09.223Z,98541.14
2023-03-26T13:07:50.621Z,98542.91
2023-03-26T13:10:18.292Z,98549.07
2023-03-26T13:13:02.120Z,98541.20
2023-03-26T13:15:36.577Z,98546.52
2023-03-26T13:18:21.324Z,98549.52
2023-03-26T13:20:52.289Z,98546.55
2023-03-26T13:23:29.116Z,98545.95
2023-03-26T13:26:02.905Z,98542.08
2023-03-26T13:28:54.056Z,98537.52
2023-03-26T13:31:24.599Z,98542.32
2023-03-26T13:34:03.411Z,98546.83
2023-03-26T13:36:37.098Z,98543.69
2023-03-26T13:39:13.994Z,98559.88
2023-03-26T13:41:41.662Z,98574.83
2023-03-26T13:44:25.283Z,98586.33
2023-03-26T13:46:55.152Z,98587.52
2023-03-26T13:49:36.892Z,98587.08
2023-03-26T13:52:18.919Z,98584.90
2023-03-26T13:54:49.484Z,98574.05
2023-03-26T13:57:26.055Z,98578.67
2023-03-26T13:59:57.267Z,98572.59
2023-03-26T14:02:51.514Z,98566.84
2023-03-26T14:05:35.348Z,98564.52
2023-03-26T14:08:04.547Z,98570.06
2023-03-26T14:10:36.229Z,98564.33
2023-03-26T14:13:04.237Z,98558.96
2023-03-26T14:15:47.963Z,98565.67
2023-03-26T14:18:18.680Z,98559.22
2023-03-26T14:20:49.395Z,98555.83
2023-03-26T14:23:33.088Z,98557.55
2023-03-26T14:26:01.118Z,98555.80
2023-03-26T14:28:44.761Z,98549.37
2023-03-26T14:31:35.354Z,98544.09
2023-03-26T14:34:12.697Z,98560.92
2023-03-26T14:36:56.381Z,98556.89
2023-03-26T14:39:30.225Z,98570.89
2023-03-26T14:42:13.824Z,98562.02
2023-03-26T14:44:47.597Z,98550.91
2023-03-26T14:47:19.058Z,98563.26
2023-03-26T14:50:03.810Z,98562.88
2023-03-26T14:52:34.464Z,98562.14
2023-03-26T14:55:07.521Z,98562.17
2023-03-26T14:57:52.241Z,98564.39
2023-03-26T15:00:23.537Z,98566.14
2023-03-26T15:03:09.930Z,98564.17
2023-03-26T15:05:43.625Z,98558.25
2023-03-26T15:08:33.848Z,98564.38
2023-03-26T15:11:18.265Z,98570.23
2023-03-26T15:13:45.919Z,98566.42
2023-03-26T15:16:28.705Z,98554.95
2023-03-26T15:19:13.369Z,98545.00
2023-03-26T15:21:44.105Z,98535.70
2023-03-26T15:24:31.140Z,98529.95
2023-03-26T15:27:14.848Z,98530.31
2023-03-26T15:30:05.644Z,98538.08
2023-03-26T15:32:33.334Z,98534.27
2023-03-26T15:35:15.249Z,98540.17
2023-03-26T15:38:03.190Z,98521.66
2023-03-26T15:40:41.586Z,98527.00
2023-03-26T15:43:09.221Z,98554.43
2023-03-26T15:45:38.563Z,98545.23
2023-03-26T15:48:12.666Z,98561.45
2023-03-26T15:50:57.720Z,98558.23
2023-03-26T15:53:41.936Z,98586.69
2023-03-26T15:56:25.874Z,98581.27
2023-03-26T15:59:00.195Z,98581.31
2023-03-26T16:01:46.263Z,98581.69
2023-03-26T16:04:30.027Z,98577.19
2023-03-26T16:07:09.342Z,98584.48
2023-03-26T16:09:40.308Z,98581.70
2023-03-26T16:12:24.001Z,98577.73
2023-03-26T16:15:09.333Z,98587.70
2023-03-26T16:17:53.467Z,98581.12
2023-03-26T16:20:38.539Z,98587.26
2023-03-26T16:23:19.177Z,98589.39
2023-03-26T16:25:54.601Z,98590.34
2023-03-26T16:28:38.950Z,98592.90
2023-03-26T16:31:37.196Z,98591.38
2023-03-26T16:34:08.970Z,98592.30
2023-03-26T16:36:39.031Z,98589.83
2023-03-26T16:39:08.255Z,98591.88
2023-03-26T16:41:39.045Z,98593.14
2023-03-26T16:44:13.515Z,98597.33
2023-03-26T16:46:44.527Z,98600.47
2023-03-26T16:49:12.377Z,98603.48
2023-03-26T16:51:56.388Z,98603.66
2023-03-26T16:54:29.166Z,98604.20
2023-03-26T16:57:08.659Z,98604.50
2023-03-26T17:00:08.025Z,98606.40
2023-03-26T17:02:52.136Z,98610.38
2023-03-26T17:05:23.069Z,98609.75
2023-03-26T17:07:57.042Z,98614.55
2023-03-26T17:10:31.835Z,98619.42
2023-03-26T17:13:20.418Z,98623.98
2023-03-26T17:15:53.097Z,98629.09
2023-03-26T17:18:28.390Z,98636.83
2023-03-26T17:21:09.048Z,98636.77
2023-03-26T17:23:53.243Z,98635.09
2023-03-26T17:26:26.553Z,98641.25
2023-03-26T17:28:57.458Z,98638.90
2023-03-26T17:31:31.537Z,98643.09
2023-03-26T17:34:15.733Z,98644.92
2023-03-26T17:36:43.992Z,98640.52
2023-03-26T17:39:19.506Z,98643.02
2023-03-26T17:41:54.369Z,98646.84
2023-03-26T17:44:38.249Z,98646.62
2023-03-26T17:47:10.992Z,98647.21
2023-03-26T17:49:39.476Z,98651.69
2023-03-26T17:52:24.648Z,98652.88
2023-03-26T17:54:55.303Z,98651.08
2023-03-26T17:57:39.976Z,98652.09
2023-03-26T18:00:16.254Z,98651.80
2023-03-26T18:02:56.197Z,98656.39
2023-03-26T18:05:26.456Z,98657.95
2023-03-26T18:08:10.136Z,98660.20
2023-03-26T18:10:54.166Z,98662.70
2023-03-26T18:13:22.036Z,98659.48
2023-03-26T18:15:49.906Z,98663.09
2023-03-26T18:18:33.976Z,98662.82
2023-03-26T18:21:07.055Z,98662.27
2023-03-26T18:23:39.472Z,98661.38
2023-03-26T18:26:11.071Z,98660.38
2023-03-26T18:28:43.371Z,98657.12
2023-03-26T18:31:23.316Z,98655.20
2023-03-26T18:33:56.943Z,98657.16
2023-03-26T18:36:27.670Z,98656.83
2023-03-26T18:38:59.205Z,98656.33
2023-03-26T18:41:31.271Z,98657.12
2023-03-26T18:44:03.950Z,98656.01
2023-03-26T18:46:32.933Z,98658.40
2023-03-26T18:49:02.755Z,98654.61
2023-03-26T18:51:31.964Z,98658.05
2023-03-26T18:54:01.184Z,98657.09
2023-03-26T18:56:45.252Z,98655.20
2023-03-26T18:59:31.802Z,98656.66
2023-03-26T19:02:00.142Z,98653.20
2023-03-26T19:04:31.648Z,98650.59
2023-03-26T19:07:00.226Z,98646.36
2023-03-26T19:09:32.078Z,98644.89
2023-03-26T19:12:06.743Z,98640.58
2023-03-26T19:14:50.959Z,98635.77
2023-03-26T19:17:18.621Z,98632.33
2023-03-26T19:19:46.698Z,98628.98
2023-03-26T19:22:16.204Z,98629.06
2023-03-26T19:24:44.309Z,98628.77
2023-03-26T19:27:12.645Z,98625.45
2023-03-26T19:29:43.285Z,98623.70
2023-03-26T19:32:18.754Z,98623.55
2023-03-26T19:34:48.040Z,98621.02
2023-03-26T19:37:17.944Z,98621.91
2023-03-26T19:39:51.234Z,98625.26
2023-03-26T19:42:18.892Z,98616.37
2023-03-26T19:44:46.784Z,98613.89
2023-03-26T19:47:16.636Z,98614.67
2023-03-26T19:49:49.735Z,98612.21
2023-03-26T19:52:25.726Z,98610.16
2023-03-26T19:55:01.424Z,98610.29
2023-03-26T19:57:34.140Z,98613.68
2023-03-26T20:00:05.043Z,98616.53
2023-03-26T20:02:34.089Z,98619.55
2023-03-26T20:05:01.884Z,98622.06
2023-03-26T20:07:35.949Z,98622.30
2023-03-26T20:10:05.451Z,98618.23
2023-03-26T20:12:33.457Z,98616.96
2023-03-26T20:15:02.096Z,98613.21
2023-03-26T20:17:30.969Z,98612.73
2023-03-26T20:19:59.645Z,98613.62
2023-03-26T20:22:27.360Z,98619.19
2023-03-26T20:24:55.173Z,98626.27
2023-03-26T20:27:23.015Z,98629.31
2023-03-26T20:29:50.728Z,98622.70
2023-03-26T20:32:23.686Z,98631.46
2023-03-26T20:34:52.913Z,98632.86
2023-03-26T20:37:20.685Z,98631.06
2023-03-26T20:39:48.314Z,98629.02
2023-03-26T20:42:16.313Z,98633.64
2023-03-26T20:44:43.937Z,98632.06
2023-03-26T20:47:12.596Z,98634.52
2023-03-26T20:49:41.002Z,98643.52
2023-03-26T20:52:09.577Z,98642.66
2023-03-26T20:54:37.655Z,98650.23
2023-03-26T20:57:05.435Z,98649.02
2023-03-26T20:59:34.564Z,98655.08
2023-03-26T21:02:02.812Z,98659.95
2023-03-26T21:04:30.675Z,98658.63
2023-03-26T21:07:07.063Z,98659.58
2023-03-26T21:09:39.432Z,98659.80
2023-03-26T21:12:23.342Z,98659.52
2023-03-26T21:14:51.431Z,98655.34
2023-03-26T21:17:24.121Z,98657.05
2023-03-26T21:19:52.053Z,98658.61
2023-03-26T21:22:19.705Z,98659.52
2023-03-26T21:25:05.354Z,98660.70
2023-03-26T21:27:59.341Z,98663.19
2023-03-26T21:30:27.181Z,98664.08
2023-03-26T21:32:55.073Z,98660.80
2023-03-26T21:35:23.250Z,98660.31
2023-03-26T21:37:52.407Z,98661.65
2023-03-26T21:40:21.032Z,98662.95
2023-03-26T21:42:50.927Z,98664.54
2023-03-26T21:45:19.480Z,98669.11
2023-03-26T21:47:47.772Z,98665.68
2023-03-26T21:50:17.745Z,98665.73
2023-03-26T21:52:48.872Z,98668.55
2023-03-26T21:55:17.607Z,98668.13
2023-03-26T21:57:51.248Z,98669.27
2023-03-26T22:00:19.974Z,98666.67
2023-03-26T22:02:48.412Z,98662.77
2023-03-26T22:05:18.026Z,98664.13
2023-03-26T22:08:02.091Z,98665.45
2023-03-26T22:10:30.868Z,98670.52
2023-03-26T22:12:58.802Z,98668.77
2023-03-26T22:15:30.387Z,98673.41
2023-03-26T22:18:02.217Z,98674.27
2023-03-26T22:20:30.289Z,98675.91
2023-03-26T22:22:58.895Z,98675.52
2023-03-26T22:25:27.508Z,98678.73
2023-03-26T22:27:55.243Z,98677.93
2023-03-26T22:30:23.082Z,98676.05
2023-03-26T22:32:51.698Z,98680.47
2023-03-26T22:35:19.777Z,98676.31
2023-03-26T22:37:47.661Z,98677.50
2023-03-26T22:40:16.136Z,98678.80
2023-03-26T22:42:44.123Z,98678.88
2023-03-26T22:45:12.361Z,98680.35
2023-03-26T22:47:40.170Z,98682.27
2023-03-26T22:50:08.336Z,98680.34
2023-03-26T22:52:36.704Z,98683.51
2023-03-26T22:55:05.296Z,98679.00
2023-03-26T22:57:33.462Z,98679.74
2023-03-26T23:00:12.464Z,98678.05
2023-03-26T23:02:40.740Z,98678.54
2023-03-26T23:05:08.820Z,98676.35
2023-03-26T23:07:37.405Z,98672.02
2023-03-26T23:10:06.097Z,98674.48
2023-03-26T23:12:33.733Z,98670.87
2023-03-26T23:15:04.901Z,98669.38
2023-03-26T23:17:34.111Z,98667.16
2023-03-26T23:20:03.103Z,98669.01
2023-03-26T23:22:31.574Z,98668.94
2023-03-26T23:24:59.234Z,98670.45
2023-03-26T23:27:27.305Z,98667.61
2023-03-26T23:29:55.395Z,98669.48
2023-03-26T23:32:25.234Z,98667.48
2023-03-26T23:34:55.657Z,98665.81
2023-03-26T23:37:23.626Z,98662.64
2023-03-26T23:39:52.178Z,98663.73
2023-03-26T23:42:28.716Z,98662.69
2023-03-26T23:44:57.596Z,98661.33
2023-03-26T23:47:25.590Z,98661.31
2023-03-26T23:49:53.359Z,98657.83
2023-03-26T23:52:21.011Z,98661.87
2023-03-26T23:54:48.973Z,98660.16
2023-03-26T23:57:18.444Z,98659.05
2023-03-26T23:59:46.311Z,98662.77
