createdAt,value
2019-03-28T00:00:32.620Z,13.70
2019-03-28T00:02:59.404Z,12.30
2019-03-28T00:05:26.372Z,12.13
2019-03-28T00:07:53.153Z,12.53
2019-03-28T00:10:19.949Z,14.58
2019-03-28T00:12:46.781Z,13.70
2019-03-28T00:15:13.616Z,14.83
2019-03-28T00:17:40.409Z,13.58
2019-03-28T00:20:07.349Z,13.95
2019-03-28T00:22:54.141Z,13.50
2019-03-28T00:25:22.627Z,13.30
2019-03-28T00:27:49.460Z,13.75
2019-03-28T00:30:18.177Z,11.80
2019-03-28T00:32:45.352Z,12.85
2019-03-28T00:35:12.133Z,12.68
2019-03-28T00:37:38.974Z,11.85
2019-03-28T00:40:05.948Z,14.38
2019-03-28T00:42:32.936Z,12.63
2019-03-28T00:44:59.782Z,11.50
2019-03-28T00:47:26.661Z,12.70
2019-03-28T00:49:53.495Z,13.05
2019-03-28T00:52:20.353Z,12.15
2019-03-28T00:54:47.150Z,12.20
2019-03-28T00:57:13.939Z,10.38
2019-03-28T00:59:40.780Z,11.70
2019-03-28T01:02:07.601Z,13.08
2019-03-28T01:04:34.533Z,11.78
2019-03-28T01:07:01.312Z,12.28
2019-03-28T01:09:28.165Z,13.30
2019-03-28T01:11:54.988Z,11.80
2019-03-28T01:14:21.826Z,11.70
2019-03-28T01:16:48.637Z,10.87
2019-03-28T01:20:18.473Z,11.30
2019-03-28T01:22:45.312Z,13.08
2019-03-28T01:25:12.145Z,14.35
2019-03-28T01:27:38.981Z,15.88
2019-03-28T01:30:06.777Z,11.97
2019-03-28T01:32:33.612Z,16.48
2019-03-28T01:35:00.388Z,11.73
2019-03-28T01:37:27.217Z,12.25
2019-03-28T01:39:54.001Z,12.37
2019-03-28T01:42:20.841Z,12.20
2019-03-28T01:44:47.668Z,13.38
2019-03-28T01:47:14.476Z,11.90
2019-03-28T01:49:41.326Z,13.20
2019-03-28T01:52:08.113Z,11.15
2019-03-28T01:54:34.900Z,12.27
2019-03-28T01:57:10.795Z,13.45
2019-03-28T01:59:30.418Z,11.55
2019-03-28T02:01:57.219Z,11.93
2019-03-28T02:04:24.056Z,10.47
2019-03-28T02:06:50.885Z,11.28
2019-03-28T02:09:18.025Z,11.90
2019-03-28T02:11:44.804Z,13.32
2019-03-28T02:14:12.355Z,14.60
2019-03-28T02:16:39.564Z,16.00
2019-03-28T02:19:06.585Z,15.13
2019-03-28T02:21:33.376Z,13.28
2019-03-28T02:24:00.211Z,16.15
2019-03-28T02:26:27.040Z,14.35
2019-03-28T02:28:53.880Z,13.45
2019-03-28T02:31:20.724Z,12.40
2019-03-28T02:33:47.560Z,12.50
2019-03-28T02:36:14.406Z,10.85
2019-03-28T02:38:41.197Z,12.25
2019-03-28T02:41:08.704Z,11.83
2019-03-28T02:43:35.863Z,10.68
2019-03-28T02:46:02.699Z,10.10
2019-03-28T02:48:29.509Z,13.65
2019-03-28T02:50:56.326Z,12.73
2019-03-28T02:53:23.173Z,12.77
2019-03-28T02:55:50.050Z,11.38
2019-03-28T02:58:16.902Z,13.35
2019-03-28T03:00:43.744Z,14.33
2019-03-28T03:03:10.529Z,14.18
2019-03-28T03:05:37.407Z,12.65
2019-03-28T03:08:04.302Z,14.00
2019-03-28T03:10:31.084Z,12.58
2019-03-28T03:12:57.919Z,13.83
2019-03-28T03:15:24.769Z,13.70
2019-03-28T03:17:51.550Z,14.23
2019-03-28T03:20:18.437Z,13.13
2019-03-28T03:22:45.334Z,12.97
2019-03-28T03:25:12.113Z,13.90
2019-03-28T03:27:38.957Z,16.82
2019-03-28T03:30:07.841Z,14.63
2019-03-28T03:32:34.865Z,14.33
2019-03-28T03:35:02.181Z,14.18
2019-03-28T03:37:29.877Z,15.73
2019-03-28T03:39:56.977Z,15.08
2019-03-28T03:42:23.918Z,14.33
2019-03-28T03:44:50.892Z,16.07
2019-03-28T03:47:17.686Z,15.10
2019-03-28T03:49:44.544Z,20.45
2019-03-28T03:52:11.389Z,15.00
2019-03-28T03:54:38.261Z,16.20
2019-03-28T03:57:05.084Z,16.67
2019-03-28T03:59:31.868Z,16.83
2019-03-28T04:01:58.714Z,15.40
2019-03-28T04:04:25.725Z,14.00
2019-03-28T04:06:52.550Z,13.10
2019-03-28T04:09:19.398Z,13.58
2019-03-28T04:11:46.185Z,12.15
2019-03-28T04:14:13.017Z,12.40
2019-03-28T04:16:39.854Z,11.50
2019-03-28T04:19:06.664Z,12.65
2019-03-28T04:21:33.856Z,14.80
2019-03-28T04:24:00.637Z,15.98
2019-03-28T04:26:27.516Z,12.90
2019-03-28T04:28:54.406Z,16.67
2019-03-28T04:31:21.244Z,18.45
2019-03-28T04:33:48.086Z,16.80
2019-03-28T04:36:14.865Z,14.10
2019-03-28T04:38:41.718Z,15.45
2019-03-28T04:41:08.548Z,16.30
2019-03-28T04:43:35.332Z,15.88
2019-03-28T04:46:02.181Z,18.48
2019-03-28T04:48:28.977Z,17.90
2019-03-28T04:50:55.762Z,17.05
2019-03-28T04:53:22.614Z,16.05
2019-03-28T04:55:49.398Z,17.80
2019-03-28T04:58:16.232Z,19.17
2019-03-28T05:00:43.077Z,19.17
2019-03-28T05:03:09.932Z,19.70
2019-03-28T05:05:36.764Z,16.93
2019-03-28T05:08:03.560Z,19.27
2019-03-28T05:10:33.022Z,22.37
2019-03-28T05:12:59.074Z,18.70
2019-03-28T05:15:25.857Z,17.32
2019-03-28T05:17:52.697Z,17.30
2019-03-28T05:20:19.557Z,19.98
2019-03-28T05:22:46.480Z,18.32
2019-03-28T05:25:13.280Z,19.05
2019-03-28T05:27:40.063Z,19.80
2019-03-28T05:30:07.993Z,19.77
2019-03-28T05:32:35.399Z,20.30
2019-03-28T05:35:02.688Z,20.50
2019-03-28T05:37:29.525Z,21.42
2019-03-28T05:39:56.392Z,18.10
2019-03-28T05:42:23.177Z,18.95
2019-03-28T05:44:50.020Z,17.23
2019-03-28T05:47:16.866Z,16.77
2019-03-28T05:49:43.702Z,18.00
2019-03-28T05:52:11.812Z,18.82
2019-03-28T05:54:39.564Z,18.77
2019-03-28T05:57:06.413Z,19.95
2019-03-28T05:59:33.268Z,17.98
2019-03-28T06:02:00.115Z,19.60
2019-03-28T06:04:26.932Z,21.50
2019-03-28T06:06:53.780Z,16.97
2019-03-28T06:09:20.568Z,19.52
2019-03-28T06:11:48.497Z,17.90
2019-03-28T06:14:15.298Z,16.85
2019-03-28T06:16:42.134Z,17.12
2019-03-28T06:19:08.921Z,16.93
2019-03-28T06:21:35.764Z,16.93
2019-03-28T06:24:02.605Z,18.80
2019-03-28T06:26:29.448Z,17.10
2019-03-28T06:28:56.297Z,17.73
2019-03-28T06:31:23.072Z,17.25
2019-03-28T06:33:49.917Z,26.80
2019-03-28T06:36:16.777Z,19.30
2019-03-28T06:38:43.570Z,24.07
2019-03-28T06:41:10.350Z,20.70
2019-03-28T06:43:37.194Z,20.55
2019-03-28T06:46:03.975Z,20.67
2019-03-28T06:48:30.816Z,23.35
2019-03-28T06:50:57.804Z,21.97
2019-03-28T06:53:24.637Z,23.50
2019-03-28T06:55:51.602Z,24.20
2019-03-28T06:58:18.405Z,20.60
2019-03-28T07:00:45.209Z,24.35
2019-03-28T07:03:12.916Z,20.80
2019-03-28T07:05:40.204Z,22.37
2019-03-28T07:08:07.288Z,20.85
2019-03-28T07:10:34.169Z,22.03
2019-03-28T07:13:00.990Z,23.38
2019-03-28T07:15:27.860Z,25.32
2019-03-28T07:17:54.653Z,22.63
2019-03-28T07:20:21.850Z,22.90
2019-03-28T07:22:48.735Z,22.80
2019-03-28T07:25:15.568Z,22.95
2019-03-28T07:27:42.405Z,22.00
2019-03-28T07:30:11.441Z,22.93
2019-03-28T07:32:38.285Z,23.15
2019-03-28T07:35:05.616Z,24.57
2019-03-28T07:37:32.413Z,25.08
2019-03-28T07:39:59.296Z,24.12
2019-03-28T07:42:26.085Z,22.33
2019-03-28T07:44:52.927Z,23.80
2019-03-28T07:47:19.713Z,23.15
2019-03-28T07:49:46.633Z,23.22
2019-03-28T07:52:13.413Z,21.60
2019-03-28T07:54:40.197Z,25.32
2019-03-28T07:57:07.042Z,22.75
2019-03-28T07:59:33.872Z,20.97
2019-03-28T08:02:00.668Z,20.62
2019-03-28T08:04:27.508Z,21.02
2019-03-28T08:06:54.290Z,22.20
2019-03-28T08:09:21.949Z,21.77
2019-03-28T08:11:48.738Z,21.70
2019-03-28T08:14:15.531Z,20.20
2019-03-28T08:16:42.429Z,19.25
2019-03-28T08:19:09.646Z,18.98
2019-03-28T08:21:36.508Z,17.30
2019-03-28T08:24:03.385Z,20.77
2019-03-28T08:26:30.517Z,17.37
2019-03-28T08:28:57.449Z,18.65
2019-03-28T08:31:24.787Z,17.87
2019-03-28T08:33:52.468Z,16.48
2019-03-28T08:36:20.025Z,17.05
2019-03-28T08:38:49.909Z,20.72
2019-03-28T08:41:16.752Z,15.32
2019-03-28T08:43:43.601Z,14.68
2019-03-28T08:46:10.381Z,15.50
2019-03-28T08:48:37.217Z,15.43
2019-03-28T08:51:03.999Z,14.20
2019-03-28T08:53:30.840Z,16.82
2019-03-28T08:55:57.676Z,15.00
2019-03-28T08:58:24.466Z,13.83
2019-03-28T09:00:52.797Z,16.67
2019-03-28T09:03:19.884Z,14.87
2019-03-28T09:05:46.755Z,14.18
2019-03-28T09:08:13.533Z,15.32
2019-03-28T09:10:40.359Z,13.00
2019-03-28T09:13:07.149Z,13.43
2019-03-28T09:15:43.653Z,15.23
2019-03-28T09:18:03.872Z,15.90
2019-03-28T09:20:30.669Z,16.15
2019-03-28T09:22:57.558Z,13.10
2019-03-28T09:25:24.541Z,13.22
2019-03-28T09:27:51.832Z,14.40
2019-03-28T09:30:27.867Z,13.93
2019-03-28T09:32:54.656Z,14.53
2019-03-28T09:35:29.139Z,14.50
2019-03-28T09:37:55.985Z,15.83
2019-03-28T09:40:23.220Z,14.38
2019-03-28T09:42:50.000Z,15.23
2019-03-28T09:45:16.837Z,14.00
2019-03-28T09:47:43.626Z,16.40
2019-03-28T09:50:10.552Z,13.98
2019-03-28T09:52:37.328Z,15.08
2019-03-28T09:55:05.168Z,14.60
2019-03-28T09:57:31.952Z,15.60
2019-03-28T09:59:58.798Z,15.40
2019-03-28T10:02:25.676Z,15.43
2019-03-28T10:04:52.513Z,14.50
2019-03-28T10:07:19.344Z,13.65
2019-03-28T10:09:46.293Z,15.00
2019-03-28T10:12:13.173Z,14.55
2019-03-28T10:14:40.004Z,14.53
2019-03-28T10:17:06.780Z,18.32
2019-03-28T10:19:33.624Z,16.23
2019-03-28T10:22:00.440Z,14.43
2019-03-28T10:24:27.224Z,15.72
2019-03-28T10:26:54.071Z,15.65
2019-03-28T10:29:20.849Z,14.23
2019-03-28T10:31:47.629Z,14.73
2019-03-28T10:34:14.469Z,15.43
2019-03-28T10:36:41.309Z,13.90
2019-03-28T10:39:08.108Z,14.73
2019-03-28T10:41:34.946Z,14.23
2019-03-28T10:44:01.749Z,13.13
2019-03-28T10:46:28.580Z,13.40
2019-03-28T10:48:55.361Z,14.50
2019-03-28T10:51:22.226Z,13.78
2019-03-28T10:53:49.045Z,12.45
2019-03-28T10:56:21.992Z,12.05
2019-03-28T10:58:44.473Z,11.33
2019-03-28T11:01:11.957Z,12.60
2019-03-28T11:03:38.842Z,12.23
2019-03-28T11:06:06.526Z,13.68
2019-03-28T11:08:36.370Z,12.47
2019-03-28T11:11:02.222Z,12.88
2019-03-28T11:13:29.117Z,14.95
2019-03-28T11:15:55.905Z,12.13
2019-03-28T11:18:22.737Z,11.53
2019-03-28T11:20:49.571Z,12.88
2019-03-28T11:23:16.348Z,11.68
2019-03-28T11:25:43.181Z,13.65
2019-03-28T11:28:10.461Z,12.70
2019-03-28T11:30:37.305Z,12.73
2019-03-28T11:33:06.429Z,11.08
2019-03-28T11:35:32.903Z,15.50
2019-03-28T11:37:59.757Z,15.00
2019-03-28T11:40:26.594Z,15.03
2019-03-28T11:42:53.933Z,14.93
2019-03-28T11:45:21.017Z,13.20
2019-03-28T11:47:47.793Z,13.95
2019-03-28T11:50:17.172Z,14.25
2019-03-28T11:52:43.319Z,14.10
2019-03-28T11:55:10.640Z,13.78
2019-03-28T11:57:37.447Z,12.95
2019-03-28T12:00:13.024Z,13.70
2019-03-28T12:02:39.862Z,13.53
2019-03-28T12:05:07.008Z,15.70
2019-03-28T12:07:33.785Z,12.90
2019-03-28T12:10:00.751Z,16.62
2019-03-28T12:12:27.539Z,13.38
2019-03-28T12:14:54.316Z,15.55
2019-03-28T12:17:21.218Z,14.98
2019-03-28T12:19:48.045Z,14.20
2019-03-28T12:22:14.880Z,14.93
2019-03-28T12:24:41.728Z,13.50
2019-03-28T12:27:09.062Z,13.62
2019-03-28T12:29:36.070Z,13.00
2019-03-28T12:32:13.438Z,13.10
2019-03-28T12:34:31.706Z,13.83
2019-03-28T12:36:58.488Z,12.98
2019-03-28T12:39:25.351Z,13.50
2019-03-28T12:41:52.125Z,12.78
2019-03-28T12:44:18.969Z,14.38
2019-03-28T12:46:45.797Z,13.45
2019-03-28T12:49:12.632Z,13.23
2019-03-28T12:51:39.412Z,12.45
2019-03-28T12:54:06.388Z,11.40
2019-03-28T12:56:33.292Z,13.15
2019-03-28T12:59:00.075Z,12.53
2019-03-28T13:01:26.917Z,12.00
2019-03-28T13:03:53.744Z,11.90
2019-03-28T13:06:20.529Z,11.63
2019-03-28T13:08:47.661Z,11.10
2019-03-28T13:11:14.440Z,11.50
2019-03-28T13:13:41.276Z,11.20
2019-03-28T13:16:08.122Z,10.63
2019-03-28T13:18:36.220Z,10.47
2019-03-28T13:21:13.281Z,12.80
2019-03-28T13:23:31.861Z,12.28
2019-03-28T13:25:58.716Z,11.18
2019-03-28T13:28:25.493Z,11.88
2019-03-28T13:30:52.273Z,11.33
2019-03-28T13:33:19.101Z,11.13
2019-03-28T13:35:45.936Z,10.98
2019-03-28T13:38:12.718Z,10.40
2019-03-28T13:40:39.552Z,10.18
2019-03-28T13:43:06.389Z,9.70
2019-03-28T13:45:33.217Z,10.75
2019-03-28T13:48:00.070Z,10.20
2019-03-28T13:50:26.894Z,10.10
2019-03-28T13:52:53.682Z,9.97
2019-03-28T13:55:20.520Z,9.00
2019-03-28T13:57:47.846Z,10.53
2019-03-28T14:00:17.033Z,10.35
2019-03-28T14:02:55.683Z,11.10
2019-03-28T14:05:13.225Z,9.73
2019-03-28T14:07:40.193Z,8.50
2019-03-28T14:10:07.581Z,8.70
2019-03-28T14:12:34.437Z,10.10
2019-03-28T14:15:01.249Z,9.73
2019-03-28T14:17:28.090Z,8.50
2019-03-28T14:19:54.867Z,8.90
2019-03-28T14:22:21.640Z,9.00
2019-03-28T14:24:48.493Z,9.23
2019-03-28T14:27:15.341Z,8.33
2019-03-28T14:29:42.742Z,9.20
2019-03-28T14:32:09.765Z,8.30
2019-03-28T14:34:39.701Z,8.57
2019-03-28T14:37:05.205Z,8.80
2019-03-28T14:39:32.057Z,8.20
2019-03-28T14:41:58.849Z,8.10
2019-03-28T14:44:25.724Z,8.30
2019-03-28T14:46:52.543Z,7.08
2019-03-28T14:49:19.379Z,6.87
2019-03-28T14:51:46.189Z,7.58
2019-03-28T14:54:13.167Z,8.08
2019-03-28T14:56:41.112Z,6.62
2019-03-28T14:59:08.256Z,6.65
2019-03-28T15:01:35.090Z,6.20
2019-03-28T15:04:02.031Z,6.40
2019-03-28T15:06:28.868Z,6.40
2019-03-28T15:08:55.646Z,7.78
2019-03-28T15:11:22.429Z,7.10
2019-03-28T15:13:49.275Z,6.50
2019-03-28T15:16:16.249Z,5.90
2019-03-28T15:18:43.081Z,6.27
2019-03-28T15:21:09.920Z,6.10
2019-03-28T15:23:36.764Z,5.87
2019-03-28T15:26:03.634Z,7.20
2019-03-28T15:28:30.417Z,6.80
2019-03-28T15:30:57.217Z,5.70
2019-03-28T15:33:24.116Z,6.63
2019-03-28T15:35:51.001Z,5.35
2019-03-28T15:38:19.420Z,5.58
2019-03-28T15:40:46.211Z,5.70
2019-03-28T15:43:13.108Z,6.65
2019-03-28T15:45:39.923Z,5.47
2019-03-28T15:48:06.788Z,6.00
2019-03-28T15:50:33.612Z,5.70
2019-03-28T15:53:00.456Z,6.67
2019-03-28T15:55:27.498Z,5.70
2019-03-28T15:57:54.368Z,5.10
2019-03-28T16:00:21.210Z,7.12
2019-03-28T16:02:48.084Z,7.00
2019-03-28T16:05:15.021Z,7.05
2019-03-28T16:07:41.872Z,6.67
2019-03-28T16:10:09.394Z,6.90
2019-03-28T16:12:36.183Z,8.08
2019-03-28T16:15:05.816Z,8.90
2019-03-28T16:17:32.612Z,7.70
2019-03-28T16:20:00.313Z,7.00
2019-03-28T16:22:27.149Z,9.08
2019-03-28T16:24:53.984Z,8.05
2019-03-28T16:27:20.879Z,7.95
2019-03-28T16:29:47.714Z,7.40
2019-03-28T16:32:16.173Z,7.72
2019-03-28T16:34:43.636Z,7.03
2019-03-28T16:37:10.634Z,6.80
2019-03-28T16:39:37.834Z,7.72
2019-03-28T16:42:04.897Z,7.25
2019-03-28T16:44:31.672Z,9.03
2019-03-28T16:46:58.513Z,7.60
2019-03-28T16:49:25.296Z,9.68
2019-03-28T16:51:52.135Z,7.47
2019-03-28T16:54:18.921Z,7.30
2019-03-28T16:56:45.760Z,8.68
2019-03-28T16:59:12.596Z,9.73
2019-03-28T17:01:39.388Z,8.55
2019-03-28T17:04:19.778Z,8.20
2019-03-28T17:06:34.912Z,8.20
2019-03-28T17:09:01.941Z,8.35
2019-03-28T17:11:28.774Z,7.97
2019-03-28T17:13:55.553Z,8.70
2019-03-28T17:16:22.393Z,8.10
2019-03-28T17:18:49.247Z,8.50
2019-03-28T17:21:17.844Z,8.80
2019-03-28T17:23:44.802Z,8.50
2019-03-28T17:26:11.631Z,8.60
2019-03-28T17:28:38.410Z,14.15
2019-03-28T17:31:05.265Z,9.03
2019-03-28T17:33:32.279Z,8.70
2019-03-28T17:35:59.186Z,9.50
2019-03-28T17:38:25.973Z,8.43
2019-03-28T17:40:52.813Z,9.60
2019-03-28T17:43:19.597Z,8.68
2019-03-28T17:45:46.380Z,10.40
2019-03-28T17:48:13.208Z,9.20
2019-03-28T17:50:39.993Z,8.80
2019-03-28T17:53:07.096Z,9.60
2019-03-28T17:55:34.017Z,8.38
2019-03-28T17:58:00.905Z,8.50
2019-03-28T18:00:28.056Z,7.45
2019-03-28T18:03:08.102Z,8.85
2019-03-28T18:05:23.962Z,6.22
2019-03-28T18:07:50.818Z,6.55
2019-03-28T18:10:17.640Z,7.50
2019-03-28T18:12:44.421Z,8.70
2019-03-28T18:15:11.488Z,7.35
2019-03-28T18:17:38.272Z,5.70
2019-03-28T18:20:06.021Z,6.40
2019-03-28T18:22:32.809Z,5.70
2019-03-28T18:24:59.618Z,5.00
2019-03-28T18:27:26.465Z,4.37
2019-03-28T18:29:53.776Z,4.08
2019-03-28T18:32:20.947Z,4.00
2019-03-28T18:34:54.521Z,4.33
2019-03-28T18:37:16.507Z,5.92
2019-03-28T18:39:43.369Z,5.28
2019-03-28T18:42:10.171Z,5.00
2019-03-28T18:44:37.017Z,3.93
2019-03-28T18:47:03.902Z,3.50
2019-03-28T18:49:31.288Z,3.40
2019-03-28T18:51:58.105Z,6.03
2019-03-28T18:54:24.901Z,4.00
2019-03-28T18:56:51.740Z,3.55
2019-03-28T18:59:18.577Z,3.90
2019-03-28T19:01:45.358Z,5.00
2019-03-28T19:04:12.201Z,3.05
2019-03-28T19:06:39.036Z,4.72
2019-03-28T19:09:08.527Z,3.40
2019-03-28T19:11:35.361Z,4.67
2019-03-28T19:14:02.144Z,3.10
2019-03-28T19:16:29.009Z,4.83
2019-03-28T19:18:55.845Z,4.20
2019-03-28T19:21:22.645Z,4.00
2019-03-28T19:23:50.562Z,3.47
2019-03-28T19:26:17.568Z,4.10
2019-03-28T19:28:44.362Z,5.70
2019-03-28T19:31:11.689Z,5.00
2019-03-28T19:33:38.541Z,5.40
2019-03-28T19:36:05.320Z,6.00
2019-03-28T19:38:32.303Z,5.03
2019-03-28T19:40:59.306Z,5.17
2019-03-28T19:43:26.675Z,6.25
2019-03-28T19:45:53.640Z,4.30
2019-03-28T19:48:20.527Z,4.10
2019-03-28T19:50:47.478Z,3.72
2019-03-28T19:53:14.400Z,3.30
2019-03-28T19:55:41.349Z,3.50
2019-03-28T19:58:08.344Z,5.50
2019-03-28T20:00:35.330Z,3.20
2019-03-28T20:03:02.532Z,4.90
2019-03-28T20:05:29.762Z,3.72
2019-03-28T20:07:56.621Z,16.25
2019-03-28T20:10:23.514Z,7.03
2019-03-28T20:12:50.295Z,4.73
2019-03-28T20:15:17.225Z,4.20
2019-03-28T20:17:44.083Z,3.25
2019-03-28T20:20:11.013Z,3.85
2019-03-28T20:22:38.048Z,3.85
2019-03-28T20:25:07.059Z,3.80
2019-03-28T20:27:34.308Z,3.65
2019-03-28T20:30:01.579Z,3.70
2019-03-28T20:32:28.673Z,3.90
2019-03-28T20:34:56.198Z,3.60
2019-03-28T20:37:23.254Z,3.83
2019-03-28T20:39:50.038Z,3.75
2019-03-28T20:42:16.877Z,3.67
2019-03-28T20:44:44.757Z,3.90
2019-03-28T20:47:11.592Z,4.20
2019-03-28T20:49:38.440Z,4.12
2019-03-28T20:52:05.274Z,4.23
2019-03-28T20:54:32.061Z,3.70
2019-03-28T20:56:58.897Z,9.65
2019-03-28T20:59:25.687Z,9.70
2019-03-28T21:01:52.529Z,6.90
2019-03-28T21:04:30.763Z,7.30
2019-03-28T21:06:48.060Z,9.60
2019-03-28T21:09:14.900Z,6.70
2019-03-28T21:11:41.737Z,4.30
2019-03-28T21:14:08.601Z,4.90
2019-03-28T21:16:35.384Z,4.20
2019-03-28T21:19:02.177Z,4.55
2019-03-28T21:21:29.098Z,4.40
2019-03-28T21:23:55.873Z,4.50
2019-03-28T21:26:22.708Z,4.37
2019-03-28T21:28:50.890Z,4.05
2019-03-28T21:31:18.043Z,4.10
2019-03-28T21:33:44.825Z,4.30
2019-03-28T21:36:11.672Z,4.20
2019-03-28T21:38:38.584Z,4.20
2019-03-28T21:41:05.397Z,4.85
2019-03-28T21:43:32.248Z,6.67
2019-03-28T21:45:59.041Z,4.55
2019-03-28T21:48:25.882Z,5.07
2019-03-28T21:50:53.211Z,4.53
2019-03-28T21:53:20.701Z,4.80
2019-03-28T21:55:54.932Z,4.70
2019-03-28T21:58:16.124Z,4.87
2019-03-28T22:00:42.974Z,5.10
2019-03-28T22:03:09.757Z,4.75
2019-03-28T22:05:36.591Z,5.28
2019-03-28T22:08:03.423Z,5.30
2019-03-28T22:10:30.200Z,4.70
2019-03-28T22:12:57.037Z,4.90
2019-03-28T22:15:23.830Z,5.20
2019-03-28T22:17:50.661Z,5.28
2019-03-28T22:20:17.971Z,4.80
2019-03-28T22:22:45.073Z,5.28
2019-03-28T22:25:11.858Z,5.10
2019-03-28T22:27:38.692Z,5.90
2019-03-28T22:30:06.522Z,5.00
2019-03-28T22:32:33.364Z,5.50
2019-03-28T22:35:00.203Z,5.33
2019-03-28T22:37:27.272Z,5.25
2019-03-28T22:39:54.244Z,5.40
2019-03-28T22:42:21.145Z,4.42
2019-03-28T22:44:47.928Z,5.67
2019-03-28T22:47:14.773Z,5.67
2019-03-28T22:49:41.557Z,5.47
2019-03-28T22:52:08.384Z,6.60
2019-03-28T22:54:35.220Z,6.10
2019-03-28T22:57:02.000Z,6.53
2019-03-28T22:59:28.826Z,6.67
2019-03-28T23:01:56.045Z,6.30
2019-03-28T23:04:23.286Z,6.47
2019-03-28T23:06:50.141Z,6.87
2019-03-28T23:09:17.089Z,7.00
2019-03-28T23:11:44.514Z,6.78
2019-03-28T23:14:11.763Z,7.00
2019-03-28T23:16:38.729Z,6.50
2019-03-28T23:19:06.003Z,7.42
2019-03-28T23:21:33.241Z,7.78
2019-03-28T23:24:00.205Z,7.12
2019-03-28T23:26:27.100Z,7.85
2019-03-28T23:28:54.136Z,7.50
2019-03-28T23:31:21.550Z,6.75
2019-03-28T23:33:48.601Z,7.05
2019-03-28T23:36:15.578Z,6.50
2019-03-28T23:38:42.667Z,8.23
2019-03-28T23:41:09.615Z,7.00
2019-03-28T23:43:36.530Z,8.60
2019-03-28T23:46:03.438Z,7.37
2019-03-28T23:48:30.398Z,7.72
2019-03-28T23:50:57.263Z,8.55
2019-03-28T23:53:24.176Z,7.28
2019-03-28T23:55:51.114Z,7.40
2019-03-28T23:58:18.024Z,6.80
