createdAt,value
2018-12-08T00:01:01.544Z,123.57
2018-12-08T00:03:31.098Z,124.60
2018-12-08T00:06:00.865Z,145.27
2018-12-08T00:08:30.797Z,159.57
2018-12-08T00:11:01.227Z,167.40
2018-12-08T00:13:30.875Z,165.50
2018-12-08T00:16:00.776Z,166.13
2018-12-08T00:18:30.674Z,157.87
2018-12-08T00:21:00.945Z,164.30
2018-12-08T00:23:30.839Z,163.30
2018-12-08T00:26:01.209Z,162.87
2018-12-08T00:28:30.833Z,143.67
2018-12-08T00:31:11.376Z,147.50
2018-12-08T00:33:41.203Z,148.67
2018-12-08T00:36:11.065Z,145.27
2018-12-08T00:38:40.815Z,134.93
2018-12-08T00:41:10.476Z,130.27
2018-12-08T00:43:40.331Z,133.83
2018-12-08T00:46:09.999Z,121.73
2018-12-08T00:48:39.800Z,125.63
2018-12-08T00:51:09.486Z,123.77
2018-12-08T00:53:39.643Z,118.07
2018-12-08T00:56:09.343Z,109.43
2018-12-08T00:58:39.209Z,123.60
2018-12-08T01:01:09.054Z,130.37
2018-12-08T01:03:38.911Z,140.93
2018-12-08T01:06:08.625Z,131.50
2018-12-08T01:08:39.368Z,136.77
2018-12-08T01:11:09.160Z,119.03
2018-12-08T01:13:38.898Z,125.73
2018-12-08T01:16:08.650Z,135.93
2018-12-08T01:18:38.564Z,141.30
2018-12-08T01:21:08.321Z,142.80
2018-12-08T01:23:38.338Z,138.60
2018-12-08T01:26:07.939Z,131.43
2018-12-08T01:28:37.611Z,130.23
2018-12-08T01:31:08.253Z,121.33
2018-12-08T01:33:38.009Z,120.03
2018-12-08T01:36:08.619Z,126.17
2018-12-08T01:38:39.427Z,121.43
2018-12-08T01:41:09.125Z,119.40
2018-12-08T01:43:38.902Z,117.40
2018-12-08T01:46:08.863Z,120.00
2018-12-08T01:48:38.685Z,122.70
2018-12-08T01:51:08.819Z,114.40
2018-12-08T01:53:38.743Z,114.00
2018-12-08T01:56:08.921Z,114.97
2018-12-08T01:58:39.146Z,114.63
2018-12-08T02:01:09.106Z,115.50
2018-12-08T02:03:38.986Z,116.97
2018-12-08T02:06:08.814Z,119.00
2018-12-08T02:08:38.522Z,121.53
2018-12-08T02:11:08.547Z,113.53
2018-12-08T02:13:38.450Z,102.83
2018-12-08T02:16:08.084Z,102.57
2018-12-08T02:18:38.162Z,113.53
2018-12-08T02:21:07.871Z,108.00
2018-12-08T02:23:37.801Z,100.27
2018-12-08T02:26:07.721Z,90.27
2018-12-08T02:28:37.721Z,96.27
2018-12-08T02:31:07.545Z,92.43
2018-12-08T02:33:37.418Z,96.50
2018-12-08T02:36:07.492Z,93.27
2018-12-08T02:38:37.198Z,91.23
2018-12-08T02:41:06.908Z,92.53
2018-12-08T02:43:37.207Z,90.03
2018-12-08T02:46:07.029Z,88.03
2018-12-08T02:48:37.984Z,90.23
2018-12-08T02:51:07.923Z,92.37
2018-12-08T02:53:38.159Z,93.17
2018-12-08T02:56:07.852Z,88.73
2018-12-08T02:58:38.021Z,85.90
2018-12-08T03:01:07.954Z,88.30
2018-12-08T03:03:38.050Z,89.87
2018-12-08T03:06:08.582Z,89.20
2018-12-08T03:08:38.316Z,86.50
2018-12-08T03:11:08.580Z,86.77
2018-12-08T03:13:38.426Z,84.57
2018-12-08T03:16:08.537Z,87.17
2018-12-08T03:18:38.219Z,83.67
2018-12-08T03:21:08.253Z,82.43
2018-12-08T03:23:38.001Z,80.93
2018-12-08T03:26:07.588Z,82.03
2018-12-08T03:28:37.285Z,88.80
2018-12-08T03:31:07.324Z,87.43
2018-12-08T03:33:37.137Z,102.47
2018-12-08T03:36:06.899Z,96.27
2018-12-08T03:38:36.778Z,91.20
2018-12-08T03:41:06.533Z,91.17
2018-12-08T03:43:36.459Z,93.90
2018-12-08T03:46:06.369Z,92.50
2018-12-08T03:48:35.977Z,85.70
2018-12-08T03:51:05.966Z,86.70
2018-12-08T03:53:35.709Z,82.43
2018-12-08T03:56:05.494Z,85.00
2018-12-08T03:58:35.123Z,85.80
2018-12-08T04:01:04.830Z,87.00
2018-12-08T04:03:34.747Z,87.00
2018-12-08T04:06:04.577Z,89.53
2018-12-08T04:08:34.550Z,87.70
2018-12-08T04:11:04.454Z,89.40
2018-12-08T04:13:34.554Z,90.23
2018-12-08T04:16:04.412Z,87.80
2018-12-08T04:18:34.268Z,79.80
2018-12-08T04:21:04.022Z,59.47
2018-12-08T04:23:33.881Z,60.47
2018-12-08T04:26:03.645Z,63.40
2018-12-08T04:28:33.297Z,72.07
2018-12-08T04:31:02.966Z,76.17
2018-12-08T04:33:32.586Z,73.73
2018-12-08T04:36:02.337Z,65.83
2018-12-08T04:38:31.956Z,69.47
2018-12-08T04:41:01.963Z,61.73
2018-12-08T04:43:31.854Z,63.83
2018-12-08T04:46:02.239Z,61.37
2018-12-08T04:48:32.414Z,63.33
2018-12-08T04:51:03.003Z,62.53
2018-12-08T04:53:32.618Z,62.67
2018-12-08T04:56:02.485Z,63.27
2018-12-08T04:58:32.444Z,62.77
2018-12-08T05:01:02.023Z,61.73
2018-12-08T05:03:31.859Z,63.03
2018-12-08T05:06:02.062Z,63.90
2018-12-08T05:08:31.936Z,62.20
2018-12-08T05:11:01.865Z,63.97
2018-12-08T05:13:31.590Z,62.03
2018-12-08T05:16:01.142Z,63.73
2018-12-08T05:18:31.190Z,62.53
2018-12-08T05:21:01.032Z,69.37
2018-12-08T05:23:31.611Z,62.57
2018-12-08T05:26:01.635Z,67.07
2018-12-08T05:28:31.333Z,65.30
2018-12-08T05:31:01.089Z,62.07
2018-12-08T05:33:31.099Z,60.80
2018-12-08T05:36:00.799Z,60.70
2018-12-08T05:38:30.447Z,59.93
2018-12-08T05:41:00.587Z,68.47
2018-12-08T05:43:30.298Z,60.23
2018-12-08T05:46:00.216Z,57.87
2018-12-08T05:48:30.075Z,58.37
2018-12-08T05:50:59.739Z,59.30
2018-12-08T05:53:29.631Z,57.67
2018-12-08T05:55:59.542Z,56.73
2018-12-08T05:58:29.218Z,53.73
2018-12-08T06:00:59.119Z,53.87
2018-12-08T06:03:29.311Z,51.10
2018-12-08T06:05:58.819Z,44.47
2018-12-08T06:08:28.999Z,42.80
2018-12-08T06:10:58.633Z,44.27
2018-12-08T06:13:28.553Z,42.50
2018-12-08T06:15:58.454Z,42.77
2018-12-08T06:18:28.487Z,45.17
2018-12-08T06:20:58.915Z,46.40
2018-12-08T06:23:29.040Z,47.87
2018-12-08T06:26:00.327Z,51.97
2018-12-08T06:28:32.972Z,50.63
2018-12-08T06:31:02.731Z,53.27
2018-12-08T06:33:32.477Z,51.93
2018-12-08T06:36:02.052Z,49.63
2018-12-08T06:38:31.702Z,48.07
2018-12-08T06:41:01.476Z,50.67
2018-12-08T06:43:31.373Z,49.13
2018-12-08T06:46:01.104Z,49.67
2018-12-08T06:48:30.783Z,61.97
2018-12-08T06:51:00.554Z,52.00
2018-12-08T06:53:30.106Z,53.47
2018-12-08T06:56:00.267Z,53.83
2018-12-08T06:58:30.070Z,51.03
2018-12-08T07:01:00.279Z,51.63
2018-12-08T07:03:30.037Z,55.83
2018-12-08T07:05:59.889Z,54.47
2018-12-08T07:08:30.710Z,52.63
2018-12-08T07:11:00.578Z,55.37
2018-12-08T07:13:30.224Z,54.23
2018-12-08T07:16:00.255Z,56.40
2018-12-08T07:18:30.014Z,59.87
2018-12-08T07:21:00.068Z,57.13
2018-12-08T07:23:31.257Z,54.70
2018-12-08T07:26:01.232Z,64.03
2018-12-08T07:28:30.795Z,59.23
2018-12-08T07:31:00.411Z,57.20
2018-12-08T07:33:31.169Z,58.07
2018-12-08T07:36:01.085Z,57.23
2018-12-08T07:38:31.478Z,61.20
2018-12-08T07:41:01.182Z,63.57
2018-12-08T07:43:31.298Z,62.67
2018-12-08T07:46:01.062Z,65.53
2018-12-08T07:48:30.718Z,67.67
2018-12-08T07:51:00.337Z,68.53
2018-12-08T07:53:30.430Z,62.50
2018-12-08T07:55:59.986Z,63.70
2018-12-08T07:58:30.499Z,62.73
2018-12-08T08:01:00.125Z,64.50
2018-12-08T08:03:29.825Z,74.27
2018-12-08T08:05:59.408Z,73.87
2018-12-08T08:08:29.399Z,72.97
2018-12-08T08:10:59.266Z,74.67
2018-12-08T08:13:28.950Z,75.80
2018-12-08T08:15:58.823Z,85.13
2018-12-08T08:18:28.546Z,77.97
2018-12-08T08:20:58.137Z,76.23
2018-12-08T08:23:28.182Z,77.30
2018-12-08T08:25:57.746Z,78.97
2018-12-08T08:28:27.514Z,76.80
2018-12-08T08:30:57.252Z,78.43
2018-12-08T08:33:27.083Z,78.93
2018-12-08T08:35:56.815Z,78.27
2018-12-08T08:38:26.474Z,85.80
2018-12-08T08:40:56.433Z,89.60
2018-12-08T08:43:25.978Z,95.43
2018-12-08T08:45:55.829Z,92.60
2018-12-08T08:48:25.679Z,95.37
2018-12-08T08:50:55.666Z,91.70
2018-12-08T08:53:27.498Z,92.13
2018-12-08T08:55:57.554Z,97.93
2018-12-08T08:58:27.050Z,100.90
2018-12-08T09:00:56.873Z,96.63
2018-12-08T09:03:27.174Z,90.40
2018-12-08T09:05:57.006Z,87.23
2018-12-08T09:08:26.609Z,88.53
2018-12-08T09:10:56.276Z,88.30
2018-12-08T09:13:25.886Z,87.20
2018-12-08T09:15:55.633Z,89.23
2018-12-08T09:18:25.228Z,88.83
2018-12-08T09:20:55.065Z,90.03
2018-12-08T09:23:24.765Z,90.30
2018-12-08T09:25:54.418Z,89.93
2018-12-08T09:28:24.242Z,90.53
2018-12-08T09:30:54.409Z,92.23
2018-12-08T09:36:15.764Z,97.80
2018-12-08T09:38:45.417Z,100.33
2018-12-08T09:41:15.278Z,89.63
2018-12-08T09:43:44.923Z,100.90
2018-12-08T09:46:14.637Z,91.23
2018-12-08T09:48:44.179Z,85.27
2018-12-08T09:51:14.039Z,86.63
2018-12-08T09:53:44.054Z,89.47
2018-12-08T09:56:14.689Z,87.80
2018-12-08T09:58:44.327Z,88.00
2018-12-08T10:01:14.250Z,86.60
2018-12-08T10:03:44.052Z,88.07
2018-12-08T10:06:13.983Z,89.47
2018-12-08T10:08:43.887Z,88.80
2018-12-08T10:11:13.615Z,85.90
2018-12-08T10:13:43.633Z,85.83
2018-12-08T10:16:13.490Z,86.97
2018-12-08T10:18:43.458Z,84.80
2018-12-08T10:21:13.283Z,85.83
2018-12-08T10:23:42.859Z,83.80
2018-12-08T10:26:12.916Z,89.80
2018-12-08T10:28:42.814Z,86.27
2018-12-08T10:31:12.529Z,84.40
2018-12-08T10:33:42.106Z,84.17
2018-12-08T10:36:11.902Z,84.17
2018-12-08T10:38:41.806Z,86.13
2018-12-08T10:41:11.657Z,91.20
2018-12-08T10:43:41.711Z,86.60
2018-12-08T10:46:11.229Z,93.80
2018-12-08T10:48:40.926Z,89.83
2018-12-08T10:51:10.509Z,86.50
2018-12-08T10:53:40.466Z,84.20
2018-12-08T10:56:10.174Z,78.33
2018-12-08T10:58:39.886Z,79.30
2018-12-08T11:01:15.010Z,80.83
2018-12-08T11:03:50.458Z,73.90
2018-12-08T11:06:20.418Z,66.10
2018-12-08T11:08:50.286Z,68.70
2018-12-08T11:11:20.169Z,64.43
2018-12-08T11:13:49.906Z,64.97
2018-12-08T11:16:19.918Z,71.83
2018-12-08T11:18:49.938Z,72.87
2018-12-08T11:21:19.816Z,71.30
2018-12-08T11:23:49.576Z,68.40
2018-12-08T11:26:19.321Z,68.90
2018-12-08T11:28:49.294Z,71.33
2018-12-08T11:31:18.830Z,67.30
2018-12-08T11:33:48.498Z,66.70
2018-12-08T11:36:18.908Z,54.77
2018-12-08T11:38:48.839Z,57.77
2018-12-08T11:41:18.863Z,59.57
2018-12-08T11:43:48.574Z,59.27
2018-12-08T11:46:18.275Z,62.63
2018-12-08T11:48:48.011Z,64.77
2018-12-08T11:51:18.059Z,64.40
2018-12-08T11:53:47.699Z,61.30
2018-12-08T11:56:17.452Z,58.53
2018-12-08T11:58:47.124Z,59.60
2018-12-08T12:01:16.963Z,55.13
2018-12-08T12:03:46.614Z,55.13
2018-12-08T12:06:16.556Z,56.37
2018-12-08T12:08:46.515Z,55.07
2018-12-08T12:11:16.412Z,54.23
2018-12-08T12:13:46.133Z,54.47
2018-12-08T12:16:16.605Z,54.80
2018-12-08T12:18:46.262Z,56.23
2018-12-08T12:21:15.823Z,57.53
2018-12-08T12:23:45.334Z,57.87
2018-12-08T12:26:15.032Z,64.27
2018-12-08T12:28:44.619Z,59.33
2018-12-08T12:31:14.598Z,58.67
2018-12-08T12:33:44.286Z,58.40
2018-12-08T12:36:13.823Z,61.00
2018-12-08T12:38:43.836Z,61.13
2018-12-08T12:41:13.644Z,60.27
2018-12-08T12:43:43.259Z,61.93
2018-12-08T12:46:13.054Z,64.30
2018-12-08T12:48:42.868Z,60.77
2018-12-08T12:51:12.683Z,63.00
2018-12-08T12:53:42.547Z,63.50
2018-12-08T12:56:12.496Z,64.83
2018-12-08T12:58:42.232Z,65.77
2018-12-08T13:01:12.129Z,62.93
2018-12-08T13:03:42.031Z,62.77
2018-12-08T13:06:11.749Z,65.30
2018-12-08T13:08:41.559Z,63.80
2018-12-08T13:11:11.638Z,62.13
2018-12-08T13:13:41.225Z,64.73
2018-12-08T13:16:11.091Z,69.17
2018-12-08T13:18:40.959Z,73.93
2018-12-08T13:21:11.334Z,68.33
2018-12-08T13:23:41.868Z,73.70
2018-12-08T13:26:11.598Z,69.50
2018-12-08T13:28:41.678Z,72.40
2018-12-08T13:31:11.573Z,66.27
2018-12-08T13:33:41.497Z,68.07
2018-12-08T13:36:12.169Z,65.60
2018-12-08T13:38:41.920Z,67.30
2018-12-08T13:41:11.468Z,68.13
2018-12-08T13:43:42.892Z,70.27
2018-12-08T13:46:12.587Z,68.00
2018-12-08T13:48:42.514Z,70.73
2018-12-08T13:51:12.491Z,70.03
2018-12-08T13:53:42.157Z,71.53
2018-12-08T13:56:12.216Z,71.57
2018-12-08T13:58:41.897Z,73.20
2018-12-08T14:01:12.005Z,69.63
2018-12-08T14:03:41.789Z,68.80
2018-12-08T14:06:11.522Z,69.73
2018-12-08T14:08:41.547Z,67.87
2018-12-08T14:11:11.252Z,67.23
2018-12-08T14:13:41.717Z,69.73
2018-12-08T14:16:11.420Z,70.57
2018-12-08T14:18:41.246Z,74.53
2018-12-08T14:21:11.094Z,95.43
2018-12-08T14:23:40.835Z,114.63
2018-12-08T14:26:10.542Z,111.83
2018-12-08T14:28:40.575Z,112.97
2018-12-08T14:31:10.242Z,121.87
2018-12-08T14:33:40.168Z,124.97
2018-12-08T14:36:09.958Z,127.00
2018-12-08T14:38:39.708Z,128.20
2018-12-08T14:41:09.360Z,119.67
2018-12-08T14:43:39.187Z,116.97
2018-12-08T14:46:09.136Z,116.80
2018-12-08T14:48:38.763Z,110.20
2018-12-08T14:51:08.719Z,106.23
2018-12-08T14:53:39.354Z,102.03
2018-12-08T14:56:08.959Z,97.30
2018-12-08T14:58:38.629Z,101.77
2018-12-08T15:01:08.383Z,100.87
2018-12-08T15:03:38.545Z,94.83
2018-12-08T15:06:08.203Z,96.83
2018-12-08T15:08:37.770Z,94.33
2018-12-08T15:11:07.671Z,99.97
2018-12-08T15:13:37.382Z,103.27
2018-12-08T15:16:07.089Z,101.17
2018-12-08T15:18:37.075Z,102.70
2018-12-08T15:21:06.869Z,94.70
2018-12-08T15:23:36.615Z,109.57
2018-12-08T15:26:06.245Z,101.17
2018-12-08T15:28:36.204Z,98.37
2018-12-08T15:31:06.010Z,101.37
2018-12-08T15:33:36.333Z,101.17
2018-12-08T15:36:06.101Z,119.53
2018-12-08T15:38:35.823Z,100.40
2018-12-08T15:41:06.025Z,94.77
2018-12-08T15:43:35.687Z,101.67
2018-12-08T15:46:05.648Z,104.57
2018-12-08T15:48:35.243Z,102.13
2018-12-08T15:51:04.964Z,96.57
2018-12-08T15:53:34.724Z,92.53
2018-12-08T15:56:04.640Z,93.47
2018-12-08T15:58:34.383Z,93.30
2018-12-08T16:01:04.366Z,90.40
2018-12-08T16:03:34.194Z,96.97
2018-12-08T16:06:03.889Z,99.30
2018-12-08T16:08:33.822Z,98.37
2018-12-08T16:11:03.535Z,92.60
2018-12-08T16:13:33.444Z,100.47
2018-12-08T16:16:03.585Z,103.70
2018-12-08T16:18:33.250Z,103.80
2018-12-08T16:21:04.712Z,102.80
2018-12-08T16:23:34.266Z,104.93
2018-12-08T16:26:03.960Z,102.73
2018-12-08T16:28:33.864Z,99.27
2018-12-08T16:31:03.602Z,98.43
2018-12-08T16:33:33.404Z,104.77
2018-12-08T16:36:03.494Z,101.57
2018-12-08T16:38:34.353Z,106.13
2018-12-08T16:41:04.460Z,116.73
2018-12-08T16:43:34.209Z,107.47
2018-12-08T16:46:04.025Z,108.17
2018-12-08T16:48:33.987Z,112.70
2018-12-08T16:51:03.875Z,106.80
2018-12-08T16:53:33.938Z,99.27
2018-12-08T16:56:03.539Z,83.80
2018-12-08T16:58:33.389Z,79.47
2018-12-08T17:01:03.487Z,80.87
2018-12-08T17:03:33.152Z,76.93
2018-12-08T17:06:03.014Z,81.27
2018-12-08T17:08:32.967Z,76.53
2018-12-08T17:11:02.577Z,78.43
2018-12-08T17:13:32.794Z,70.40
2018-12-08T17:16:02.743Z,77.70
2018-12-08T17:18:32.518Z,81.43
2018-12-08T17:21:02.238Z,83.47
2018-12-08T17:23:32.445Z,89.00
2018-12-08T17:26:02.371Z,92.67
2018-12-08T17:28:32.213Z,96.53
2018-12-08T17:31:02.422Z,87.57
2018-12-08T17:33:32.145Z,90.07
2018-12-08T17:36:01.920Z,99.30
2018-12-08T17:38:31.754Z,94.53
2018-12-08T17:41:01.636Z,98.07
2018-12-08T17:43:32.525Z,91.27
2018-12-08T17:46:02.186Z,92.30
2018-12-08T17:48:31.738Z,98.13
2018-12-08T17:51:01.619Z,93.07
2018-12-08T17:53:31.547Z,95.00
2018-12-08T17:56:01.193Z,89.17
2018-12-08T17:58:30.885Z,96.23
2018-12-08T18:01:00.864Z,95.50
2018-12-08T18:03:31.036Z,99.93
2018-12-08T18:06:00.893Z,96.67
2018-12-08T18:08:30.641Z,100.10
2018-12-08T18:11:00.307Z,101.43
2018-12-08T18:13:30.104Z,104.63
2018-12-08T18:16:00.020Z,103.60
2018-12-08T18:18:30.057Z,110.77
2018-12-08T18:21:00.113Z,124.23
2018-12-08T18:23:29.846Z,116.77
2018-12-08T18:26:00.037Z,117.17
2018-12-08T18:28:29.694Z,107.43
2018-12-08T18:30:59.346Z,112.83
2018-12-08T18:33:29.290Z,105.97
2018-12-08T18:35:59.079Z,101.70
2018-12-08T18:38:28.908Z,102.07
2018-12-08T18:40:58.887Z,110.77
2018-12-08T18:43:28.569Z,110.30
2018-12-08T18:45:58.451Z,119.40
2018-12-08T18:48:28.291Z,120.43
2018-12-08T18:50:57.854Z,119.13
2018-12-08T18:53:27.541Z,123.07
2018-12-08T18:55:57.642Z,125.77
2018-12-08T18:58:27.478Z,128.23
2018-12-08T19:00:57.442Z,127.87
2018-12-08T19:03:27.207Z,129.63
2018-12-08T19:05:56.902Z,134.50
2018-12-08T19:08:26.917Z,138.70
2018-12-08T19:10:56.794Z,149.63
2018-12-08T19:13:26.814Z,159.17
2018-12-08T19:15:57.535Z,158.60
2018-12-08T19:18:27.205Z,170.57
2018-12-08T19:20:56.932Z,156.87
2018-12-08T19:23:27.286Z,156.73
2018-12-08T19:25:57.226Z,157.07
2018-12-08T19:28:27.112Z,155.77
2018-12-08T19:30:58.340Z,167.57
2018-12-08T19:33:28.108Z,164.63
2018-12-08T19:35:57.792Z,166.73
2018-12-08T19:38:28.160Z,193.10
2018-12-08T19:40:58.062Z,198.63
2018-12-08T19:43:28.158Z,207.23
2018-12-08T19:45:57.951Z,208.07
2018-12-08T19:48:28.046Z,220.23
2018-12-08T19:50:57.765Z,246.53
2018-12-08T19:53:27.938Z,258.07
2018-12-08T19:55:58.205Z,284.10
2018-12-08T19:58:27.981Z,275.27
2018-12-08T20:00:57.673Z,290.43
2018-12-08T20:03:27.274Z,295.60
2018-12-08T20:05:57.335Z,291.30
2018-12-08T20:08:27.077Z,313.00
2018-12-08T20:10:57.361Z,322.07
2018-12-08T20:13:26.998Z,302.37
2018-12-08T20:15:56.875Z,232.17
2018-12-08T20:18:26.622Z,253.17
2018-12-08T20:20:56.514Z,291.93
2018-12-08T20:23:26.223Z,300.17
2018-12-08T20:25:56.310Z,311.40
2018-12-08T20:28:26.372Z,307.40
2018-12-08T20:30:56.116Z,309.30
2018-12-08T20:33:25.978Z,310.77
2018-12-08T20:35:55.828Z,316.50
2018-12-08T20:38:25.569Z,306.13
2018-12-08T20:40:55.534Z,295.40
2018-12-08T20:43:25.399Z,281.00
2018-12-08T20:45:57.110Z,273.17
2018-12-08T20:48:26.810Z,256.87
2018-12-08T20:50:56.777Z,258.07
2018-12-08T20:53:26.637Z,263.43
2018-12-08T20:55:56.232Z,248.00
2018-12-08T20:58:26.289Z,252.27
2018-12-08T21:00:56.094Z,228.87
2018-12-08T21:03:25.712Z,212.17
2018-12-08T21:05:55.618Z,228.70
2018-12-08T21:08:25.657Z,238.87
2018-12-08T21:10:55.338Z,227.53
2018-12-08T21:13:25.557Z,224.97
2018-12-08T21:15:55.166Z,235.60
2018-12-08T21:18:24.814Z,230.13
2018-12-08T21:20:54.647Z,228.07
2018-12-08T21:23:25.468Z,224.23
2018-12-08T21:25:55.378Z,224.80
2018-12-08T21:28:26.763Z,222.00
2018-12-08T21:30:56.538Z,198.70
2018-12-08T21:33:26.491Z,153.03
2018-12-08T21:35:56.486Z,157.47
2018-12-08T21:38:26.289Z,145.03
2018-12-08T21:40:56.028Z,142.93
2018-12-08T21:43:25.615Z,159.20
2018-12-08T21:45:55.639Z,147.77
2018-12-08T21:48:25.478Z,151.30
2018-12-08T21:50:55.600Z,146.80
2018-12-08T21:53:25.263Z,144.77
2018-12-08T21:55:56.018Z,142.60
2018-12-08T21:58:25.838Z,156.47
2018-12-08T22:00:55.753Z,148.57
2018-12-08T22:03:25.381Z,132.60
2018-12-08T22:05:55.192Z,138.57
2018-12-08T22:08:25.942Z,135.50
2018-12-08T22:10:56.026Z,149.60
2018-12-08T22:13:25.824Z,144.87
2018-12-08T22:15:55.574Z,143.93
2018-12-08T22:18:25.332Z,143.37
2018-12-08T22:20:55.096Z,133.47
2018-12-08T22:23:25.131Z,113.53
2018-12-08T22:25:54.930Z,121.03
2018-12-08T22:28:24.808Z,120.77
2018-12-08T22:30:54.632Z,109.57
2018-12-08T22:33:24.874Z,106.90
2018-12-08T22:35:54.740Z,114.10
2018-12-08T22:38:24.429Z,115.73
2018-12-08T22:40:54.470Z,114.20
2018-12-08T22:43:24.242Z,114.37
2018-12-08T22:46:57.270Z,117.23
2018-12-08T22:49:26.908Z,115.30
2018-12-08T22:51:56.877Z,125.93
2018-12-08T22:54:26.691Z,133.13
2018-12-08T22:56:56.231Z,128.53
2018-12-08T22:59:26.269Z,125.63
2018-12-08T23:01:56.120Z,122.77
2018-12-08T23:04:25.666Z,125.83
2018-12-08T23:07:05.927Z,122.43
2018-12-08T23:09:35.730Z,126.43
2018-12-08T23:12:05.377Z,123.27
2018-12-08T23:14:35.147Z,125.00
2018-12-08T23:17:05.986Z,122.97
2018-12-08T23:19:35.697Z,122.77
2018-12-08T23:22:05.792Z,117.50
2018-12-08T23:24:35.662Z,125.47
2018-12-08T23:27:05.268Z,130.43
2018-12-08T23:29:35.133Z,130.37
2018-12-08T23:32:05.006Z,129.37
2018-12-08T23:34:34.800Z,127.80
2018-12-08T23:37:04.901Z,126.67
2018-12-08T23:39:38.865Z,125.00
2018-12-08T23:42:06.843Z,125.53
2018-12-08T23:44:36.447Z,110.13
2018-12-08T23:47:06.484Z,117.13
2018-12-08T23:49:36.390Z,120.70
2018-12-08T23:52:06.190Z,131.83
2018-12-08T23:54:36.104Z,128.50
2018-12-08T23:57:06.150Z,130.40
2018-12-08T23:59:36.113Z,132.77
