createdAt,value
2022-10-16T03:59:12.100Z,0.00
2022-10-16T04:00:12.062Z,0.00
2022-10-16T04:01:12.142Z,0.00
2022-10-16T04:02:12.058Z,0.00
2022-10-16T04:03:12.065Z,0.00
2022-10-16T04:04:12.058Z,0.00
2022-10-16T04:05:12.061Z,0.00
2022-10-16T04:06:12.087Z,0.00
2022-10-16T04:07:12.076Z,0.00
2022-10-16T04:08:12.058Z,0.00
2022-10-16T04:09:12.067Z,0.00
2022-10-16T04:10:12.080Z,0.00
2022-10-16T04:11:12.075Z,0.00
2022-10-16T04:12:12.064Z,0.00
2022-10-16T04:13:12.152Z,0.00
2022-10-16T04:14:12.073Z,0.00
2022-10-16T04:15:10.408Z,0.00
2022-10-16T04:16:12.091Z,0.00
2022-10-16T04:17:10.393Z,0.00
2022-10-16T04:18:10.393Z,0.00
2022-10-16T04:19:10.384Z,0.00
2022-10-16T04:20:12.091Z,0.00
2022-10-16T04:21:10.371Z,0.00
2022-10-16T04:22:12.090Z,0.00
2022-10-16T04:23:10.365Z,0.00
2022-10-16T04:24:10.364Z,0.00
2022-10-16T04:25:10.358Z,0.00
2022-10-16T04:26:12.096Z,0.00
2022-10-16T04:27:10.347Z,0.00
2022-10-16T04:28:10.356Z,0.00
2022-10-16T04:29:10.339Z,0.00
2022-10-16T04:30:13.096Z,0.00
2022-10-16T04:31:12.121Z,0.00
2022-10-16T04:32:12.092Z,0.00
2022-10-16T04:33:12.089Z,0.00
2022-10-16T04:34:12.086Z,0.00
2022-10-16T04:35:12.095Z,0.00
2022-10-16T04:36:12.116Z,0.00
2022-10-16T04:37:12.113Z,0.00
2022-10-16T04:38:12.107Z,0.00
2022-10-16T04:39:12.096Z,0.00
2022-10-16T04:40:12.101Z,0.00
2022-10-16T04:41:12.111Z,0.00
2022-10-16T04:42:12.116Z,0.00
2022-10-16T04:43:12.152Z,0.00
2022-10-16T04:44:10.292Z,0.00
2022-10-16T04:45:14.715Z,0.00
2022-10-16T04:46:10.303Z,0.00
2022-10-16T04:47:12.166Z,0.00
2022-10-16T04:48:12.131Z,0.00
2022-10-16T04:49:10.285Z,0.00
2022-10-16T04:50:10.268Z,0.00
2022-10-16T04:51:10.285Z,0.00
2022-10-16T04:52:10.297Z,0.00
2022-10-16T04:53:11.618Z,0.00
2022-10-16T04:54:10.271Z,0.00
2022-10-16T04:55:10.262Z,0.00
2022-10-16T04:56:10.262Z,0.00
2022-10-16T04:57:12.150Z,0.00
2022-10-16T04:58:10.255Z,0.00
2022-10-16T04:59:11.127Z,0.00
2022-10-16T05:00:10.246Z,0.00
2022-10-16T05:01:10.246Z,0.00
2022-10-16T05:02:12.141Z,0.00
2022-10-16T05:03:11.345Z,0.00
2022-10-16T05:04:11.227Z,0.00
2022-10-16T05:05:10.223Z,0.00
2022-10-16T05:06:12.125Z,0.00
2022-10-16T05:07:10.230Z,0.00
2022-10-16T05:08:10.217Z,0.00
2022-10-16T05:09:12.113Z,0.00
2022-10-16T05:10:10.212Z,0.00
2022-10-16T05:11:12.142Z,0.00
2022-10-16T05:12:12.136Z,0.00
2022-10-16T05:13:11.678Z,0.00
2022-10-16T05:14:12.363Z,0.00
2022-10-16T05:15:12.156Z,0.00
2022-10-16T05:16:12.123Z,0.00
2022-10-16T05:17:12.151Z,0.00
2022-10-16T05:18:12.135Z,0.00
2022-10-16T05:19:28.002Z,0.00
2022-10-16T05:20:10.189Z,0.00
2022-10-16T05:21:11.175Z,0.00
2022-10-16T05:22:10.174Z,0.00
2022-10-16T05:23:14.672Z,0.00
2022-10-16T05:24:10.169Z,0.00
2022-10-16T05:25:12.172Z,0.00
2022-10-16T05:26:11.161Z,0.00
2022-10-16T05:27:10.156Z,0.00
2022-10-16T05:28:10.160Z,0.00
2022-10-16T05:29:10.153Z,0.00
2022-10-16T05:30:12.633Z,0.00
2022-10-16T05:31:10.150Z,0.00
2022-10-16T05:32:10.148Z,0.00
2022-10-16T05:33:10.138Z,4.00
2022-10-16T05:34:11.682Z,4.00
2022-10-16T05:35:12.743Z,0.00
2022-10-16T05:36:11.634Z,4.00
2022-10-16T05:37:11.642Z,4.00
2022-10-16T05:38:11.711Z,4.00
2022-10-16T05:39:11.688Z,4.00
2022-10-16T05:40:11.650Z,8.00
2022-10-16T05:41:10.114Z,8.00
2022-10-16T05:42:11.663Z,8.00
2022-10-16T05:43:11.645Z,8.00
2022-10-16T05:44:11.662Z,12.00
2022-10-16T05:45:11.658Z,12.00
2022-10-16T05:46:11.662Z,16.00
2022-10-16T05:47:11.640Z,20.00
2022-10-16T05:48:11.680Z,20.00
2022-10-16T05:49:11.662Z,24.00
2022-10-16T05:50:11.679Z,28.00
2022-10-16T05:51:11.651Z,32.00
2022-10-16T05:52:11.650Z,32.00
2022-10-16T05:53:11.682Z,40.00
2022-10-16T05:54:11.676Z,40.00
2022-10-16T05:55:11.706Z,48.00
2022-10-16T05:56:11.671Z,52.00
2022-10-16T05:57:11.675Z,56.00
2022-10-16T05:58:11.661Z,56.00
2022-10-16T05:59:11.686Z,64.00
2022-10-16T06:00:11.672Z,68.00
2022-10-16T06:01:11.755Z,72.00
2022-10-16T06:02:10.051Z,80.00
2022-10-16T06:03:10.071Z,84.00
2022-10-16T06:05:11.669Z,96.00
2022-10-16T06:06:12.481Z,104.00
2022-10-16T06:07:11.671Z,112.00
2022-10-16T06:08:11.664Z,120.00
2022-10-16T06:09:11.192Z,132.00
2022-10-16T06:10:11.678Z,140.00
2022-10-16T06:11:11.685Z,152.00
2022-10-16T06:12:11.676Z,156.00
2022-10-16T06:13:11.667Z,160.00
2022-10-16T06:14:12.681Z,168.00
2022-10-16T06:15:10.012Z,180.00
2022-10-16T06:16:11.695Z,192.00
2022-10-16T06:17:11.691Z,196.00
2022-10-16T06:18:10.010Z,208.00
2022-10-16T06:19:10.121Z,220.00
2022-10-16T06:20:09.998Z,224.00
2022-10-16T06:21:09.999Z,232.00
2022-10-16T06:22:11.717Z,240.00
2022-10-16T06:23:09.986Z,252.00
2022-10-16T06:24:10.015Z,268.00
2022-10-16T06:25:09.986Z,288.00
2022-10-16T06:26:10.015Z,296.00
2022-10-16T06:27:11.693Z,308.00
2022-10-16T06:28:09.979Z,332.00
2022-10-16T06:29:11.769Z,348.00
2022-10-16T06:30:09.971Z,376.00
2022-10-16T06:31:09.967Z,400.00
2022-10-16T06:32:11.697Z,416.00
2022-10-16T06:33:09.965Z,424.00
2022-10-16T06:34:11.708Z,432.00
2022-10-16T06:35:09.952Z,440.00
2022-10-16T06:36:11.716Z,452.00
2022-10-16T06:37:09.949Z,476.00
2022-10-16T06:38:11.709Z,516.00
2022-10-16T06:39:11.228Z,560.00
2022-10-16T06:40:09.972Z,604.00
2022-10-16T06:41:11.690Z,620.00
2022-10-16T06:42:11.713Z,620.00
2022-10-16T06:43:09.946Z,608.00
2022-10-16T06:44:11.715Z,584.00
2022-10-16T06:45:09.922Z,584.00
2022-10-16T06:46:11.716Z,596.00
2022-10-16T06:47:11.695Z,612.00
2022-10-16T06:48:11.731Z,620.00
2022-10-16T06:49:11.739Z,612.00
2022-10-16T06:50:11.712Z,604.00
2022-10-16T06:51:11.713Z,600.00
2022-10-16T06:52:11.713Z,592.00
2022-10-16T06:53:11.739Z,584.00
2022-10-16T06:54:11.724Z,588.00
2022-10-16T06:55:10.906Z,592.00
2022-10-16T06:56:09.890Z,600.00
2022-10-16T06:57:11.729Z,600.00
2022-10-16T06:58:10.776Z,608.00
2022-10-16T06:59:09.896Z,604.00
2022-10-16T07:00:10.882Z,576.00
2022-10-16T07:01:09.872Z,552.00
2022-10-16T07:02:09.876Z,552.00
2022-10-16T07:03:11.234Z,560.00
2022-10-16T07:04:09.880Z,584.00
2022-10-16T07:05:10.859Z,580.00
2022-10-16T07:06:09.865Z,560.00
2022-10-16T07:07:11.729Z,560.00
2022-10-16T07:08:11.712Z,544.00
2022-10-16T07:09:11.713Z,556.00
2022-10-16T07:10:11.743Z,564.00
2022-10-16T07:11:11.748Z,584.00
2022-10-16T07:12:11.746Z,564.00
2022-10-16T07:13:11.737Z,560.00
2022-10-16T07:14:09.906Z,544.00
2022-10-16T07:15:11.720Z,516.00
2022-10-16T07:16:11.732Z,496.00
2022-10-16T07:17:11.734Z,492.00
2022-10-16T07:18:11.740Z,492.00
2022-10-16T07:19:11.771Z,500.00
2022-10-16T07:20:11.724Z,504.00
2022-10-16T07:21:11.725Z,496.00
2022-10-16T07:22:11.750Z,500.00
2022-10-16T07:23:11.731Z,500.00
2022-10-16T07:24:11.740Z,656.00
2022-10-16T07:25:11.774Z,504.00
2022-10-16T07:26:11.748Z,512.00
2022-10-16T07:27:11.733Z,548.00
2022-10-16T07:28:11.754Z,872.00
2022-10-16T07:29:10.798Z,744.00
2022-10-16T07:30:09.818Z,572.00
2022-10-16T07:31:09.809Z,664.00
2022-10-16T07:32:09.799Z,564.00
2022-10-16T07:33:11.268Z,564.00
2022-10-16T07:34:09.785Z,564.00
2022-10-16T07:35:11.755Z,596.00
2022-10-16T07:36:12.514Z,688.00
2022-10-16T07:37:09.782Z,988.00
2022-10-16T07:38:11.759Z,1332.00
2022-10-16T07:39:11.782Z,980.00
2022-10-16T07:40:11.759Z,792.00
2022-10-16T07:41:11.754Z,1524.00
2022-10-16T07:42:11.767Z,2012.00
2022-10-16T07:43:09.797Z,2484.00
2022-10-16T07:44:10.759Z,2008.00
2022-10-16T07:45:10.747Z,2216.00
2022-10-16T07:46:11.302Z,2580.00
2022-10-16T07:47:11.256Z,2620.00
2022-10-16T07:48:09.767Z,2492.00
2022-10-16T07:49:10.804Z,2608.00
2022-10-16T07:50:10.745Z,2624.00
2022-10-16T07:51:11.275Z,2624.00
2022-10-16T07:52:09.732Z,2504.00
2022-10-16T07:53:10.769Z,2276.00
2022-10-16T07:54:09.735Z,2000.00
2022-10-16T07:55:09.731Z,2252.00
2022-10-16T07:56:11.287Z,2248.00
2022-10-16T07:57:09.742Z,2620.00
2022-10-16T07:58:09.728Z,2580.00
2022-10-16T07:59:11.278Z,2572.00
2022-10-16T08:00:09.730Z,2576.00
2022-10-16T08:01:11.323Z,2564.00
2022-10-16T08:02:09.711Z,2576.00
2022-10-16T08:03:09.715Z,2548.00
2022-10-16T08:04:11.280Z,2548.00
2022-10-16T08:05:09.712Z,2556.00
2022-10-16T08:06:09.704Z,2560.00
2022-10-16T08:07:09.700Z,2552.00
2022-10-16T08:08:09.701Z,2576.00
2022-10-16T08:09:11.281Z,2560.00
2022-10-16T08:10:09.695Z,2564.00
2022-10-16T08:11:11.277Z,2500.00
2022-10-16T08:12:11.269Z,2500.00
2022-10-16T08:13:10.717Z,2480.00
2022-10-16T08:14:11.395Z,2544.00
2022-10-16T08:15:10.790Z,2544.00
2022-10-16T08:16:11.270Z,2552.00
2022-10-16T08:17:11.272Z,2540.00
2022-10-16T08:18:11.347Z,2536.00
2022-10-16T08:19:11.313Z,2524.00
2022-10-16T08:20:11.275Z,2624.00
2022-10-16T08:21:11.276Z,2676.00
2022-10-16T08:22:11.337Z,2456.00
2022-10-16T08:23:11.280Z,2688.00
2022-10-16T08:24:11.374Z,2760.00
2022-10-16T08:25:11.288Z,1648.00
2022-10-16T08:26:11.279Z,2852.00
2022-10-16T08:27:11.281Z,2868.00
2022-10-16T08:28:11.281Z,3132.00
2022-10-16T08:29:11.433Z,3392.00
2022-10-16T08:30:11.294Z,2852.00
2022-10-16T08:31:11.302Z,1384.00
2022-10-16T08:32:09.664Z,2620.00
2022-10-16T08:33:09.651Z,1904.00
2022-10-16T08:34:09.691Z,1736.00
2022-10-16T08:35:09.660Z,1836.00
2022-10-16T08:36:10.676Z,3184.00
2022-10-16T08:37:09.656Z,2928.00
2022-10-16T08:38:09.650Z,3128.00
2022-10-16T08:39:09.678Z,3612.00
2022-10-16T08:40:11.347Z,1632.00
2022-10-16T08:41:11.319Z,1572.00
2022-10-16T08:42:11.295Z,1308.00
2022-10-16T08:43:11.299Z,2968.00
2022-10-16T08:44:11.317Z,2824.00
2022-10-16T08:45:11.297Z,2304.00
2022-10-16T08:46:11.312Z,3228.00
2022-10-16T08:47:11.327Z,3320.00
2022-10-16T08:48:11.311Z,3316.00
2022-10-16T08:49:11.300Z,3104.00
2022-10-16T08:50:11.322Z,1564.00
2022-10-16T08:51:11.305Z,2884.00
2022-10-16T08:52:11.336Z,3064.00
2022-10-16T08:53:11.310Z,2984.00
2022-10-16T08:54:11.308Z,1396.00
2022-10-16T08:55:11.312Z,1452.00
2022-10-16T08:56:11.313Z,1436.00
2022-10-16T08:57:11.323Z,2968.00
2022-10-16T08:58:11.323Z,2180.00
2022-10-16T08:59:11.359Z,2872.00
2022-10-16T09:00:11.334Z,2024.00
2022-10-16T09:01:11.426Z,2792.00
2022-10-16T09:02:11.326Z,2888.00
2022-10-16T09:03:11.354Z,2860.00
2022-10-16T09:04:11.317Z,2736.00
2022-10-16T09:05:11.338Z,2724.00
2022-10-16T09:06:11.316Z,2716.00
2022-10-16T09:07:11.346Z,2704.00
2022-10-16T09:08:13.442Z,2680.00
2022-10-16T09:09:11.354Z,2700.00
2022-10-16T09:10:11.324Z,2676.00
2022-10-16T09:11:11.320Z,2688.00
2022-10-16T09:12:11.339Z,2692.00
2022-10-16T09:13:10.612Z,2696.00
2022-10-16T09:14:11.357Z,2604.00
2022-10-16T09:15:10.751Z,2656.00
2022-10-16T09:16:11.332Z,2672.00
2022-10-16T09:17:11.369Z,2664.00
2022-10-16T09:18:11.353Z,2676.00
2022-10-16T09:19:11.353Z,2680.00
2022-10-16T09:20:11.344Z,2708.00
2022-10-16T09:21:11.337Z,2712.00
2022-10-16T09:22:10.863Z,2692.00
2022-10-16T09:23:09.605Z,2700.00
2022-10-16T09:24:11.344Z,2700.00
2022-10-16T09:25:10.611Z,2744.00
2022-10-16T09:26:09.624Z,2748.00
2022-10-16T09:27:09.601Z,2736.00
2022-10-16T09:28:11.371Z,2756.00
2022-10-16T09:29:09.759Z,2772.00
2022-10-16T09:30:11.351Z,2776.00
2022-10-16T09:31:09.604Z,2772.00
2022-10-16T09:32:11.376Z,2820.00
2022-10-16T09:33:09.624Z,2896.00
2022-10-16T09:34:09.613Z,2832.00
2022-10-16T09:35:10.859Z,2832.00
2022-10-16T09:36:11.360Z,2860.00
2022-10-16T09:37:11.419Z,2856.00
2022-10-16T09:38:09.605Z,2856.00
2022-10-16T09:39:11.361Z,2840.00
2022-10-16T09:40:09.612Z,2848.00
2022-10-16T09:41:09.609Z,1164.00
2022-10-16T09:42:09.625Z,3000.00
2022-10-16T09:43:10.874Z,2936.00
2022-10-16T09:44:09.598Z,2916.00
2022-10-16T09:45:11.406Z,2908.00
2022-10-16T09:46:10.600Z,1776.00
2022-10-16T09:47:11.358Z,2948.00
2022-10-16T09:48:10.871Z,2988.00
2022-10-16T09:49:11.383Z,3104.00
2022-10-16T09:50:10.607Z,3264.00
2022-10-16T09:51:11.380Z,3276.00
2022-10-16T09:52:11.378Z,3160.00
2022-10-16T09:53:11.377Z,3192.00
2022-10-16T09:54:11.363Z,3392.00
2022-10-16T09:55:10.898Z,3776.00
2022-10-16T09:56:13.338Z,2372.00
2022-10-16T09:57:11.366Z,4624.00
2022-10-16T09:58:11.414Z,4560.00
2022-10-16T09:59:11.360Z,4432.00
2022-10-16T10:00:09.604Z,2212.00
2022-10-16T10:01:09.628Z,1824.00
2022-10-16T10:02:09.612Z,1768.00
2022-10-16T10:13:16.010Z,4528.00
2022-10-16T10:14:14.383Z,4032.00
2022-10-16T10:15:15.966Z,2296.00
2022-10-16T10:16:15.487Z,2608.00
2022-10-16T10:17:15.975Z,3096.00
2022-10-16T10:18:14.376Z,3328.00
2022-10-16T10:19:16.010Z,3212.00
2022-10-16T10:20:16.108Z,4140.00
2022-10-16T10:21:15.996Z,3220.00
2022-10-16T10:22:14.379Z,3220.00
2022-10-16T10:23:15.380Z,3388.00
2022-10-16T10:24:15.983Z,3028.00
2022-10-16T10:25:15.376Z,2844.00
2022-10-16T10:26:15.493Z,2332.00
2022-10-16T10:27:14.375Z,2428.00
2022-10-16T10:28:15.488Z,2532.00
2022-10-16T10:29:14.386Z,4084.00
2022-10-16T10:30:14.428Z,2364.00
2022-10-16T10:31:16.009Z,2248.00
2022-10-16T10:32:14.382Z,1876.00
2022-10-16T10:33:14.400Z,1800.00
2022-10-16T10:34:14.374Z,3716.00
2022-10-16T10:35:15.497Z,3372.00
2022-10-16T10:36:14.380Z,3436.00
2022-10-16T10:37:14.404Z,3384.00
2022-10-16T10:38:14.378Z,3316.00
2022-10-16T10:39:14.416Z,3256.00
2022-10-16T10:40:16.005Z,3176.00
2022-10-16T10:41:15.990Z,3036.00
2022-10-16T10:42:16.011Z,2796.00
2022-10-16T10:43:15.994Z,2716.00
2022-10-16T10:44:15.992Z,2804.00
2022-10-16T10:45:16.013Z,2780.00
2022-10-16T10:46:14.389Z,2960.00
2022-10-16T10:47:16.010Z,3060.00
2022-10-16T10:48:16.099Z,2944.00
2022-10-16T10:49:14.393Z,2972.00
2022-10-16T10:50:16.011Z,2912.00
2022-10-16T10:51:16.001Z,2976.00
2022-10-16T10:52:16.013Z,2832.00
2022-10-16T10:53:16.015Z,2972.00
2022-10-16T10:54:16.007Z,3784.00
2022-10-16T10:55:16.005Z,3784.00
2022-10-16T10:56:16.018Z,3000.00
2022-10-16T10:57:16.012Z,3120.00
2022-10-16T10:58:16.022Z,3072.00
2022-10-16T10:59:16.020Z,3828.00
2022-10-16T11:00:16.009Z,4396.00
2022-10-16T11:01:16.050Z,4784.00
2022-10-16T11:02:16.105Z,2312.00
2022-10-16T11:03:16.039Z,4460.00
2022-10-16T11:04:16.011Z,4448.00
2022-10-16T11:05:16.013Z,4972.00
2022-10-16T11:06:16.041Z,5752.00
2022-10-16T11:07:16.025Z,5328.00
2022-10-16T11:08:15.426Z,4940.00
2022-10-16T11:09:14.419Z,4352.00
2022-10-16T11:10:16.020Z,3744.00
2022-10-16T11:11:16.030Z,4032.00
2022-10-16T11:12:16.037Z,3780.00
2022-10-16T11:13:16.043Z,4340.00
2022-10-16T11:14:16.032Z,4728.00
2022-10-16T11:15:16.043Z,5252.00
2022-10-16T11:16:17.681Z,5844.00
2022-10-16T11:17:16.087Z,4112.00
2022-10-16T11:18:15.439Z,3536.00
2022-10-16T11:19:15.542Z,3996.00
2022-10-16T11:20:17.038Z,6088.00
2022-10-16T11:21:15.431Z,3800.00
2022-10-16T11:22:16.044Z,3384.00
2022-10-16T11:23:16.049Z,3140.00
2022-10-16T11:24:16.047Z,3396.00
2022-10-16T11:25:16.444Z,3424.00
2022-10-16T11:26:14.436Z,4392.00
2022-10-16T11:27:16.038Z,3096.00
2022-10-16T11:28:16.036Z,3840.00
2022-10-16T11:29:15.095Z,3492.00
2022-10-16T11:30:15.551Z,3100.00
2022-10-16T11:31:14.481Z,5024.00
2022-10-16T11:32:14.447Z,6748.00
2022-10-16T11:33:14.472Z,6780.00
2022-10-16T11:34:14.454Z,6984.00
2022-10-16T11:35:16.061Z,7460.00
2022-10-16T11:36:14.461Z,7528.00
2022-10-16T11:37:14.463Z,7860.00
2022-10-16T11:38:16.060Z,8452.00
2022-10-16T11:39:14.473Z,8472.00
2022-10-16T11:40:14.465Z,8596.00
2022-10-16T11:41:14.484Z,7784.00
2022-10-16T11:42:14.471Z,5068.00
2022-10-16T11:43:15.595Z,3552.00
2022-10-16T11:44:14.465Z,8184.00
2022-10-16T11:45:16.119Z,6904.00
2022-10-16T11:46:14.473Z,8948.00
2022-10-16T11:47:39.691Z,9320.00
2022-10-16T11:48:14.476Z,9500.00
2022-10-16T11:49:16.085Z,8872.00
2022-10-16T11:50:15.488Z,3508.00
2022-10-16T11:51:16.072Z,7948.00
2022-10-16T11:52:16.094Z,6940.00
2022-10-16T11:53:15.493Z,4288.00
2022-10-16T11:54:16.104Z,6860.00
2022-10-16T11:55:16.071Z,1956.00
2022-10-16T11:56:16.065Z,2172.00
2022-10-16T11:57:16.088Z,2324.00
2022-10-16T11:58:16.071Z,10068.00
2022-10-16T11:59:16.094Z,9892.00
2022-10-16T12:00:16.094Z,10160.00
2022-10-16T12:01:16.113Z,10180.00
2022-10-16T12:02:16.099Z,4624.00
2022-10-16T12:03:15.598Z,4204.00
2022-10-16T12:04:14.551Z,11016.00
2022-10-16T12:05:14.578Z,6116.00
2022-10-16T12:06:15.533Z,2868.00
2022-10-16T12:07:16.105Z,2676.00
2022-10-16T12:08:16.106Z,3020.00
2022-10-16T12:09:14.565Z,6316.00
2022-10-16T12:10:14.610Z,3524.00
2022-10-16T12:11:16.114Z,3668.00
2022-10-16T12:12:16.096Z,7016.00
2022-10-16T12:13:16.099Z,12228.00
2022-10-16T12:14:16.098Z,5440.00
2022-10-16T12:15:22.281Z,9340.00
2022-10-16T12:16:14.669Z,13720.00
2022-10-16T12:17:16.087Z,12668.00
2022-10-16T12:18:16.133Z,10804.00
2022-10-16T12:19:16.092Z,11756.00
2022-10-16T12:20:16.096Z,6328.00
2022-10-16T12:21:14.574Z,14308.00
2022-10-16T12:22:16.109Z,14232.00
2022-10-16T12:23:16.113Z,14440.00
2022-10-16T12:24:16.112Z,14824.00
2022-10-16T12:25:15.577Z,14920.00
2022-10-16T12:26:16.250Z,15332.00
2022-10-16T12:27:16.097Z,14548.00
2022-10-16T12:28:16.113Z,14532.00
2022-10-16T12:29:16.141Z,15700.00
2022-10-16T12:30:16.103Z,16984.00
2022-10-16T12:31:16.113Z,16672.00
2022-10-16T12:32:28.857Z,31488.00
2022-10-16T12:33:16.149Z,38400.00
2022-10-16T12:34:16.126Z,19840.00
2022-10-16T12:35:16.119Z,21216.00
2022-10-16T12:36:16.134Z,23072.00
2022-10-16T12:37:14.624Z,20608.00
2022-10-16T12:39:14.631Z,12348.00
2022-10-16T12:40:16.127Z,20288.00
2022-10-16T12:41:14.635Z,54816.00
2022-10-16T12:42:14.640Z,5384.00
2022-10-16T12:43:16.647Z,54560.00
2022-10-16T12:44:16.632Z,56384.00
2022-10-16T12:45:16.637Z,58208.00
2022-10-16T12:46:16.669Z,59136.00
2022-10-16T12:47:16.626Z,50496.00
2022-10-16T12:48:16.640Z,51328.00
2022-10-16T12:49:16.637Z,42880.00
2022-10-16T12:50:17.459Z,22528.00
2022-10-16T12:51:16.651Z,21152.00
2022-10-16T12:52:16.639Z,26528.00
2022-10-16T12:53:16.765Z,7924.00
2022-10-16T12:54:15.714Z,25728.00
2022-10-16T12:55:16.652Z,25152.00
2022-10-16T12:56:16.635Z,24448.00
2022-10-16T12:57:14.722Z,6608.00
2022-10-16T12:58:14.729Z,10744.00
2022-10-16T12:59:16.643Z,29728.00
2022-10-16T13:00:16.673Z,63360.00
2022-10-16T13:01:17.678Z,63328.00
2022-10-16T13:02:14.743Z,60768.00
2022-10-16T13:03:14.747Z,48992.00
2022-10-16T13:04:14.749Z,6276.00
2022-10-16T13:05:16.158Z,20800.00
2022-10-16T13:06:14.757Z,53440.00
2022-10-16T13:10:13.885Z,54304.00
2022-10-16T13:11:13.877Z,27296.00
2022-10-16T13:12:13.887Z,45984.00
2022-10-16T13:13:14.981Z,56928.00
2022-10-16T13:14:14.859Z,57984.00
2022-10-16T13:15:13.876Z,59392.00
2022-10-16T13:16:15.475Z,57216.00
2022-10-16T13:17:14.989Z,55904.00
2022-10-16T13:18:13.941Z,55808.00
2022-10-16T13:19:15.482Z,54592.00
2022-10-16T13:20:13.891Z,57792.00
2022-10-16T13:21:15.479Z,54656.00
2022-10-16T13:22:13.917Z,55616.00
2022-10-16T13:23:15.557Z,55456.00
2022-10-16T13:24:14.913Z,54848.00
2022-10-16T13:25:15.500Z,45600.00
2022-10-16T13:26:15.486Z,56416.00
2022-10-16T13:27:15.514Z,55296.00
2022-10-16T13:28:15.487Z,49728.00
2022-10-16T13:29:15.523Z,58432.00
2022-10-16T13:30:15.498Z,53344.00
2022-10-16T13:31:15.496Z,50432.00
2022-10-16T13:32:15.524Z,55680.00
2022-10-16T13:33:15.493Z,56672.00
2022-10-16T13:34:15.504Z,55168.00
2022-10-16T13:35:15.515Z,50688.00
2022-10-16T13:36:13.995Z,56448.00
2022-10-16T13:37:14.031Z,55648.00
2022-10-16T13:38:14.006Z,55392.00
2022-10-16T13:39:15.022Z,54496.00
2022-10-16T13:40:16.022Z,55456.00
2022-10-16T13:41:15.547Z,56448.00
2022-10-16T13:42:16.010Z,56448.00
2022-10-16T13:43:16.031Z,55200.00
2022-10-16T13:44:16.037Z,54496.00
2022-10-16T13:45:16.018Z,54368.00
2022-10-16T13:46:16.012Z,55520.00
2022-10-16T13:47:16.013Z,56032.00
2022-10-16T13:48:16.026Z,55296.00
2022-10-16T13:49:16.042Z,55360.00
2022-10-16T13:50:16.014Z,56128.00
2022-10-16T13:51:16.091Z,55200.00
2022-10-16T13:52:16.018Z,52960.00
2022-10-16T13:53:15.106Z,53440.00
2022-10-16T13:54:16.017Z,52576.00
2022-10-16T13:55:16.044Z,50720.00
2022-10-16T13:56:16.075Z,48992.00
2022-10-16T13:57:26.817Z,48576.00
2022-10-16T13:58:14.164Z,50944.00
2022-10-16T13:59:16.041Z,48224.00
2022-10-16T14:00:16.045Z,49152.00
2022-10-16T14:01:14.174Z,51008.00
2022-10-16T14:02:14.235Z,51616.00
2022-10-16T14:03:14.210Z,50688.00
2022-10-16T14:04:14.190Z,48736.00
2022-10-16T14:05:14.214Z,47680.00
2022-10-16T14:06:16.067Z,45856.00
2022-10-16T14:07:17.871Z,45504.00
2022-10-16T14:08:14.216Z,46368.00
2022-10-16T14:09:16.056Z,44416.00
2022-10-16T14:10:14.235Z,45600.00
2022-10-16T14:11:14.341Z,45408.00
2022-10-16T14:12:14.246Z,43968.00
2022-10-16T14:13:14.269Z,44832.00
2022-10-16T14:14:16.056Z,47040.00
2022-10-16T14:15:16.059Z,39584.00
2022-10-16T14:16:16.069Z,35552.00
2022-10-16T14:17:16.055Z,37600.00
2022-10-16T14:18:14.306Z,41280.00
2022-10-16T14:19:16.085Z,43008.00
2022-10-16T14:20:16.050Z,41696.00
2022-10-16T14:21:16.074Z,40800.00
2022-10-16T14:22:16.079Z,39616.00
2022-10-16T14:23:16.055Z,39360.00
2022-10-16T14:24:16.056Z,38176.00
2022-10-16T14:25:16.087Z,36608.00
2022-10-16T14:26:16.085Z,36736.00
2022-10-16T14:27:16.082Z,36032.00
2022-10-16T14:28:16.065Z,34656.00
2022-10-16T14:29:16.079Z,32384.00
2022-10-16T14:30:16.078Z,32960.00
2022-10-16T14:31:16.084Z,32544.00
2022-10-16T14:32:14.390Z,32192.00
2022-10-16T14:33:16.086Z,33472.00
2022-10-16T14:34:16.100Z,33312.00
2022-10-16T14:35:16.082Z,34176.00
2022-10-16T14:36:14.403Z,33024.00
2022-10-16T14:37:16.082Z,31136.00
2022-10-16T14:38:15.600Z,30048.00
2022-10-16T14:39:14.425Z,24896.00
2022-10-16T14:40:14.453Z,22944.00
2022-10-16T14:41:14.440Z,22912.00
2022-10-16T14:42:14.433Z,22144.00
2022-10-16T14:43:15.612Z,14200.00
2022-10-16T14:44:15.087Z,24192.00
2022-10-16T14:45:15.645Z,24160.00
2022-10-16T14:46:16.152Z,21248.00
2022-10-16T14:47:14.468Z,10796.00
2022-10-16T14:48:17.202Z,3808.00
2022-10-16T14:49:14.492Z,3516.00
2022-10-16T14:50:14.476Z,3348.00
2022-10-16T14:51:14.493Z,3156.00
2022-10-16T14:52:16.100Z,2996.00
2022-10-16T14:53:15.523Z,2852.00
2022-10-16T14:54:15.521Z,2740.00
2022-10-16T14:55:16.159Z,2648.00
2022-10-16T14:56:15.534Z,2564.00
2022-10-16T14:57:14.517Z,2492.00
2022-10-16T14:58:16.124Z,2388.00
2022-10-16T14:59:14.517Z,2344.00
2022-10-16T15:00:16.107Z,2288.00
2022-10-16T15:01:15.540Z,2232.00
2022-10-16T15:02:16.124Z,2192.00
2022-10-16T15:03:16.105Z,2116.00
2022-10-16T15:04:16.148Z,2080.00
2022-10-16T15:05:16.121Z,1988.00
2022-10-16T15:06:16.128Z,1896.00
2022-10-16T15:07:16.135Z,1840.00
2022-10-16T15:08:16.118Z,1792.00
2022-10-16T15:09:16.112Z,1748.00
2022-10-16T15:10:16.135Z,1704.00
2022-10-16T15:11:16.122Z,1672.00
2022-10-16T15:12:14.544Z,1636.00
2022-10-16T15:13:17.136Z,1608.00
2022-10-16T15:15:16.125Z,1548.00
2022-10-16T15:16:15.558Z,1516.00
2022-10-16T15:17:18.655Z,1488.00
2022-10-16T15:18:16.143Z,1456.00
2022-10-16T15:19:16.191Z,1432.00
2022-10-16T15:20:16.123Z,1364.00
2022-10-16T15:21:16.136Z,1332.00
2022-10-16T15:22:14.565Z,1320.00
2022-10-16T15:23:16.216Z,1308.00
2022-10-16T15:24:19.157Z,1264.00
2022-10-16T15:25:16.138Z,1276.00
2022-10-16T15:26:16.139Z,1256.00
2022-10-16T15:27:16.126Z,1244.00
2022-10-16T15:28:15.563Z,1220.00
2022-10-16T15:29:16.166Z,1196.00
2022-10-16T15:30:16.153Z,1180.00
2022-10-16T15:31:14.622Z,1160.00
2022-10-16T15:32:16.201Z,1128.00
2022-10-16T15:33:15.673Z,1056.00
2022-10-16T15:34:16.177Z,940.00
2022-10-16T15:35:14.570Z,876.00
2022-10-16T15:36:14.573Z,824.00
2022-10-16T15:37:14.569Z,780.00
2022-10-16T15:38:14.580Z,752.00
2022-10-16T15:39:14.580Z,728.00
2022-10-16T15:40:16.152Z,704.00
2022-10-16T15:41:15.652Z,744.00
2022-10-16T15:42:16.162Z,784.00
2022-10-16T15:43:14.566Z,792.00
2022-10-16T15:44:15.676Z,780.00
2022-10-16T15:45:14.566Z,784.00
2022-10-16T15:46:14.570Z,784.00
2022-10-16T15:47:15.659Z,788.00
2022-10-16T15:48:16.146Z,780.00
2022-10-16T15:49:16.186Z,756.00
2022-10-16T15:50:16.148Z,776.00
2022-10-16T15:51:16.155Z,752.00
2022-10-16T15:52:16.172Z,736.00
2022-10-16T15:53:16.179Z,724.00
2022-10-16T15:54:15.561Z,720.00
2022-10-16T15:55:16.152Z,756.00
2022-10-16T15:56:16.153Z,760.00
2022-10-16T15:57:16.153Z,732.00
2022-10-16T15:58:16.182Z,660.00
2022-10-16T15:59:15.563Z,596.00
2022-10-16T16:00:16.157Z,540.00
2022-10-16T16:12:24.761Z,184.00
2022-10-16T16:13:24.353Z,160.00
2022-10-16T16:14:24.332Z,136.00
2022-10-16T16:15:24.331Z,116.00
2022-10-16T16:16:24.351Z,96.00
2022-10-16T16:17:24.345Z,88.00
2022-10-16T16:18:24.332Z,92.00
2022-10-16T16:19:24.347Z,96.00
2022-10-16T16:20:24.338Z,100.00
2022-10-16T16:21:24.349Z,100.00
2022-10-16T16:22:24.349Z,96.00
2022-10-16T16:23:24.356Z,88.00
2022-10-16T16:24:24.341Z,88.00
2022-10-16T16:25:24.374Z,92.00
2022-10-16T16:26:24.340Z,92.00
2022-10-16T16:27:24.532Z,88.00
2022-10-16T16:28:24.405Z,76.00
2022-10-16T16:29:23.699Z,72.00
2022-10-16T16:30:28.038Z,64.00
2022-10-16T16:31:24.347Z,60.00
2022-10-16T16:32:23.883Z,56.00
2022-10-16T16:33:24.365Z,52.00
2022-10-16T16:34:24.349Z,48.00
2022-10-16T16:35:24.377Z,44.00
2022-10-16T16:37:22.689Z,32.00
2022-10-16T16:38:22.687Z,28.00
2022-10-16T16:39:22.683Z,28.00
2022-10-16T16:40:24.386Z,24.00
2022-10-16T16:41:22.709Z,16.00
2022-10-16T16:42:22.686Z,16.00
2022-10-16T16:43:24.362Z,12.00
2022-10-16T16:44:24.391Z,12.00