createdAt,value
2023-01-28T00:07:27.610Z,4.50
2023-01-28T00:17:30.318Z,5.20
2023-01-28T00:27:32.857Z,4.67
2023-01-28T00:37:36.852Z,4.73
2023-01-28T00:47:39.127Z,6.23
2023-01-28T00:57:41.293Z,4.87
2023-01-28T01:07:44.936Z,7.13
2023-01-28T01:17:48.621Z,6.60
2023-01-28T01:27:50.825Z,6.50
2023-01-28T01:37:53.651Z,4.70
2023-01-28T01:48:01.771Z,4.37
2023-01-28T01:58:08.176Z,4.10
2023-01-28T02:08:22.327Z,5.20
2023-01-28T02:18:24.476Z,5.07
2023-01-28T02:28:29.678Z,5.23
2023-01-28T02:38:36.394Z,4.40
2023-01-28T02:48:39.170Z,4.87
2023-01-28T02:59:26.692Z,4.27
2023-01-28T03:09:32.148Z,4.23
2023-01-28T03:19:52.902Z,4.13
2023-01-28T03:30:16.156Z,3.57
2023-01-28T03:40:19.543Z,6.67
2023-01-28T03:50:22.019Z,4.83
2023-01-28T04:00:31.054Z,5.93
2023-01-28T04:10:33.378Z,7.47
2023-01-28T04:20:49.921Z,7.90
2023-01-28T04:30:54.539Z,5.70
2023-01-28T04:41:19.836Z,6.03
2023-01-28T04:51:22.575Z,5.73
2023-01-28T05:01:43.446Z,5.67
2023-01-28T05:11:46.529Z,7.70
2023-01-28T05:21:50.246Z,8.93
2023-01-28T05:32:18.686Z,8.20
2023-01-28T05:42:22.577Z,8.30
2023-01-28T05:52:30.551Z,9.30
2023-01-28T06:02:33.349Z,8.23
2023-01-28T06:12:36.104Z,8.27
2023-01-28T06:23:01.245Z,8.20
2023-01-28T06:33:04.435Z,7.70
2023-01-28T06:43:07.033Z,5.97
2023-01-28T06:53:11.384Z,6.23
2023-01-28T07:03:14.538Z,6.17
2023-01-28T07:13:16.908Z,5.37
2023-01-28T07:23:19.086Z,4.07
2023-01-28T07:33:21.587Z,4.37
2023-01-28T07:43:24.007Z,4.73
2023-01-28T07:53:26.351Z,4.67
2023-01-28T08:03:28.728Z,4.50
2023-01-28T08:13:30.909Z,4.80
2023-01-28T08:23:34.698Z,4.13
2023-01-28T08:33:36.958Z,6.50
2023-01-28T08:43:39.268Z,5.57
2023-01-28T08:53:41.699Z,4.37
2023-01-28T09:03:43.845Z,5.03
2023-01-28T09:13:46.061Z,6.80
2023-01-28T09:23:48.314Z,12.07
2023-01-28T09:33:56.629Z,17.20
2023-01-28T09:44:27.386Z,15.67
2023-01-28T09:54:44.124Z,10.63
2023-01-28T10:05:04.635Z,7.80
2023-01-28T10:15:28.118Z,8.57
2023-01-28T10:25:31.769Z,11.77
2023-01-28T10:35:43.836Z,15.83
2023-01-28T10:45:58.206Z,14.20
2023-01-28T10:56:01.421Z,18.03
2023-01-28T11:06:04.068Z,18.33
2023-01-28T11:16:15.089Z,14.77
2023-01-28T11:26:38.352Z,8.77
2023-01-28T11:36:51.571Z,7.90
2023-01-28T11:47:18.863Z,6.93
2023-01-28T11:57:29.625Z,9.60
2023-01-28T12:07:43.884Z,8.50
2023-01-28T12:17:53.954Z,8.57
2023-01-28T12:28:12.505Z,10.57
2023-01-28T12:38:36.701Z,14.93
2023-01-28T12:48:45.461Z,11.87
2023-01-28T12:58:53.810Z,10.70
2023-01-28T13:09:14.620Z,10.03
2023-01-28T13:19:20.129Z,9.33
2023-01-28T13:29:32.891Z,10.17
2023-01-28T13:39:37.203Z,10.80
2023-01-28T13:49:42.694Z,11.60
2023-01-28T14:00:03.005Z,10.47
2023-01-28T14:10:35.089Z,10.77
2023-01-28T14:20:44.975Z,11.10
2023-01-28T14:30:54.749Z,11.93
2023-01-28T14:41:01.015Z,29.03
2023-01-28T14:51:44.099Z,16.13
2023-01-28T15:01:48.068Z,14.43
2023-01-28T15:11:53.956Z,25.73
2023-01-28T15:21:58.059Z,26.53
2023-01-28T15:32:01.282Z,21.47
2023-01-28T15:42:06.158Z,39.63
2023-01-28T15:52:08.969Z,14.40
2023-01-28T16:02:22.053Z,12.60
2023-01-28T16:12:27.238Z,18.80
2023-01-28T16:22:38.304Z,20.67
2023-01-28T16:32:42.576Z,22.87
2023-01-28T16:42:45.992Z,16.20
2023-01-28T16:52:50.327Z,17.10
2023-01-28T17:02:54.015Z,22.23
2023-01-28T17:12:56.324Z,21.63
2023-01-28T17:22:59.449Z,18.37
2023-01-28T17:33:01.640Z,25.53
2023-01-28T17:43:04.855Z,37.07
2023-01-28T17:53:06.974Z,45.23
2023-01-28T18:03:12.414Z,33.47
2023-01-28T18:13:14.744Z,36.43
2023-01-28T18:23:16.924Z,42.63
2023-01-28T18:33:19.995Z,41.33
2023-01-28T18:43:22.318Z,36.73
2023-01-28T18:53:26.133Z,40.33
2023-01-28T19:03:28.365Z,40.27
2023-01-28T19:13:31.887Z,37.10
2023-01-28T19:23:49.301Z,36.10
2023-01-28T19:33:58.647Z,36.77
2023-01-28T19:44:00.946Z,31.23
2023-01-28T19:54:03.148Z,33.27
2023-01-28T20:04:05.572Z,28.87
2023-01-28T20:14:08.943Z,24.47
2023-01-28T20:24:12.473Z,31.60
2023-01-28T20:34:19.577Z,25.93
2023-01-28T20:44:22.104Z,27.00
2023-01-28T20:54:25.654Z,30.13
2023-01-28T21:04:27.927Z,26.20
2023-01-28T21:14:30.296Z,22.33
2023-01-28T21:24:32.649Z,26.07
2023-01-28T21:34:35.026Z,27.07
2023-01-28T21:44:37.213Z,25.60
2023-01-28T21:54:39.433Z,25.80
2023-01-28T22:04:43.911Z,24.93
2023-01-28T22:14:48.395Z,23.83
2023-01-28T22:24:50.622Z,24.60
2023-01-28T22:34:52.962Z,25.37
2023-01-28T22:44:55.132Z,24.73
2023-01-28T22:54:57.331Z,25.20
2023-01-28T23:04:59.591Z,27.57
2023-01-28T23:15:20.424Z,25.23
2023-01-28T23:25:23.311Z,29.63
2023-01-28T23:35:26.067Z,30.80
2023-01-28T23:45:28.200Z,28.30
2023-01-28T23:55:30.495Z,28.03
