createdAt,value
2023-03-24T00:01:53.519Z,85.93
2023-03-24T00:04:20.443Z,86.13
2023-03-24T00:06:49.395Z,85.82
2023-03-24T00:09:16.827Z,84.69
2023-03-24T00:11:44.225Z,84.84
2023-03-24T00:14:12.736Z,87.41
2023-03-24T00:16:42.863Z,87.80
2023-03-24T00:19:11.526Z,87.56
2023-03-24T00:21:38.205Z,87.23
2023-03-24T00:24:07.632Z,87.38
2023-03-24T00:26:37.590Z,87.05
2023-03-24T00:29:07.109Z,87.52
2023-03-24T00:31:34.249Z,87.11
2023-03-24T00:34:02.860Z,87.30
2023-03-24T00:36:29.650Z,87.70
2023-03-24T00:38:58.029Z,89.19
2023-03-24T00:41:27.064Z,89.21
2023-03-24T00:43:59.511Z,89.83
2023-03-24T00:46:28.483Z,89.47
2023-03-24T00:49:02.371Z,89.22
2023-03-24T00:51:31.685Z,89.38
2023-03-24T00:53:59.368Z,89.49
2023-03-24T00:56:27.532Z,89.60
2023-03-24T00:58:57.766Z,91.33
2023-03-24T01:01:30.249Z,92.96
2023-03-24T01:03:57.013Z,93.36
2023-03-24T01:06:24.593Z,92.01
2023-03-24T01:08:53.882Z,91.06
2023-03-24T01:11:24.325Z,91.01
2023-03-24T01:13:52.446Z,90.51
2023-03-24T01:16:19.660Z,90.41
2023-03-24T01:18:46.347Z,89.79
2023-03-24T01:21:13.276Z,90.28
2023-03-24T01:23:42.031Z,90.96
2023-03-24T01:26:11.028Z,92.12
2023-03-24T01:28:41.078Z,92.04
2023-03-24T01:31:09.950Z,91.68
2023-03-24T01:33:38.052Z,91.49
2023-03-24T01:36:06.740Z,92.14
2023-03-24T01:38:33.957Z,93.48
2023-03-24T01:41:05.723Z,94.77
2023-03-24T01:43:34.708Z,94.37
2023-03-24T01:46:05.643Z,94.01
2023-03-24T01:48:52.445Z,93.14
2023-03-24T01:51:23.581Z,92.62
2023-03-24T01:53:55.981Z,92.57
2023-03-24T01:56:24.271Z,92.32
2023-03-24T01:58:56.603Z,92.28
2023-03-24T02:01:26.506Z,92.63
2023-03-24T02:03:53.281Z,93.45
2023-03-24T02:06:23.348Z,94.24
2023-03-24T02:08:55.985Z,93.86
2023-03-24T02:11:25.222Z,93.55
2023-03-24T02:13:51.923Z,93.41
2023-03-24T02:16:33.888Z,93.02
2023-03-24T02:19:38.225Z,93.38
2023-03-24T02:22:36.645Z,93.34
2023-03-24T02:25:03.264Z,93.54
2023-03-24T02:27:44.341Z,93.13
2023-03-24T02:30:41.697Z,92.98
2023-03-24T02:33:23.372Z,93.31
2023-03-24T02:35:50.109Z,93.93
2023-03-24T02:38:47.283Z,93.25
2023-03-24T02:41:33.383Z,92.77
2023-03-24T02:44:25.907Z,93.10
2023-03-24T02:47:01.513Z,93.02
2023-03-24T02:49:32.149Z,93.84
2023-03-24T02:52:08.017Z,94.09
2023-03-24T02:54:48.882Z,93.78
2023-03-24T02:57:25.509Z,93.83
2023-03-24T03:00:10.198Z,94.66
2023-03-24T03:02:45.454Z,95.37
2023-03-24T03:05:20.363Z,95.76
2023-03-24T03:07:49.049Z,95.42
2023-03-24T03:10:22.788Z,95.45
2023-03-24T03:12:55.345Z,94.28
2023-03-24T03:15:27.797Z,93.91
2023-03-24T03:18:03.676Z,94.50
2023-03-24T03:20:38.231Z,94.25
2023-03-24T03:23:10.331Z,94.31
2023-03-24T03:25:46.349Z,94.74
2023-03-24T03:28:18.060Z,94.58
2023-03-24T03:30:51.071Z,94.52
2023-03-24T03:33:26.135Z,94.45
2023-03-24T03:36:14.304Z,94.75
2023-03-24T03:39:09.651Z,95.00
2023-03-24T03:41:38.319Z,95.02
2023-03-24T03:44:05.414Z,95.06
2023-03-24T03:46:32.324Z,94.86
2023-03-24T03:48:58.983Z,94.80
2023-03-24T03:51:26.420Z,95.53
2023-03-24T03:53:58.976Z,95.97
2023-03-24T03:56:28.394Z,95.44
2023-03-24T03:58:55.111Z,94.91
2023-03-24T04:01:25.559Z,94.64
2023-03-24T04:04:11.446Z,95.00
2023-03-24T04:07:08.093Z,94.82
2023-03-24T04:09:54.740Z,94.83
2023-03-24T04:12:36.100Z,95.81
2023-03-24T04:15:28.163Z,95.63
2023-03-24T04:18:04.621Z,94.74
2023-03-24T04:20:50.787Z,94.16
2023-03-24T04:23:39.801Z,93.54
2023-03-24T04:26:26.678Z,93.73
2023-03-24T04:29:17.907Z,93.71
2023-03-24T04:31:53.890Z,93.71
2023-03-24T04:34:28.846Z,93.71
2023-03-24T04:37:04.182Z,93.57
2023-03-24T04:39:36.019Z,93.63
2023-03-24T04:42:07.941Z,93.53
2023-03-24T04:44:34.791Z,94.30
2023-03-24T04:47:03.182Z,95.16
2023-03-24T04:49:29.855Z,95.02
2023-03-24T04:51:56.686Z,96.14
2023-03-24T04:54:24.014Z,97.04
2023-03-24T04:56:53.583Z,97.07
2023-03-24T04:59:21.318Z,96.56
2023-03-24T05:01:51.876Z,96.75
2023-03-24T05:04:21.093Z,95.27
2023-03-24T05:06:49.671Z,96.10
2023-03-24T05:09:21.815Z,95.96
2023-03-24T05:11:49.009Z,96.09
2023-03-24T05:14:16.537Z,95.73
2023-03-24T05:16:43.379Z,95.73
2023-03-24T05:19:11.128Z,97.41
2023-03-24T05:21:38.212Z,97.33
2023-03-24T05:24:05.249Z,96.91
2023-03-24T05:26:33.346Z,96.93
2023-03-24T05:29:00.514Z,96.58
2023-03-24T05:31:27.629Z,97.77
2023-03-24T05:33:54.412Z,97.96
2023-03-24T05:36:21.297Z,97.87
2023-03-24T05:38:47.928Z,98.40
2023-03-24T05:41:14.636Z,98.34
2023-03-24T05:43:41.228Z,97.84
2023-03-24T05:46:08.151Z,98.08
2023-03-24T05:48:34.945Z,97.40
2023-03-24T05:51:01.913Z,97.53
2023-03-24T05:53:28.568Z,99.22
2023-03-24T05:55:55.195Z,99.72
2023-03-24T05:58:21.815Z,99.43
2023-03-24T06:00:48.697Z,99.57
2023-03-24T06:03:17.359Z,99.86
2023-03-24T06:05:46.062Z,99.84
2023-03-24T06:08:13.546Z,100.00
2023-03-24T06:10:41.115Z,100.00
2023-03-24T06:13:09.235Z,99.72
2023-03-24T06:15:39.538Z,98.89
2023-03-24T06:18:07.825Z,98.36
2023-03-24T06:20:36.188Z,98.60
2023-03-24T06:23:03.401Z,98.72
2023-03-24T06:25:30.189Z,97.52
2023-03-24T06:28:03.992Z,98.69
2023-03-24T06:30:31.004Z,98.10
2023-03-24T06:32:58.317Z,98.29
2023-03-24T06:35:25.163Z,98.97
2023-03-24T06:37:51.829Z,98.58
2023-03-24T06:40:19.660Z,99.18
2023-03-24T06:42:46.426Z,99.22
2023-03-24T06:45:13.161Z,100.00
2023-03-24T06:47:39.820Z,100.00
2023-03-24T06:50:07.260Z,99.58
2023-03-24T06:52:34.584Z,98.27
2023-03-24T06:55:01.747Z,97.66
2023-03-24T06:57:28.940Z,97.81
2023-03-24T06:59:56.238Z,98.41
2023-03-24T07:02:23.740Z,99.55
2023-03-24T07:04:50.603Z,99.14
2023-03-24T07:09:47.014Z,100.00
2023-03-24T07:12:14.867Z,100.00
2023-03-24T07:14:41.638Z,98.96
2023-03-24T07:17:08.214Z,98.16
2023-03-24T07:19:34.851Z,98.29
2023-03-24T07:22:01.519Z,99.32
2023-03-24T07:24:30.589Z,99.85
2023-03-24T07:26:58.349Z,99.64
2023-03-24T07:29:30.285Z,98.28
2023-03-24T07:32:01.000Z,97.83
2023-03-24T07:34:28.761Z,98.15
2023-03-24T07:36:56.111Z,97.48
2023-03-24T07:39:23.087Z,97.33
2023-03-24T07:41:49.794Z,98.40
2023-03-24T07:44:16.707Z,98.48
2023-03-24T07:46:43.386Z,96.91
2023-03-24T07:49:19.007Z,97.66
2023-03-24T07:51:46.666Z,96.13
2023-03-24T07:54:13.469Z,95.17
2023-03-24T07:56:40.526Z,94.83
2023-03-24T07:59:07.825Z,94.83
2023-03-24T08:01:36.956Z,94.66
2023-03-24T08:04:06.402Z,94.66
2023-03-24T08:06:33.262Z,94.83
2023-03-24T08:08:59.957Z,93.95
2023-03-24T08:11:26.615Z,93.78
2023-03-24T08:13:53.261Z,92.87
2023-03-24T08:16:19.957Z,92.04
2023-03-24T08:18:46.666Z,92.45
2023-03-24T08:21:13.292Z,91.32
2023-03-24T08:23:39.942Z,91.05
2023-03-24T08:26:07.290Z,90.26
2023-03-24T08:28:34.072Z,88.60
2023-03-24T08:31:00.818Z,87.96
2023-03-24T08:33:27.554Z,86.45
2023-03-24T08:35:57.631Z,86.41
2023-03-24T08:38:30.745Z,85.37
2023-03-24T08:41:02.038Z,83.82
2023-03-24T08:43:30.750Z,83.59
2023-03-24T08:45:58.826Z,83.14
2023-03-24T08:48:26.023Z,82.39
2023-03-24T08:50:53.048Z,81.50
2023-03-24T08:53:19.889Z,80.67
2023-03-24T08:55:47.015Z,81.23
2023-03-24T08:58:17.297Z,80.62
2023-03-24T09:00:45.316Z,78.55
2023-03-24T09:03:22.266Z,78.71
2023-03-24T09:05:50.358Z,77.33
2023-03-24T09:08:19.001Z,75.42
2023-03-24T09:10:47.035Z,76.90
2023-03-24T09:13:14.003Z,76.52
2023-03-24T09:15:46.322Z,76.72
2023-03-24T09:18:13.359Z,76.59
2023-03-24T09:20:40.011Z,75.22
2023-03-24T09:23:06.650Z,75.02
2023-03-24T09:25:33.298Z,73.64
2023-03-24T09:28:00.873Z,70.68
2023-03-24T09:30:29.255Z,71.35
2023-03-24T09:32:59.055Z,72.34
2023-03-24T09:35:27.706Z,72.19
2023-03-24T09:37:56.032Z,72.04
2023-03-24T09:40:26.459Z,71.07
2023-03-24T09:43:02.334Z,69.94
2023-03-24T09:45:33.017Z,70.23
2023-03-24T09:48:07.901Z,68.71
2023-03-24T09:50:43.216Z,68.79
2023-03-24T09:53:29.797Z,68.94
2023-03-24T09:56:03.886Z,69.65
2023-03-24T09:58:33.591Z,70.11
2023-03-24T10:01:00.513Z,69.79
2023-03-24T10:03:27.200Z,67.64
2023-03-24T10:06:01.862Z,66.45
2023-03-24T10:08:38.253Z,66.98
2023-03-24T10:11:05.062Z,67.01
2023-03-24T10:13:46.951Z,69.25
2023-03-24T10:16:34.150Z,69.64
2023-03-24T10:19:16.148Z,66.91
2023-03-24T10:21:55.004Z,66.60
2023-03-24T10:24:32.714Z,66.46
2023-03-24T10:27:15.611Z,65.86
2023-03-24T10:29:45.972Z,66.40
2023-03-24T10:32:20.804Z,66.90
2023-03-24T10:34:52.457Z,66.09
2023-03-24T10:37:19.723Z,65.53
2023-03-24T10:39:46.535Z,66.20
2023-03-24T10:42:18.320Z,67.42
2023-03-24T10:44:48.322Z,66.44
2023-03-24T10:47:23.134Z,66.32
2023-03-24T10:50:00.970Z,66.39
2023-03-24T10:52:42.142Z,62.34
2023-03-24T10:55:16.831Z,60.77
2023-03-24T10:57:48.438Z,62.99
2023-03-24T11:00:29.685Z,60.93
2023-03-24T11:03:00.130Z,61.58
2023-03-24T11:05:30.880Z,61.96
2023-03-24T11:08:12.297Z,61.42
2023-03-24T11:10:39.333Z,60.36
2023-03-24T11:13:18.937Z,59.90
2023-03-24T11:15:56.899Z,59.78
2023-03-24T11:18:23.575Z,59.09
2023-03-24T11:20:53.897Z,59.77
2023-03-24T11:23:25.161Z,59.82
2023-03-24T11:26:15.992Z,60.63
2023-03-24T11:28:52.241Z,59.85
2023-03-24T11:31:30.628Z,59.99
2023-03-24T11:34:12.643Z,59.84
2023-03-24T11:36:45.443Z,60.23
2023-03-24T11:39:17.927Z,59.95
2023-03-24T11:41:51.520Z,60.18
2023-03-24T11:44:22.495Z,59.69
2023-03-24T11:46:59.757Z,60.42
2023-03-24T11:49:30.462Z,58.87
2023-03-24T11:51:58.053Z,58.17
2023-03-24T11:54:32.443Z,58.20
2023-03-24T11:57:04.907Z,59.36
2023-03-24T11:59:40.293Z,59.20
2023-03-24T12:02:07.957Z,59.36
2023-03-24T12:04:49.730Z,60.02
2023-03-24T12:07:31.635Z,60.03
2023-03-24T12:10:18.701Z,60.20
2023-03-24T12:13:00.160Z,61.29
2023-03-24T12:15:33.355Z,61.75
2023-03-24T12:18:39.771Z,61.80
2023-03-24T12:21:22.763Z,62.25
2023-03-24T12:23:58.209Z,63.30
2023-03-24T12:26:28.340Z,63.88
2023-03-24T12:29:26.646Z,64.14
2023-03-24T12:32:08.656Z,65.29
2023-03-24T12:34:52.905Z,65.86
2023-03-24T12:37:34.853Z,66.88
2023-03-24T12:40:33.067Z,67.18
2023-03-24T12:43:10.474Z,67.99
2023-03-24T12:45:54.365Z,68.27
2023-03-24T12:48:52.184Z,69.47
2023-03-24T12:51:29.120Z,69.79
2023-03-24T12:54:19.134Z,71.62
2023-03-24T12:56:50.871Z,73.03
2023-03-24T12:59:28.952Z,74.52
2023-03-24T13:02:09.694Z,77.37
2023-03-24T13:04:43.021Z,77.37
2023-03-24T13:07:14.613Z,78.08
2023-03-24T13:09:47.083Z,77.93
2023-03-24T13:12:18.675Z,78.67
2023-03-24T13:15:13.772Z,79.58
2023-03-24T13:17:48.024Z,81.30
2023-03-24T13:20:25.398Z,83.36
2023-03-24T13:22:52.209Z,82.51
2023-03-24T13:25:35.479Z,83.17
2023-03-24T13:28:10.237Z,85.50
2023-03-24T13:30:40.802Z,85.82
2023-03-24T13:33:16.242Z,86.21
2023-03-24T13:36:06.154Z,86.15
2023-03-24T13:38:43.457Z,86.88
2023-03-24T13:41:17.841Z,87.54
2023-03-24T13:43:51.902Z,87.19
2023-03-24T13:46:19.133Z,87.13
2023-03-24T13:48:52.005Z,87.34
2023-03-24T13:51:27.488Z,86.32
2023-03-24T13:53:56.152Z,87.57
2023-03-24T13:56:25.321Z,86.50
2023-03-24T13:59:11.977Z,87.17
2023-03-24T14:01:39.971Z,88.73
2023-03-24T14:04:28.677Z,90.67
2023-03-24T14:06:57.361Z,91.30
2023-03-24T14:09:26.753Z,90.57
2023-03-24T14:12:15.920Z,92.74
2023-03-24T14:15:13.123Z,93.17
2023-03-24T14:17:44.090Z,94.62
2023-03-24T14:20:14.823Z,93.74
2023-03-24T14:22:48.411Z,94.53
2023-03-24T14:25:15.069Z,95.10
2023-03-24T14:27:44.191Z,94.64
2023-03-24T14:30:11.841Z,96.94
2023-03-24T14:32:48.891Z,97.50
2023-03-24T14:35:26.612Z,95.14
2023-03-24T14:37:57.468Z,97.05
2023-03-24T14:40:29.720Z,95.63
2023-03-24T14:43:04.919Z,96.33
2023-03-24T14:46:02.317Z,97.73
2023-03-24T14:48:33.157Z,96.51
2023-03-24T14:51:06.268Z,97.68
2023-03-24T14:53:36.674Z,98.93
2023-03-24T14:56:05.164Z,99.83
2023-03-24T14:58:39.001Z,100.00
2023-03-24T15:01:08.122Z,100.00
2023-03-24T15:03:39.952Z,100.00
2023-03-24T15:06:24.115Z,100.00
2023-03-24T15:08:52.181Z,100.00
2023-03-24T15:11:24.402Z,100.00
2023-03-24T15:13:53.420Z,100.00
2023-03-24T15:16:27.041Z,100.00
2023-03-24T15:21:29.740Z,100.00
2023-03-24T15:23:58.348Z,100.00
2023-03-24T15:26:25.508Z,100.00
2023-03-24T15:28:57.342Z,100.00
2023-03-24T15:31:25.721Z,100.00
2023-03-24T15:33:53.288Z,100.00
2023-03-24T15:36:22.986Z,100.00
2023-03-24T15:38:52.847Z,100.00
2023-03-24T15:41:22.879Z,100.00
2023-03-24T15:43:53.124Z,100.00
2023-03-24T15:46:27.945Z,100.00
2023-03-24T15:48:57.593Z,100.00
2023-03-24T15:51:46.218Z,100.00
2023-03-24T15:54:22.074Z,100.00
2023-03-24T15:57:03.966Z,100.00
2023-03-24T15:59:37.058Z,100.00
2023-03-24T16:02:10.597Z,100.00
2023-03-24T16:04:38.443Z,100.00
2023-03-24T16:07:05.196Z,99.81
2023-03-24T16:09:38.959Z,99.88
2023-03-24T16:12:10.764Z,100.00
2023-03-24T16:14:38.851Z,99.43
2023-03-24T16:17:05.836Z,99.22
2023-03-24T16:19:33.038Z,99.46
2023-03-24T16:21:59.977Z,99.90
2023-03-24T16:24:26.871Z,100.00
2023-03-24T16:26:53.517Z,100.00
2023-03-24T16:29:22.874Z,100.00
2023-03-24T16:31:55.537Z,98.81
2023-03-24T16:34:22.954Z,99.80
2023-03-24T16:36:51.843Z,99.99
2023-03-24T16:39:22.824Z,100.00
2023-03-24T16:41:49.480Z,99.62
2023-03-24T16:44:17.485Z,99.76
2023-03-24T16:46:46.868Z,99.61
2023-03-24T16:49:16.480Z,100.00
2023-03-24T16:51:44.227Z,100.00
2023-03-24T16:54:11.175Z,100.00
2023-03-24T16:56:39.247Z,100.00
2023-03-24T16:59:06.512Z,100.00
2023-03-24T17:01:43.162Z,100.00
2023-03-24T17:04:16.377Z,100.00
2023-03-24T17:06:50.837Z,100.00
2023-03-24T17:09:17.784Z,100.00
2023-03-24T17:11:46.274Z,100.00
2023-03-24T17:14:12.948Z,100.00
2023-03-24T17:16:43.712Z,100.00
2023-03-24T17:19:13.464Z,100.00
2023-03-24T17:21:47.364Z,100.00
2023-03-24T17:24:24.275Z,100.00
2023-03-24T17:26:51.264Z,100.00
2023-03-24T17:29:17.926Z,100.00
2023-03-24T17:31:44.667Z,100.00
2023-03-24T17:34:21.745Z,100.00
2023-03-24T17:36:50.684Z,100.00
2023-03-24T17:39:18.631Z,100.00
2023-03-24T17:41:45.628Z,100.00
2023-03-24T17:44:15.816Z,100.00
2023-03-24T17:46:42.644Z,100.00
2023-03-24T17:49:09.355Z,100.00
2023-03-24T17:51:36.244Z,100.00
2023-03-24T17:54:04.169Z,100.00
2023-03-24T17:56:31.159Z,100.00
2023-03-24T17:58:59.176Z,100.00
2023-03-24T18:01:29.095Z,100.00
2023-03-24T18:03:57.147Z,100.00
2023-03-24T18:06:23.981Z,100.00
2023-03-24T18:08:51.820Z,100.00
2023-03-24T18:11:18.455Z,100.00
2023-03-24T18:13:45.310Z,100.00
2023-03-24T18:16:20.703Z,100.00
2023-03-24T18:18:50.243Z,100.00
2023-03-24T18:21:17.623Z,100.00
2023-03-24T18:23:46.387Z,100.00
2023-03-24T18:26:14.614Z,100.00
2023-03-24T18:28:42.430Z,100.00
2023-03-24T18:31:12.876Z,100.00
2023-03-24T18:33:42.792Z,100.00
2023-03-24T18:36:10.441Z,100.00
2023-03-24T18:38:37.333Z,100.00
2023-03-24T18:41:07.304Z,100.00
2023-03-24T18:43:37.583Z,99.51
2023-03-24T18:46:09.309Z,97.23
2023-03-24T18:48:38.166Z,94.69
2023-03-24T18:51:05.764Z,92.56
2023-03-24T18:53:34.514Z,90.32
2023-03-24T18:56:11.067Z,90.87
2023-03-24T18:58:38.340Z,89.47
2023-03-24T19:01:09.264Z,89.48
2023-03-24T19:03:38.265Z,90.87
2023-03-24T19:06:07.137Z,90.94
2023-03-24T19:08:36.015Z,91.45
2023-03-24T19:11:03.031Z,91.55
2023-03-24T19:13:30.762Z,91.74
2023-03-24T19:15:57.416Z,91.49
2023-03-24T19:18:24.785Z,92.89
2023-03-24T19:20:56.065Z,92.39
2023-03-24T19:23:24.050Z,91.82
2023-03-24T19:25:54.822Z,91.52
2023-03-24T19:28:22.806Z,92.60
2023-03-24T19:30:49.563Z,93.40
2023-03-24T19:33:16.582Z,93.47
2023-03-24T19:35:46.505Z,94.82
2023-03-24T19:38:13.206Z,94.59
2023-03-24T19:40:42.161Z,95.20
2023-03-24T19:43:09.203Z,95.84
2023-03-24T19:45:36.386Z,95.30
2023-03-24T19:48:03.129Z,94.73
2023-03-24T19:50:29.857Z,93.90
2023-03-24T19:52:56.516Z,94.45
2023-03-24T19:55:23.248Z,93.95
2023-03-24T19:57:49.865Z,93.77
2023-03-24T20:00:16.721Z,91.81
2023-03-24T20:02:43.589Z,91.49
2023-03-24T20:05:10.679Z,89.87
2023-03-24T20:07:37.604Z,89.85
2023-03-24T20:10:04.514Z,89.49
2023-03-24T20:12:32.247Z,89.72
2023-03-24T20:14:58.934Z,89.79
2023-03-24T20:17:28.541Z,89.40
2023-03-24T20:19:56.032Z,89.86
2023-03-24T20:22:23.137Z,90.24
2023-03-24T20:24:50.250Z,90.14
2023-03-24T20:27:17.235Z,90.57
2023-03-24T20:29:45.855Z,90.44
2023-03-24T20:32:13.225Z,90.42
2023-03-24T20:34:39.967Z,90.05
2023-03-24T20:37:07.262Z,90.21
2023-03-24T20:39:34.417Z,90.15
2023-03-24T20:42:01.382Z,90.65
2023-03-24T20:44:28.514Z,90.14
2023-03-24T20:46:57.155Z,90.43
2023-03-24T20:49:25.923Z,89.83
2023-03-24T20:51:53.329Z,90.88
2023-03-24T20:54:21.190Z,90.36
2023-03-24T20:56:49.915Z,90.11
2023-03-24T20:59:17.057Z,90.23
2023-03-24T21:01:43.769Z,90.46
2023-03-24T21:04:10.514Z,90.63
2023-03-24T21:06:38.606Z,90.23
2023-03-24T21:09:05.747Z,90.24
2023-03-24T21:11:32.946Z,89.02
2023-03-24T21:14:00.218Z,89.19
2023-03-24T21:16:27.106Z,88.98
2023-03-24T21:18:55.980Z,87.67
2023-03-24T21:21:22.839Z,87.70
2023-03-24T21:23:52.723Z,87.77
2023-03-24T21:26:20.512Z,87.60
2023-03-24T21:28:47.224Z,87.16
2023-03-24T21:31:18.950Z,87.57
2023-03-24T21:33:46.115Z,87.36
2023-03-24T21:36:13.599Z,87.77
2023-03-24T21:38:40.950Z,87.21
2023-03-24T21:41:08.589Z,88.59
2023-03-24T21:43:35.945Z,88.49
2023-03-24T21:46:06.786Z,88.20
2023-03-24T21:48:34.909Z,88.94
2023-03-24T21:51:03.857Z,88.86
2023-03-24T21:53:30.688Z,89.48
2023-03-24T21:56:06.718Z,90.48
2023-03-24T21:58:34.843Z,90.02
2023-03-24T22:01:02.231Z,90.86
2023-03-24T22:03:30.376Z,91.03
2023-03-24T22:05:57.403Z,91.10
2023-03-24T22:08:26.834Z,90.96
2023-03-24T22:10:58.202Z,91.56
2023-03-24T22:13:26.475Z,91.89
2023-03-24T22:15:55.755Z,92.17
2023-03-24T22:18:25.149Z,91.49
2023-03-24T22:21:03.152Z,90.06
2023-03-24T22:23:33.279Z,88.88
2023-03-24T22:26:02.480Z,88.87
2023-03-24T22:28:29.562Z,89.33
2023-03-24T22:31:01.919Z,89.92
2023-03-24T22:33:29.272Z,90.29
2023-03-24T22:35:57.720Z,89.74
2023-03-24T22:38:25.252Z,90.13
2023-03-24T22:40:56.248Z,89.03
2023-03-24T22:43:23.607Z,88.89
2023-03-24T22:45:50.378Z,89.38
2023-03-24T22:48:17.214Z,89.55
2023-03-24T22:50:43.913Z,90.07
2023-03-24T22:53:10.903Z,89.68
2023-03-24T22:55:38.027Z,89.07
2023-03-24T22:58:05.216Z,89.11
2023-03-24T23:00:32.278Z,88.75
2023-03-24T23:02:59.044Z,89.07
2023-03-24T23:05:25.883Z,89.62
2023-03-24T23:07:52.563Z,90.17
2023-03-24T23:10:19.651Z,89.62
2023-03-24T23:12:46.339Z,88.72
2023-03-24T23:15:14.218Z,88.73
2023-03-24T23:17:43.129Z,88.39
2023-03-24T23:20:12.142Z,88.86
2023-03-24T23:22:39.057Z,87.92
2023-03-24T23:25:07.118Z,88.32
2023-03-24T23:27:37.044Z,88.69
2023-03-24T23:30:07.079Z,88.46
2023-03-24T23:32:35.637Z,87.79
2023-03-24T23:35:03.665Z,88.08
2023-03-24T23:37:32.616Z,88.52
2023-03-24T23:40:09.550Z,88.04
2023-03-24T23:42:37.284Z,87.22
2023-03-24T23:45:05.490Z,87.55
2023-03-24T23:47:33.552Z,88.06
2023-03-24T23:50:01.550Z,88.01
2023-03-24T23:52:28.744Z,88.73
2023-03-24T23:54:56.274Z,88.28
2023-03-24T23:57:22.988Z,88.26
2023-03-24T23:59:52.962Z,88.23
