createdAt,value
2022-12-18T00:01:20.252Z,97095.03
2022-12-18T00:03:48.151Z,97084.97
2022-12-18T00:06:16.032Z,97107.34
2022-12-18T00:08:44.467Z,97095.25
2022-12-18T00:11:22.837Z,97084.16
2022-12-18T00:13:49.921Z,97074.16
2022-12-18T00:16:22.569Z,97081.00
2022-12-18T00:18:51.206Z,97081.56
2022-12-18T00:21:18.586Z,97083.84
2022-12-18T00:23:46.314Z,97058.16
2022-12-18T00:26:16.404Z,97085.13
2022-12-18T00:28:44.090Z,97062.97
2022-12-18T00:31:13.687Z,97078.56
2022-12-18T00:33:40.754Z,97085.50
2022-12-18T00:36:16.266Z,97085.47
2022-12-18T00:38:44.021Z,97091.81
2022-12-18T00:41:12.209Z,97087.81
2022-12-18T00:43:40.368Z,97103.88
2022-12-18T00:46:07.680Z,97073.56
2022-12-18T00:48:34.460Z,97115.44
2022-12-18T00:51:01.495Z,97088.91
2022-12-18T00:53:28.222Z,97104.81
2022-12-18T00:55:56.467Z,97112.19
2022-12-18T00:58:23.298Z,97134.44
2022-12-18T01:00:50.163Z,97091.78
2022-12-18T01:03:17.028Z,97113.41
2022-12-18T01:05:44.445Z,97119.53
2022-12-18T01:08:12.087Z,97094.06
2022-12-18T01:10:42.071Z,97088.78
2022-12-18T01:13:08.874Z,97112.44
2022-12-18T01:15:36.011Z,97111.97
2022-12-18T01:18:02.732Z,97111.00
2022-12-18T01:20:29.467Z,97123.38
2022-12-18T01:22:56.172Z,97133.22
2022-12-18T01:25:22.892Z,97144.34
2022-12-18T01:27:51.138Z,97151.44
2022-12-18T01:30:17.876Z,97141.66
2022-12-18T01:32:45.788Z,97146.13
2022-12-18T01:35:12.417Z,97157.00
2022-12-18T01:37:39.134Z,97165.72
2022-12-18T01:40:06.774Z,97169.69
2022-12-18T01:42:33.667Z,97179.53
2022-12-18T01:45:17.487Z,97177.25
2022-12-18T01:48:09.903Z,97174.72
2022-12-18T01:50:41.166Z,97164.38
2022-12-18T01:53:18.553Z,97166.88
2022-12-18T01:55:52.780Z,97169.13
2022-12-18T01:58:21.567Z,97161.09
2022-12-18T02:00:48.340Z,97168.66
2022-12-18T02:03:15.482Z,97166.88
2022-12-18T02:05:57.446Z,97166.59
2022-12-18T02:08:38.847Z,97156.97
2022-12-18T02:11:29.866Z,97159.47
2022-12-18T02:14:06.630Z,97146.84
2022-12-18T02:16:55.420Z,97158.19
2022-12-18T02:19:43.424Z,97156.22
2022-12-18T02:22:22.120Z,97151.63
2022-12-18T02:25:07.616Z,97166.81
2022-12-18T02:27:37.477Z,97155.69
2022-12-18T02:30:06.610Z,97160.72
2022-12-18T02:32:39.573Z,97146.78
2022-12-18T02:35:10.621Z,97149.03
2022-12-18T02:37:40.543Z,97132.41
2022-12-18T02:40:09.104Z,97143.47
2022-12-18T02:42:37.788Z,97150.63
2022-12-18T02:45:07.540Z,97149.06
2022-12-18T02:47:40.335Z,97149.81
2022-12-18T02:53:47.897Z,97147.28
2022-12-18T02:56:33.685Z,97143.50
2022-12-18T02:59:12.448Z,97146.81
2022-12-18T03:01:59.993Z,97154.91
2022-12-18T03:04:46.668Z,97135.75
2022-12-18T03:07:22.711Z,97149.63
2022-12-18T03:09:52.890Z,97145.56
2022-12-18T03:12:29.035Z,97138.50
2022-12-18T03:15:15.958Z,97142.78
2022-12-18T03:17:50.608Z,97127.66
2022-12-18T03:20:22.469Z,97144.03
2022-12-18T03:22:55.714Z,97142.25
2022-12-18T03:25:26.826Z,97151.13
2022-12-18T03:27:59.004Z,97125.41
2022-12-18T03:30:29.333Z,97141.84
2022-12-18T03:33:20.634Z,97150.41
2022-12-18T03:35:49.760Z,97145.91
2022-12-18T03:38:18.185Z,97143.31
2022-12-18T03:41:08.453Z,97146.59
2022-12-18T03:43:50.130Z,97140.78
2022-12-18T03:46:21.506Z,97136.56
2022-12-18T03:48:58.304Z,97158.69
2022-12-18T03:51:38.239Z,97159.22
2022-12-18T03:54:07.852Z,97154.13
2022-12-18T03:56:45.259Z,97155.09
2022-12-18T03:59:16.138Z,97141.44
2022-12-18T04:01:48.637Z,97136.41
2022-12-18T04:04:19.417Z,97164.16
2022-12-18T04:06:49.123Z,97161.91
2022-12-18T04:09:19.183Z,97154.09
2022-12-18T04:11:48.018Z,97159.38
2022-12-18T04:14:18.310Z,97163.69
2022-12-18T04:16:48.713Z,97159.38
2022-12-18T04:19:17.862Z,97162.88
2022-12-18T04:21:47.574Z,97141.38
2022-12-18T04:24:14.776Z,97143.38
2022-12-18T04:26:50.218Z,97137.91
2022-12-18T04:29:21.766Z,97166.47
2022-12-18T04:31:48.840Z,97165.97
2022-12-18T04:34:16.783Z,97144.53
2022-12-18T04:36:49.518Z,97183.72
2022-12-18T04:39:16.988Z,97199.19
2022-12-18T04:41:44.202Z,97170.03
2022-12-18T04:44:13.148Z,97158.91
2022-12-18T04:46:39.956Z,97174.69
2022-12-18T04:49:06.700Z,97169.84
2022-12-18T04:51:33.533Z,97182.22
2022-12-18T04:54:00.231Z,97177.44
2022-12-18T04:56:26.945Z,97173.88
2022-12-18T04:58:53.621Z,97173.88
2022-12-18T05:01:20.679Z,97185.50
2022-12-18T05:03:47.650Z,97183.25
2022-12-18T05:06:14.754Z,97195.13
2022-12-18T05:08:41.464Z,97188.78
2022-12-18T05:11:16.627Z,97195.59
2022-12-18T05:13:45.280Z,97200.13
2022-12-18T05:16:12.094Z,97200.16
2022-12-18T05:18:39.719Z,97213.28
2022-12-18T05:21:06.952Z,97171.69
2022-12-18T05:23:33.670Z,97172.03
2022-12-18T05:26:03.058Z,97177.88
2022-12-18T05:28:31.805Z,97184.22
2022-12-18T05:31:00.675Z,97198.31
2022-12-18T05:33:32.809Z,97215.63
2022-12-18T05:36:02.489Z,97218.88
2022-12-18T05:38:30.113Z,97217.41
2022-12-18T05:40:57.442Z,97208.03
2022-12-18T05:43:25.484Z,97198.41
2022-12-18T05:45:53.075Z,97211.00
2022-12-18T05:48:19.807Z,97194.78
2022-12-18T05:50:48.333Z,97199.56
2022-12-18T05:53:17.259Z,97184.22
2022-12-18T05:55:44.186Z,97208.19
2022-12-18T05:58:12.403Z,97209.25
2022-12-18T06:00:41.303Z,97227.19
2022-12-18T06:03:09.781Z,97229.00
2022-12-18T06:05:38.399Z,97223.63
2022-12-18T06:08:05.506Z,97209.56
2022-12-18T06:10:32.468Z,97237.84
2022-12-18T06:12:59.398Z,97221.97
2022-12-18T06:15:26.179Z,97215.09
2022-12-18T06:17:52.822Z,97243.47
2022-12-18T06:20:20.078Z,97225.97
2022-12-18T06:22:46.907Z,97209.56
2022-12-18T06:25:13.827Z,97231.03
2022-12-18T06:27:40.653Z,97212.34
2022-12-18T06:30:09.695Z,97213.38
2022-12-18T06:32:36.391Z,97236.47
2022-12-18T06:35:03.067Z,97194.53
2022-12-18T06:37:31.579Z,97227.84
2022-12-18T06:39:58.186Z,97236.16
2022-12-18T06:42:25.520Z,97234.16
2022-12-18T06:44:52.242Z,97240.22
2022-12-18T06:47:19.836Z,97249.31
2022-12-18T06:49:46.584Z,97243.25
2022-12-18T06:52:13.268Z,97256.63
2022-12-18T06:54:39.959Z,97247.03
2022-12-18T06:57:06.804Z,97235.19
2022-12-18T06:59:33.928Z,97255.13
2022-12-18T07:02:00.682Z,97269.09
2022-12-18T07:04:31.295Z,97254.94
2022-12-18T07:06:58.524Z,97263.84
2022-12-18T07:09:25.605Z,97288.88
2022-12-18T07:11:53.216Z,97261.31
2022-12-18T07:14:20.026Z,97266.13
2022-12-18T07:16:46.783Z,97274.22
2022-12-18T07:19:13.634Z,97276.75
2022-12-18T07:21:40.443Z,97293.97
2022-12-18T07:24:07.458Z,97301.59
2022-12-18T07:26:34.238Z,97285.91
2022-12-18T07:29:00.993Z,97297.50
2022-12-18T07:31:28.020Z,97286.13
2022-12-18T07:33:55.079Z,97298.53
2022-12-18T07:36:21.869Z,97290.94
2022-12-18T07:38:50.490Z,97293.47
2022-12-18T07:41:17.446Z,97281.53
2022-12-18T07:43:44.528Z,97288.34
2022-12-18T07:46:14.718Z,97292.38
2022-12-18T07:48:43.408Z,97282.25
2022-12-18T07:51:12.054Z,97303.75
2022-12-18T07:53:43.011Z,97290.31
2022-12-18T07:56:29.618Z,97281.78
2022-12-18T07:58:57.287Z,97292.63
2022-12-18T08:01:24.183Z,97295.91
2022-12-18T08:03:52.099Z,97306.56
2022-12-18T08:06:23.835Z,97306.03
2022-12-18T08:08:55.164Z,97311.84
2022-12-18T08:11:22.736Z,97254.97
2022-12-18T08:13:49.476Z,97294.38
2022-12-18T08:16:16.944Z,97288.88
2022-12-18T08:18:43.758Z,97328.13
2022-12-18T08:21:16.171Z,97320.75
2022-12-18T08:23:43.936Z,97320.75
2022-12-18T08:26:12.709Z,97311.19
2022-12-18T08:28:39.726Z,97328.63
2022-12-18T08:31:07.774Z,97328.38
2022-12-18T08:33:35.382Z,97323.53
2022-12-18T08:36:03.079Z,97322.28
2022-12-18T08:38:29.905Z,97320.50
2022-12-18T08:41:12.326Z,97307.66
2022-12-18T08:43:57.727Z,97322.56
2022-12-18T08:46:26.840Z,97318.03
2022-12-18T08:48:54.701Z,97331.94
2022-12-18T08:51:21.769Z,97332.75
2022-12-18T08:53:48.753Z,97327.66
2022-12-18T08:56:16.218Z,97325.38
2022-12-18T08:58:43.146Z,97334.75
2022-12-18T09:01:12.459Z,97326.22
2022-12-18T09:03:40.042Z,97336.03
2022-12-18T09:06:07.573Z,97324.44
2022-12-18T09:08:34.830Z,97348.22
2022-12-18T09:11:01.564Z,97318.75
2022-12-18T09:13:28.243Z,97345.81
2022-12-18T09:15:56.793Z,97338.50
2022-12-18T09:18:24.607Z,97345.81
2022-12-18T09:20:54.160Z,97336.69
2022-12-18T09:23:21.748Z,97332.38
2022-12-18T09:25:48.675Z,97333.16
2022-12-18T09:28:18.661Z,97329.13
2022-12-18T09:30:50.416Z,97333.66
2022-12-18T09:33:18.074Z,97332.38
2022-12-18T09:35:46.291Z,97334.19
2022-12-18T09:38:16.901Z,97347.13
2022-12-18T09:40:57.788Z,97333.72
2022-12-18T09:43:30.795Z,97327.66
2022-12-18T09:46:05.925Z,97333.97
2022-12-18T09:48:37.692Z,97317.28
2022-12-18T09:51:16.455Z,97331.94
2022-12-18T09:53:51.562Z,97331.91
2022-12-18T09:56:23.711Z,97335.19
2022-12-18T09:58:58.391Z,97319.97
2022-12-18T10:01:34.058Z,97306.06
2022-12-18T10:04:09.794Z,97314.63
2022-12-18T10:06:42.474Z,97317.66
2022-12-18T10:09:18.333Z,97306.00
2022-12-18T10:11:57.062Z,97307.78
2022-12-18T10:14:47.813Z,97302.97
2022-12-18T10:17:39.469Z,97301.19
2022-12-18T10:20:20.425Z,97300.94
2022-12-18T10:22:47.052Z,97304.25
2022-12-18T10:25:31.981Z,97303.47
2022-12-18T10:28:16.700Z,97294.13
2022-12-18T10:30:44.239Z,97285.31
2022-12-18T10:33:32.676Z,97289.53
2022-12-18T10:35:59.957Z,97271.28
2022-12-18T10:38:30.235Z,97273.34
2022-12-18T10:40:58.425Z,97281.69
2022-12-18T10:43:30.550Z,97271.81
2022-12-18T10:46:06.608Z,97285.00
2022-12-18T10:48:37.341Z,97283.72
2022-12-18T10:51:13.494Z,97298.19
2022-12-18T10:53:52.608Z,97273.97
2022-12-18T10:56:22.336Z,97286.75
2022-12-18T10:59:01.633Z,97278.63
2022-12-18T11:01:29.563Z,97292.56
2022-12-18T11:04:01.855Z,97284.97
2022-12-18T11:06:29.493Z,97293.56
2022-12-18T11:09:00.323Z,97301.44
2022-12-18T11:11:27.651Z,97293.56
2022-12-18T11:14:00.726Z,97298.88
2022-12-18T11:16:28.983Z,97299.88
2022-12-18T11:18:56.399Z,97294.03
2022-12-18T11:21:23.094Z,97307.69
2022-12-18T11:23:52.813Z,97299.88
2022-12-18T11:26:20.082Z,97295.78
2022-12-18T11:29:12.014Z,97296.81
2022-12-18T11:31:38.771Z,97302.66
2022-12-18T11:34:30.219Z,97302.66
2022-12-18T11:37:00.202Z,97295.56
2022-12-18T11:39:46.462Z,97292.50
2022-12-18T11:42:52.824Z,97281.88
2022-12-18T11:45:29.737Z,97273.25
2022-12-18T11:48:02.550Z,97275.31
2022-12-18T11:50:40.921Z,97277.09
2022-12-18T11:53:12.630Z,97277.84
2022-12-18T11:55:58.170Z,97271.00
2022-12-18T11:58:41.693Z,97275.31
2022-12-18T12:01:44.002Z,97265.13
2022-12-18T12:04:30.290Z,97275.25
2022-12-18T12:07:10.970Z,97252.75
2022-12-18T12:09:56.468Z,97260.03
2022-12-18T12:12:48.906Z,97261.59
2022-12-18T12:15:32.976Z,97262.63
2022-12-18T12:18:17.517Z,97265.19
2022-12-18T12:21:05.323Z,97264.41
2022-12-18T12:23:48.952Z,97260.59
2022-12-18T12:26:32.738Z,97255.78
2022-12-18T12:28:59.965Z,97252.22
2022-12-18T12:31:51.411Z,97241.06
2022-12-18T12:34:26.403Z,97236.78
2022-12-18T12:37:30.248Z,97238.28
2022-12-18T12:39:57.444Z,97224.66
2022-12-18T12:43:04.586Z,97233.75
2022-12-18T12:46:05.586Z,97240.31
2022-12-18T12:48:42.891Z,97236.03
2022-12-18T12:51:21.397Z,97243.84
2022-12-18T12:53:49.847Z,97236.75
2022-12-18T12:56:20.323Z,97239.00
2022-12-18T12:58:52.582Z,97242.03
2022-12-18T13:01:24.200Z,97251.41
2022-12-18T13:04:28.251Z,97245.03
2022-12-18T13:07:02.575Z,97245.28
2022-12-18T13:09:34.927Z,97244.78
2022-12-18T13:12:25.428Z,97249.81
2022-12-18T13:15:23.828Z,97247.03
2022-12-18T13:18:05.219Z,97256.16
2022-12-18T13:20:41.326Z,97265.75
2022-12-18T13:23:26.713Z,97260.41
2022-12-18T13:25:58.597Z,97252.38
2022-12-18T13:28:48.026Z,97260.91
2022-12-18T13:31:35.605Z,97259.09
2022-12-18T13:37:56.681Z,97266.19
2022-12-18T13:40:48.240Z,97256.78
2022-12-18T13:43:21.186Z,97264.13
2022-12-18T13:46:03.257Z,97257.25
2022-12-18T13:48:33.375Z,97257.72
2022-12-18T13:51:12.108Z,97256.44
2022-12-18T13:53:48.485Z,97248.56
2022-12-18T13:56:23.540Z,97240.19
2022-12-18T13:59:27.390Z,97240.19
2022-12-18T14:01:59.824Z,97218.72
2022-12-18T14:04:31.793Z,97236.09
2022-12-18T14:07:19.449Z,97238.16
2022-12-18T14:09:50.301Z,97244.47
2022-12-18T14:12:44.842Z,97237.00
2022-12-18T14:15:31.793Z,97250.59
2022-12-18T14:18:20.645Z,97251.56
2022-12-18T14:20:52.552Z,97239.44
2022-12-18T14:23:46.386Z,97252.13
2022-12-18T14:26:39.657Z,97256.41
2022-12-18T14:29:30.469Z,97263.78
2022-12-18T14:32:18.323Z,97265.69
2022-12-18T14:34:46.352Z,97267.63
2022-12-18T14:37:16.417Z,97251.41
2022-12-18T14:39:58.074Z,97253.91
2022-12-18T14:42:29.157Z,97251.44
2022-12-18T14:45:40.912Z,97240.47
2022-12-18T14:48:40.224Z,97249.59
2022-12-18T14:51:23.271Z,97255.94
2022-12-18T14:54:04.280Z,97251.88
2022-12-18T14:56:34.639Z,97227.91
2022-12-18T14:59:04.641Z,97247.56
2022-12-18T15:02:06.321Z,97251.66
2022-12-18T15:04:37.474Z,97249.34
2022-12-18T15:07:24.680Z,97245.63
2022-12-18T15:10:03.642Z,97245.63
2022-12-18T15:12:37.832Z,97242.09
2022-12-18T15:15:05.833Z,97246.16
2022-12-18T15:17:32.614Z,97248.94
2022-12-18T15:20:03.880Z,97244.88
2022-12-18T15:22:34.935Z,97245.88
2022-12-18T15:25:02.624Z,97238.25
2022-12-18T15:27:38.868Z,97248.94
2022-12-18T15:30:11.166Z,97242.03
2022-12-18T15:32:39.301Z,97251.41
2022-12-18T15:35:12.039Z,97246.28
2022-12-18T15:37:38.973Z,97242.00
2022-12-18T15:40:07.933Z,97239.13
2022-12-18T15:42:52.906Z,97243.44
2022-12-18T15:45:19.567Z,97246.00
2022-12-18T15:47:46.679Z,97245.97
2022-12-18T15:50:13.405Z,97246.97
2022-12-18T15:52:48.436Z,97243.22
2022-12-18T15:55:36.967Z,97244.16
2022-12-18T15:58:06.428Z,97244.91
2022-12-18T16:00:37.679Z,97251.50
2022-12-18T16:03:05.319Z,97253.53
2022-12-18T16:05:32.747Z,97244.16
2022-12-18T16:07:59.406Z,97251.53
2022-12-18T16:10:27.287Z,97240.91
2022-12-18T16:12:54.042Z,97231.78
2022-12-18T16:15:24.494Z,97239.63
2022-12-18T16:17:52.898Z,97233.09
2022-12-18T16:20:22.658Z,97238.13
2022-12-18T16:22:50.427Z,97255.09
2022-12-18T16:25:26.121Z,97235.25
2022-12-18T16:27:55.186Z,97233.47
2022-12-18T16:30:27.407Z,97238.53
2022-12-18T16:32:55.943Z,97230.69
2022-12-18T16:35:22.646Z,97226.84
2022-12-18T16:37:49.294Z,97221.25
2022-12-18T16:40:17.514Z,97221.78
2022-12-18T16:42:46.100Z,97229.41
2022-12-18T16:45:18.037Z,97227.88
2022-12-18T16:47:45.376Z,97235.50
2022-12-18T16:50:12.210Z,97227.66
2022-12-18T16:52:39.263Z,97236.78
2022-12-18T16:55:06.443Z,97219.78
2022-12-18T16:57:33.122Z,97224.41
2022-12-18T17:00:04.748Z,97225.91
2022-12-18T17:02:33.003Z,97227.94
2022-12-18T17:05:00.262Z,97231.06
2022-12-18T17:07:28.380Z,97240.66
2022-12-18T17:09:55.395Z,97244.44
2022-12-18T17:12:22.981Z,97233.09
2022-12-18T17:14:50.226Z,97231.81
2022-12-18T17:17:22.744Z,97232.34
2022-12-18T17:19:51.238Z,97227.50
2022-12-18T17:22:17.887Z,97233.38
2022-12-18T17:24:44.612Z,97226.56
2022-12-18T17:27:11.234Z,97224.81
2022-12-18T17:29:42.478Z,97230.16
2022-12-18T17:32:12.009Z,97230.69
2022-12-18T17:34:40.821Z,97230.22
2022-12-18T17:37:07.912Z,97216.09
2022-12-18T17:39:34.727Z,97241.66
2022-12-18T17:42:01.574Z,97219.84
2022-12-18T17:44:28.279Z,97230.78
2022-12-18T17:46:55.130Z,97231.31
2022-12-18T17:49:22.185Z,97224.78
2022-12-18T17:51:49.086Z,97230.28
2022-12-18T17:54:15.956Z,97229.09
2022-12-18T17:56:42.883Z,97228.38
2022-12-18T17:59:09.646Z,97231.88
2022-12-18T18:01:43.697Z,97227.56
2022-12-18T18:04:11.668Z,97234.44
2022-12-18T18:06:38.855Z,97233.16
2022-12-18T18:09:07.279Z,97227.34
2022-12-18T18:12:00.503Z,97221.03
2022-12-18T18:14:27.594Z,97228.06
2022-12-18T18:16:54.741Z,97222.03
2022-12-18T18:19:24.394Z,97231.41
2022-12-18T18:21:52.473Z,97227.59
2022-12-18T18:24:23.676Z,97224.34
2022-12-18T18:26:50.363Z,97217.00
2022-12-18T18:29:22.351Z,97216.81
2022-12-18T18:31:49.836Z,97228.19
2022-12-18T18:34:26.920Z,97224.66
2022-12-18T18:36:53.717Z,97225.69
2022-12-18T18:39:20.377Z,97231.78
2022-12-18T18:41:48.552Z,97212.88
2022-12-18T18:44:17.012Z,97210.03
2022-12-18T18:46:44.008Z,97216.88
2022-12-18T18:49:10.867Z,97214.63
2022-12-18T18:51:37.574Z,97216.66
2022-12-18T18:54:04.373Z,97208.59
2022-12-18T18:56:56.222Z,97191.72
2022-12-18T18:59:18.841Z,97217.97
2022-12-18T19:01:45.804Z,97213.16
2022-12-18T19:04:12.888Z,97201.75
2022-12-18T19:06:39.822Z,97204.03
2022-12-18T19:09:07.551Z,97197.69
2022-12-18T19:11:52.784Z,97197.69
2022-12-18T19:14:20.373Z,97200.25
2022-12-18T19:16:47.100Z,97196.72
2022-12-18T19:19:14.395Z,97200.78
2022-12-18T19:21:41.347Z,97201.53
2022-12-18T19:24:09.298Z,97202.78
2022-12-18T19:26:37.643Z,97198.50
2022-12-18T19:29:06.592Z,97205.59
2022-12-18T19:31:36.436Z,97196.72
2022-12-18T19:34:06.784Z,97185.31
2022-12-18T19:36:35.897Z,97189.63
2022-12-18T19:39:11.362Z,97194.19
2022-12-18T19:41:38.989Z,97187.59
2022-12-18T19:44:07.766Z,97183.59
2022-12-18T19:46:37.137Z,97200.28
2022-12-18T19:49:07.231Z,97192.44
2022-12-18T19:51:34.313Z,97193.97
2022-12-18T19:54:02.152Z,97205.09
2022-12-18T19:56:32.399Z,97209.44
2022-12-18T19:58:59.631Z,97191.66
2022-12-18T20:01:28.538Z,97190.94
2022-12-18T20:03:56.903Z,97187.66
2022-12-18T20:06:32.249Z,97187.84
2022-12-18T20:09:04.992Z,97190.41
2022-12-18T20:11:33.475Z,97198.00
2022-12-18T20:14:03.959Z,97190.22
2022-12-18T20:16:30.885Z,97173.50
2022-12-18T20:18:58.565Z,97178.75
2022-12-18T20:21:25.530Z,97171.69
2022-12-18T20:23:52.927Z,97167.13
2022-12-18T20:26:19.594Z,97163.81
2022-12-18T20:28:46.479Z,97155.97
2022-12-18T20:31:14.133Z,97168.16
2022-12-18T20:33:42.982Z,97160.59
2022-12-18T20:36:15.496Z,97171.22
2022-12-18T20:38:44.328Z,97154.06
2022-12-18T20:41:16.679Z,97145.19
2022-12-18T20:43:44.316Z,97152.03
2022-12-18T20:46:13.568Z,97176.31
2022-12-18T20:48:41.356Z,97154.00
2022-12-18T20:51:13.690Z,97161.88
2022-12-18T20:53:44.161Z,97148.19
2022-12-18T20:56:17.761Z,97162.84
2022-12-18T20:58:49.658Z,97164.19
2022-12-18T21:01:21.196Z,97165.41
2022-12-18T21:03:49.251Z,97171.94
2022-12-18T21:06:18.684Z,97170.94
2022-12-18T21:08:45.528Z,97165.84
2022-12-18T21:11:44.489Z,97152.41
2022-12-18T21:14:15.042Z,97141.56
2022-12-18T21:16:44.034Z,97144.84
2022-12-18T21:19:13.062Z,97140.31
2022-12-18T21:21:40.904Z,97147.94
2022-12-18T21:24:08.259Z,97153.50
2022-12-18T21:26:35.956Z,97144.69
2022-12-18T21:29:07.859Z,97150.72
2022-12-18T21:31:37.143Z,97139.34
2022-12-18T21:34:05.898Z,97137.28
2022-12-18T21:36:33.900Z,97136.25
2022-12-18T21:39:01.757Z,97130.13
2022-12-18T21:41:47.550Z,97140.78
2022-12-18T21:44:16.309Z,97131.41
2022-12-18T21:46:53.175Z,97136.97
2022-12-18T21:49:24.472Z,97124.56
2022-12-18T21:51:53.420Z,97110.44
2022-12-18T21:54:21.790Z,97119.78
2022-12-18T21:56:57.148Z,97108.28
2022-12-18T21:59:31.063Z,97091.88
2022-12-18T22:02:01.029Z,97131.53
2022-12-18T22:04:28.517Z,97135.31
2022-12-18T22:06:56.685Z,97139.84
2022-12-18T22:09:25.716Z,97129.75
2022-12-18T22:11:52.880Z,97120.66
2022-12-18T22:14:20.732Z,97152.00
2022-12-18T22:16:48.414Z,97173.25
2022-12-18T22:19:17.450Z,97162.84
2022-12-18T22:21:49.199Z,97156.78
2022-12-18T22:24:24.067Z,97138.53
2022-12-18T22:26:56.690Z,97124.38
2022-12-18T22:29:47.919Z,97112.75
2022-12-18T22:32:30.911Z,97124.63
2022-12-18T22:35:09.138Z,97119.31
2022-12-18T22:37:39.607Z,97122.94
2022-12-18T22:40:07.454Z,97130.22
2022-12-18T22:42:34.515Z,97122.41
2022-12-18T22:45:01.711Z,97122.94
2022-12-18T22:47:30.471Z,97101.66
2022-12-18T22:49:58.567Z,97110.31
2022-12-18T22:52:25.583Z,97104.50
2022-12-18T22:54:54.089Z,97123.94
2022-12-18T22:57:22.259Z,97098.69
2022-12-18T22:59:49.876Z,97111.84
2022-12-18T23:02:18.122Z,97106.53
2022-12-18T23:04:45.175Z,97115.34
2022-12-18T23:07:12.480Z,97097.94
2022-12-18T23:09:39.907Z,97093.31
2022-12-18T23:12:07.102Z,97100.66
2022-12-18T23:14:33.975Z,97086.00
2022-12-18T23:17:00.727Z,97085.25
2022-12-18T23:19:27.585Z,97091.56
2022-12-18T23:21:57.101Z,97087.72
2022-12-18T23:24:25.939Z,97089.47
2022-12-18T23:26:52.639Z,97073.03
2022-12-18T23:29:19.487Z,97080.59
2022-12-18T23:31:46.678Z,97059.59
2022-12-18T23:34:35.525Z,97054.28
2022-12-18T23:37:03.917Z,97040.97
2022-12-18T23:40:25.251Z,97055.09
2022-12-18T23:42:52.529Z,97047.28
2022-12-18T23:45:19.439Z,97066.72
2022-12-18T23:47:48.269Z,97038.22
2022-12-18T23:50:17.913Z,97036.66
2022-12-18T23:52:44.770Z,97054.84
2022-12-18T23:55:11.458Z,97034.34
2022-12-18T23:57:38.210Z,97031.84
