createdAt,value
2023-04-08T00:00:55.714Z,85.37
2023-04-08T00:01:57.915Z,85.87
2023-04-08T00:02:59.935Z,84.05
2023-04-08T00:04:02.167Z,83.76
2023-04-08T00:05:04.871Z,84.13
2023-04-08T00:06:08.266Z,83.98
2023-04-08T00:07:10.445Z,84.91
2023-04-08T00:08:12.331Z,84.97
2023-04-08T00:09:14.168Z,84.92
2023-04-08T00:10:16.342Z,84.73
2023-04-08T00:11:18.246Z,84.21
2023-04-08T00:12:20.586Z,84.73
2023-04-08T00:13:22.641Z,84.19
2023-04-08T00:14:24.616Z,84.74
2023-04-08T00:15:27.048Z,84.29
2023-04-08T00:16:29.031Z,84.30
2023-04-08T00:17:31.254Z,84.09
2023-04-08T00:18:33.364Z,85.45
2023-04-08T00:19:36.220Z,85.62
2023-04-08T00:20:38.158Z,85.17
2023-04-08T00:21:40.679Z,85.26
2023-04-08T00:22:42.825Z,85.56
2023-04-08T00:23:44.665Z,85.21
2023-04-08T00:24:46.512Z,85.92
2023-04-08T00:25:48.687Z,85.16
2023-04-08T00:26:50.857Z,84.47
2023-04-08T00:27:53.029Z,85.19
2023-04-08T00:28:54.934Z,85.73
2023-04-08T00:29:57.550Z,85.92
2023-04-08T00:30:59.514Z,86.54
2023-04-08T00:32:01.408Z,86.29
2023-04-08T00:33:04.461Z,86.38
2023-04-08T00:34:06.441Z,85.38
2023-04-08T00:35:08.649Z,85.59
2023-04-08T00:36:10.589Z,85.73
2023-04-08T00:37:12.521Z,85.26
2023-04-08T00:38:14.725Z,85.42
2023-04-08T00:39:16.755Z,85.60
2023-04-08T00:40:18.826Z,85.65
2023-04-08T00:41:20.910Z,84.68
2023-04-08T00:42:23.091Z,84.99
2023-04-08T00:43:25.426Z,85.87
2023-04-08T00:44:27.948Z,86.29
2023-04-08T00:45:29.989Z,85.78
2023-04-08T00:46:38.610Z,85.91
2023-04-08T00:47:40.891Z,85.37
2023-04-08T00:48:43.697Z,85.60
2023-04-08T00:49:45.983Z,86.06
2023-04-08T00:50:47.905Z,86.80
2023-04-08T00:51:49.845Z,86.69
2023-04-08T00:52:51.716Z,86.78
2023-04-08T00:53:55.033Z,87.43
2023-04-08T00:54:56.911Z,87.29
2023-04-08T00:56:01.287Z,87.09
2023-04-08T00:57:04.311Z,86.89
2023-04-08T00:58:06.210Z,86.31
2023-04-08T00:59:08.366Z,86.43
2023-04-08T01:00:11.152Z,86.09
2023-04-08T01:01:22.950Z,86.13
2023-04-08T01:02:44.583Z,86.49
2023-04-08T01:04:05.554Z,86.10
2023-04-08T01:05:15.721Z,86.72
2023-04-08T01:06:26.286Z,87.26
2023-04-08T01:07:32.323Z,87.13
2023-04-08T01:08:39.021Z,86.15
2023-04-08T01:09:46.325Z,85.64
2023-04-08T01:10:54.170Z,85.92
2023-04-08T01:12:00.494Z,85.55
2023-04-08T01:13:08.386Z,85.73
2023-04-08T01:14:17.290Z,85.66
2023-04-08T01:15:19.474Z,85.57
2023-04-08T01:16:24.032Z,86.38
2023-04-08T01:17:26.023Z,86.48
2023-04-08T01:18:29.696Z,86.55
2023-04-08T01:19:37.567Z,85.95
2023-04-08T01:20:42.101Z,84.73
2023-04-08T01:21:44.881Z,85.48
2023-04-08T01:23:03.666Z,86.09
2023-04-08T01:24:20.375Z,86.38
2023-04-08T01:25:26.269Z,86.98
2023-04-08T01:26:28.825Z,86.88
2023-04-08T01:27:32.888Z,86.65
2023-04-08T01:28:36.955Z,86.35
2023-04-08T01:29:39.800Z,86.29
2023-04-08T01:30:42.681Z,85.95
2023-04-08T01:31:46.607Z,85.89
2023-04-08T01:32:52.177Z,86.04
2023-04-08T01:33:56.002Z,86.44
2023-04-08T01:34:59.218Z,86.43
2023-04-08T01:36:03.738Z,85.37
2023-04-08T01:37:07.278Z,86.02
2023-04-08T01:38:11.518Z,86.58
2023-04-08T01:39:17.339Z,86.14
2023-04-08T01:40:20.698Z,85.36
2023-04-08T01:41:22.910Z,86.05
2023-04-08T01:42:28.658Z,86.57
2023-04-08T01:43:32.327Z,87.46
2023-04-08T01:44:35.999Z,87.82
2023-04-08T01:45:38.706Z,86.95
2023-04-08T01:46:42.986Z,86.55
2023-04-08T01:47:48.801Z,86.87
2023-04-08T01:48:52.833Z,86.83
2023-04-08T01:49:56.549Z,86.22
2023-04-08T01:51:00.185Z,85.88
2023-04-08T01:52:02.345Z,86.64
2023-04-08T01:53:05.935Z,87.30
2023-04-08T01:54:08.326Z,86.64
2023-04-08T01:55:11.342Z,86.64
2023-04-08T01:56:15.703Z,85.98
2023-04-08T01:57:27.254Z,86.57
2023-04-08T01:58:31.572Z,86.87
2023-04-08T01:59:36.519Z,86.59
2023-04-08T02:00:40.984Z,86.76
2023-04-08T02:01:45.174Z,85.79
2023-04-08T02:02:48.082Z,85.21
2023-04-08T02:03:56.451Z,85.90
2023-04-08T02:04:59.024Z,86.16
2023-04-08T02:06:02.129Z,86.75
2023-04-08T02:07:06.094Z,87.26
2023-04-08T02:08:07.999Z,87.05
2023-04-08T02:09:09.985Z,86.97
2023-04-08T02:10:12.560Z,86.92
2023-04-08T02:11:14.468Z,87.29
2023-04-08T02:12:16.952Z,87.68
2023-04-08T02:13:18.880Z,88.05
2023-04-08T02:14:21.110Z,87.91
2023-04-08T02:15:23.435Z,87.34
2023-04-08T02:16:41.066Z,86.96
2023-04-08T02:17:45.747Z,87.35
2023-04-08T02:19:14.590Z,87.11
2023-04-08T02:20:43.565Z,86.53
2023-04-08T02:21:52.536Z,87.16
2023-04-08T02:23:20.042Z,87.66
2023-04-08T02:24:22.506Z,87.33
2023-04-08T02:25:26.236Z,86.77
2023-04-08T02:26:28.083Z,86.54
2023-04-08T02:27:35.481Z,86.91
2023-04-08T02:28:37.853Z,86.95
2023-04-08T02:29:41.829Z,86.87
2023-04-08T02:30:49.037Z,87.00
2023-04-08T02:31:51.837Z,87.45
2023-04-08T02:32:54.760Z,87.80
2023-04-08T02:33:58.214Z,87.25
2023-04-08T02:35:02.126Z,87.97
2023-04-08T02:36:06.517Z,87.10
2023-04-08T02:37:09.341Z,86.60
2023-04-08T02:38:11.677Z,85.96
2023-04-08T02:39:13.896Z,87.04
2023-04-08T02:40:41.981Z,87.59
2023-04-08T02:41:44.155Z,87.39
2023-04-08T02:42:46.249Z,87.58
2023-04-08T02:43:48.364Z,87.54
2023-04-08T02:44:51.350Z,88.23
2023-04-08T02:45:53.379Z,87.82
2023-04-08T02:46:56.429Z,87.69
2023-04-08T02:48:00.771Z,88.03
2023-04-08T02:49:02.712Z,88.03
2023-04-08T02:50:06.185Z,87.07
2023-04-08T02:51:08.785Z,87.24
2023-04-08T02:52:10.930Z,87.39
2023-04-08T02:53:12.818Z,87.92
2023-04-08T02:54:15.491Z,87.72
2023-04-08T02:55:17.422Z,87.67
2023-04-08T02:56:19.506Z,87.71
2023-04-08T02:57:21.765Z,86.71
2023-04-08T02:58:23.668Z,86.38
2023-04-08T02:59:25.572Z,86.09
2023-04-08T03:00:27.491Z,86.31
2023-04-08T03:01:31.079Z,86.92
2023-04-08T03:02:33.565Z,86.37
2023-04-08T03:03:35.864Z,86.11
2023-04-08T03:04:37.794Z,86.19
2023-04-08T03:05:39.704Z,85.37
2023-04-08T03:06:41.567Z,85.43
2023-04-08T03:07:43.778Z,85.67
2023-04-08T03:08:45.865Z,86.43
2023-04-08T03:09:47.808Z,86.42
2023-04-08T03:10:50.517Z,86.12
2023-04-08T03:11:54.820Z,85.50
2023-04-08T03:12:57.210Z,85.46
2023-04-08T03:13:59.159Z,85.52
2023-04-08T03:15:01.901Z,86.01
2023-04-08T03:16:03.926Z,86.45
2023-04-08T03:17:05.932Z,86.59
2023-04-08T03:18:08.206Z,85.15
2023-04-08T03:19:10.083Z,86.07
2023-04-08T03:20:12.112Z,86.98
2023-04-08T03:21:13.943Z,87.83
2023-04-08T03:22:15.956Z,87.47
2023-04-08T03:23:18.103Z,87.96
2023-04-08T03:24:19.921Z,87.75
2023-04-08T03:25:21.866Z,87.58
2023-04-08T03:26:23.735Z,87.63
2023-04-08T03:27:25.838Z,87.71
2023-04-08T03:28:28.060Z,87.71
2023-04-08T03:29:29.876Z,87.90
2023-04-08T03:30:32.155Z,88.03
2023-04-08T03:31:34.033Z,87.90
2023-04-08T03:32:36.351Z,87.80
2023-04-08T03:33:38.475Z,87.50
2023-04-08T03:34:40.399Z,86.94
2023-04-08T03:35:42.353Z,86.93
2023-04-08T03:36:44.265Z,87.04
2023-04-08T03:37:47.150Z,86.09
2023-04-08T03:38:49.561Z,86.25
2023-04-08T03:39:51.636Z,86.20
2023-04-08T03:40:53.481Z,86.52
2023-04-08T03:41:55.839Z,86.72
2023-04-08T03:42:57.783Z,86.66
2023-04-08T03:43:59.947Z,86.60
2023-04-08T03:45:02.190Z,86.77
2023-04-08T03:46:04.101Z,86.32
2023-04-08T03:47:06.059Z,86.73
2023-04-08T03:48:08.123Z,86.02
2023-04-08T03:49:10.415Z,85.86
2023-04-08T03:50:12.404Z,85.87
2023-04-08T03:51:14.504Z,86.60
2023-04-08T03:52:16.405Z,86.70
2023-04-08T03:53:18.251Z,86.54
2023-04-08T03:54:20.462Z,86.20
2023-04-08T03:55:22.340Z,86.54
2023-04-08T03:56:25.156Z,86.87
2023-04-08T03:57:27.015Z,86.52
2023-04-08T03:58:29.145Z,86.37
2023-04-08T03:59:31.980Z,85.92
2023-04-08T04:00:36.298Z,86.31
2023-04-08T04:01:40.586Z,86.33
2023-04-08T04:02:43.793Z,86.17
2023-04-08T04:03:45.980Z,86.38
2023-04-08T04:04:48.071Z,86.41
2023-04-08T04:05:50.618Z,84.88
2023-04-08T04:06:52.900Z,85.05
2023-04-08T04:07:54.931Z,86.02
2023-04-08T04:08:56.888Z,85.83
2023-04-08T04:09:58.775Z,85.53
2023-04-08T04:11:00.692Z,85.29
2023-04-08T04:12:02.961Z,85.52
2023-04-08T04:13:05.781Z,85.29
2023-04-08T04:14:07.620Z,85.21
2023-04-08T04:15:09.844Z,85.20
2023-04-08T04:16:11.746Z,85.94
2023-04-08T04:17:13.932Z,85.64
2023-04-08T04:18:15.924Z,85.47
2023-04-08T04:19:18.391Z,86.23
2023-04-08T04:20:21.754Z,86.74
2023-04-08T04:21:23.681Z,86.95
2023-04-08T04:22:25.836Z,87.01
2023-04-08T04:23:27.674Z,86.05
2023-04-08T04:24:29.521Z,86.74
2023-04-08T04:25:31.421Z,87.38
2023-04-08T04:26:33.255Z,86.82
2023-04-08T04:27:36.740Z,86.50
2023-04-08T04:28:38.923Z,86.85
2023-04-08T04:29:40.805Z,86.74
2023-04-08T04:30:42.681Z,85.71
2023-04-08T04:31:44.620Z,85.40
2023-04-08T04:32:47.020Z,85.81
2023-04-08T04:33:49.372Z,86.07
2023-04-08T04:34:51.263Z,86.17
2023-04-08T04:35:53.185Z,87.41
2023-04-08T04:36:55.596Z,89.48
2023-04-08T04:37:57.845Z,88.77
2023-04-08T04:38:59.675Z,86.66
2023-04-08T04:40:01.516Z,86.35
2023-04-08T04:41:03.418Z,86.78
2023-04-08T04:42:05.336Z,87.43
2023-04-08T04:43:07.443Z,86.96
2023-04-08T04:44:09.306Z,87.08
2023-04-08T04:45:11.394Z,86.68
2023-04-08T04:46:13.415Z,87.39
2023-04-08T04:47:16.452Z,88.13
2023-04-08T04:48:18.635Z,86.94
2023-04-08T04:49:20.721Z,88.47
2023-04-08T04:50:22.636Z,87.54
2023-04-08T04:51:24.743Z,87.41
2023-04-08T04:52:26.757Z,87.42
2023-04-08T04:53:29.870Z,87.41
2023-04-08T04:54:31.697Z,87.61
2023-04-08T04:55:33.521Z,86.68
2023-04-08T04:56:35.494Z,87.18
2023-04-08T04:57:37.398Z,86.75
2023-04-08T04:58:39.652Z,87.34
2023-04-08T04:59:41.765Z,86.75
2023-04-08T05:00:44.056Z,86.93
2023-04-08T05:01:46.084Z,86.61
2023-04-08T05:02:48.167Z,85.91
2023-04-08T05:03:50.500Z,86.42
2023-04-08T05:04:53.774Z,86.79
2023-04-08T05:05:55.881Z,87.17
2023-04-08T05:06:59.571Z,86.67
2023-04-08T05:08:01.456Z,87.04
2023-04-08T05:09:03.621Z,86.71
2023-04-08T05:10:06.175Z,86.55
2023-04-08T05:11:11.481Z,86.36
2023-04-08T05:12:13.546Z,87.10
2023-04-08T05:13:15.515Z,86.54
2023-04-08T05:14:17.678Z,86.22
2023-04-08T05:15:19.977Z,86.38
2023-04-08T05:16:21.861Z,86.19
2023-04-08T05:17:23.797Z,86.13
2023-04-08T05:18:25.707Z,86.77
2023-04-08T05:19:27.815Z,86.41
2023-04-08T05:20:30.244Z,87.14
2023-04-08T05:21:32.708Z,86.88
2023-04-08T05:22:34.670Z,86.45
2023-04-08T05:23:36.540Z,86.63
2023-04-08T05:24:38.706Z,86.59
2023-04-08T05:25:40.606Z,86.52
2023-04-08T05:26:42.532Z,86.86
2023-04-08T05:27:44.443Z,87.42
2023-04-08T05:28:46.742Z,87.27
2023-04-08T05:29:49.034Z,86.75
2023-04-08T05:30:52.203Z,86.42
2023-04-08T05:31:54.254Z,86.60
2023-04-08T05:32:59.384Z,86.37
2023-04-08T05:34:02.171Z,86.31
2023-04-08T05:35:04.728Z,85.80
2023-04-08T05:36:06.948Z,87.10
2023-04-08T05:37:08.879Z,87.84
2023-04-08T05:38:10.965Z,87.79
2023-04-08T05:39:12.855Z,86.60
2023-04-08T05:40:15.001Z,86.87
2023-04-08T05:41:16.854Z,86.96
2023-04-08T05:42:18.723Z,86.68
2023-04-08T05:43:21.073Z,87.47
2023-04-08T05:44:22.969Z,88.15
2023-04-08T05:45:25.309Z,88.12
2023-04-08T05:46:27.679Z,88.11
2023-04-08T05:47:31.580Z,87.86
2023-04-08T05:48:33.710Z,87.50
2023-04-08T05:49:35.792Z,86.45
2023-04-08T05:50:38.004Z,87.00
2023-04-08T05:51:40.419Z,87.34
2023-04-08T05:52:45.526Z,87.87
2023-04-08T05:53:47.457Z,87.96
2023-04-08T05:54:49.359Z,88.25
2023-04-08T05:55:51.574Z,87.59
2023-04-08T05:56:53.767Z,87.54
2023-04-08T05:57:55.911Z,87.18
2023-04-08T05:58:58.083Z,87.48
2023-04-08T05:59:59.954Z,87.39
2023-04-08T06:01:02.401Z,87.30
2023-04-08T06:02:05.596Z,86.97
2023-04-08T06:03:08.314Z,87.62
2023-04-08T06:04:10.488Z,87.53
2023-04-08T06:05:12.475Z,87.62
2023-04-08T06:06:14.427Z,87.48
2023-04-08T06:07:16.599Z,86.63
2023-04-08T06:08:18.506Z,86.63
2023-04-08T06:09:20.518Z,86.16
2023-04-08T06:10:22.428Z,85.69
2023-04-08T06:11:24.360Z,85.76
2023-04-08T06:12:26.596Z,86.04
2023-04-08T06:13:28.433Z,85.90
2023-04-08T06:14:30.517Z,86.05
2023-04-08T06:15:32.679Z,86.36
2023-04-08T06:16:34.667Z,87.05
2023-04-08T06:17:37.782Z,88.56
2023-04-08T06:18:40.139Z,88.87
2023-04-08T06:19:42.151Z,88.71
2023-04-08T06:20:44.140Z,88.07
2023-04-08T06:21:46.070Z,87.73
2023-04-08T06:22:48.396Z,87.09
2023-04-08T06:23:50.271Z,87.00
2023-04-08T06:24:52.109Z,88.16
2023-04-08T06:25:54.272Z,88.37
2023-04-08T06:26:56.682Z,87.96
2023-04-08T06:27:58.839Z,88.04
2023-04-08T06:29:01.950Z,87.49
2023-04-08T06:30:04.087Z,87.76
2023-04-08T06:31:06.274Z,87.92
2023-04-08T06:32:08.221Z,88.21
2023-04-08T06:33:10.494Z,87.25
2023-04-08T06:34:12.414Z,87.65
2023-04-08T06:35:14.824Z,88.34
2023-04-08T06:36:16.893Z,88.56
2023-04-08T06:37:18.862Z,87.53
2023-04-08T06:38:21.225Z,86.33
2023-04-08T06:39:23.496Z,86.48
2023-04-08T06:40:25.392Z,85.84
2023-04-08T06:41:27.289Z,86.11
2023-04-08T06:42:33.950Z,87.04
2023-04-08T06:43:38.045Z,85.87
2023-04-08T06:44:39.973Z,86.34
2023-04-08T06:45:42.943Z,86.58
2023-04-08T06:46:44.847Z,90.99
2023-04-08T06:47:46.894Z,100.00
2023-04-08T06:48:49.259Z,99.91
2023-04-08T06:49:52.063Z,89.54
2023-04-08T06:50:58.964Z,85.42
2023-04-08T06:52:01.064Z,84.64
2023-04-08T06:53:02.986Z,85.00
2023-04-08T06:54:05.281Z,84.40
2023-04-08T06:55:07.364Z,83.42
2023-04-08T06:56:09.229Z,83.74
2023-04-08T06:57:11.741Z,84.13
2023-04-08T06:58:13.692Z,85.75
2023-04-08T06:59:15.819Z,85.16
2023-04-08T07:00:18.167Z,84.93
2023-04-08T07:01:20.487Z,84.85
2023-04-08T07:02:22.957Z,85.55
2023-04-08T07:03:25.029Z,85.09
2023-04-08T07:04:27.333Z,85.35
2023-04-08T07:05:29.251Z,85.51
2023-04-08T07:06:31.161Z,85.45
2023-04-08T07:07:33.592Z,85.55
2023-04-08T07:08:36.437Z,85.62
2023-04-08T07:09:38.749Z,86.05
2023-04-08T07:10:40.726Z,86.57
2023-04-08T07:11:42.611Z,87.04
2023-04-08T07:12:44.508Z,86.96
2023-04-08T07:13:46.400Z,87.41
2023-04-08T07:14:48.634Z,87.57
2023-04-08T07:15:50.659Z,86.94
2023-04-08T07:16:52.604Z,87.57
2023-04-08T07:17:57.045Z,87.36
2023-04-08T07:18:59.124Z,87.71
2023-04-08T07:20:01.777Z,86.69
2023-04-08T07:21:03.829Z,86.37
2023-04-08T07:22:05.875Z,87.37
2023-04-08T07:23:07.866Z,87.96
2023-04-08T07:24:09.699Z,87.01
2023-04-08T07:25:11.853Z,86.97
2023-04-08T07:26:13.726Z,87.44
2023-04-08T07:27:16.864Z,87.62
2023-04-08T07:28:18.754Z,88.12
2023-04-08T07:29:20.575Z,87.99
2023-04-08T07:30:22.795Z,87.63
2023-04-08T07:31:24.657Z,87.66
2023-04-08T07:32:27.573Z,87.88
2023-04-08T07:33:29.796Z,87.75
2023-04-08T07:34:31.847Z,87.79
2023-04-08T07:35:34.410Z,100.00
2023-04-08T07:36:36.497Z,93.18
2023-04-08T07:37:38.337Z,86.89
2023-04-08T07:38:41.041Z,85.91
2023-04-08T07:39:42.908Z,85.60
2023-04-08T07:40:45.206Z,85.21
2023-04-08T07:41:47.071Z,85.01
2023-04-08T07:42:49.364Z,85.69
2023-04-08T07:43:51.282Z,85.87
2023-04-08T07:44:53.316Z,86.42
2023-04-08T07:46:02.628Z,87.31
2023-04-08T07:47:04.631Z,86.85
2023-04-08T07:48:06.697Z,89.16
2023-04-08T07:49:09.710Z,86.65
2023-04-08T07:50:11.974Z,87.02
2023-04-08T07:51:14.876Z,87.32
2023-04-08T07:52:16.892Z,100.00
2023-04-08T07:53:18.942Z,94.79
2023-04-08T07:54:20.833Z,86.95
2023-04-08T07:55:23.042Z,85.80
2023-04-08T07:56:25.270Z,84.92
2023-04-08T07:57:27.184Z,85.57
2023-04-08T07:58:29.049Z,84.51
2023-04-08T07:59:32.305Z,85.32
2023-04-08T08:00:34.934Z,85.59
2023-04-08T08:01:37.614Z,85.38
2023-04-08T08:02:39.542Z,87.06
2023-04-08T08:03:41.672Z,86.82
2023-04-08T08:04:43.818Z,86.94
2023-04-08T08:05:45.845Z,86.92
2023-04-08T08:06:48.037Z,87.61
2023-04-08T08:07:50.724Z,87.89
2023-04-08T08:08:52.592Z,87.15
2023-04-08T08:09:54.457Z,86.37
2023-04-08T08:10:56.424Z,86.23
2023-04-08T08:11:58.639Z,86.06
2023-04-08T08:13:00.633Z,86.26
2023-04-08T08:14:02.568Z,86.11
2023-04-08T08:15:04.754Z,85.20
2023-04-08T08:16:09.276Z,86.58
2023-04-08T08:17:12.789Z,86.67
2023-04-08T08:18:14.614Z,86.08
2023-04-08T08:19:16.625Z,86.39
2023-04-08T08:20:18.865Z,85.79
2023-04-08T08:21:20.763Z,86.73
2023-04-08T08:22:23.007Z,86.72
2023-04-08T08:23:24.913Z,87.65
2023-04-08T08:24:27.475Z,86.69
2023-04-08T08:25:29.349Z,86.71
2023-04-08T08:26:31.381Z,86.29
2023-04-08T08:27:34.536Z,86.77
2023-04-08T08:28:36.732Z,87.11
2023-04-08T08:29:39.008Z,87.04
2023-04-08T08:30:41.099Z,87.59
2023-04-08T08:31:43.022Z,85.87
2023-04-08T08:32:45.659Z,86.19
2023-04-08T08:33:47.553Z,86.92
2023-04-08T08:34:49.459Z,87.08
2023-04-08T08:35:51.732Z,85.77
2023-04-08T08:36:53.762Z,85.11
2023-04-08T08:37:56.256Z,85.79
2023-04-08T08:38:58.168Z,86.35
2023-04-08T08:40:00.010Z,87.06
2023-04-08T08:41:03.965Z,86.08
2023-04-08T08:42:06.051Z,86.37
2023-04-08T08:43:09.907Z,86.68
2023-04-08T08:44:12.874Z,86.21
2023-04-08T08:45:15.859Z,85.43
2023-04-08T08:46:19.380Z,85.47
2023-04-08T08:47:21.387Z,86.22
2023-04-08T08:48:23.712Z,85.58
2023-04-08T08:49:25.672Z,85.23
2023-04-08T08:50:28.012Z,86.21
2023-04-08T08:51:32.796Z,85.74
2023-04-08T08:52:34.778Z,85.95
2023-04-08T08:53:37.442Z,85.16
2023-04-08T08:54:39.342Z,85.54
2023-04-08T08:56:00.014Z,84.99
2023-04-08T08:57:03.261Z,85.31
2023-04-08T08:58:07.478Z,84.43
2023-04-08T08:59:10.190Z,83.95
2023-04-08T09:00:16.234Z,84.31
2023-04-08T09:01:38.395Z,83.83
2023-04-08T09:02:40.550Z,84.61
2023-04-08T09:03:42.808Z,84.20
2023-04-08T09:05:05.636Z,84.55
2023-04-08T09:06:07.976Z,83.20
2023-04-08T09:07:11.507Z,84.11
2023-04-08T09:08:29.475Z,84.33
2023-04-08T09:09:48.516Z,85.71
2023-04-08T09:10:50.792Z,84.05
2023-04-08T09:12:04.470Z,84.07
2023-04-08T09:13:06.459Z,84.55
2023-04-08T09:14:25.738Z,85.59
2023-04-08T09:15:27.724Z,85.69
2023-04-08T09:16:31.134Z,85.63
2023-04-08T09:17:41.330Z,84.40
2023-04-08T09:18:45.919Z,84.14
2023-04-08T09:20:09.840Z,83.24
2023-04-08T09:21:13.188Z,83.19
2023-04-08T09:22:15.568Z,83.01
2023-04-08T09:23:17.482Z,83.79
2023-04-08T09:24:30.236Z,83.38
2023-04-08T09:25:33.839Z,84.59
2023-04-08T09:26:37.586Z,84.24
2023-04-08T09:27:39.817Z,84.68
2023-04-08T09:28:43.107Z,83.55
2023-04-08T09:29:44.971Z,83.61
2023-04-08T09:30:47.833Z,82.83
2023-04-08T09:31:54.920Z,81.67
2023-04-08T09:32:58.093Z,83.29
2023-04-08T09:34:09.144Z,84.18
2023-04-08T09:35:11.077Z,83.36
2023-04-08T09:36:13.072Z,83.67
2023-04-08T09:37:14.962Z,83.43
2023-04-08T09:38:17.288Z,83.22
2023-04-08T09:39:20.016Z,83.05
2023-04-08T09:40:25.233Z,81.97
2023-04-08T09:41:28.345Z,82.73
2023-04-08T09:42:31.339Z,84.25
2023-04-08T09:43:41.748Z,84.55
2023-04-08T09:44:46.275Z,84.68
2023-04-08T09:45:48.563Z,82.58
2023-04-08T09:46:50.403Z,83.64
2023-04-08T09:48:15.788Z,83.35
2023-04-08T09:49:46.353Z,84.11
2023-04-08T09:50:51.432Z,83.07
2023-04-08T09:51:57.697Z,82.31
2023-04-08T09:53:13.733Z,82.51
2023-04-08T09:54:20.320Z,82.88
2023-04-08T09:55:24.067Z,81.86
2023-04-08T09:56:31.610Z,82.17
2023-04-08T09:57:54.840Z,81.63
2023-04-08T09:59:00.170Z,81.75
2023-04-08T10:00:11.080Z,81.35
2023-04-08T10:01:22.255Z,81.89
2023-04-08T10:02:33.976Z,80.89
2023-04-08T10:03:45.745Z,81.31
2023-04-08T10:04:52.196Z,81.06
2023-04-08T10:05:56.613Z,81.57
2023-04-08T10:07:04.176Z,81.80
2023-04-08T10:08:07.460Z,81.30
2023-04-08T10:09:10.520Z,82.17
2023-04-08T10:10:12.583Z,83.22
2023-04-08T10:11:17.409Z,83.59
2023-04-08T10:12:19.749Z,82.88
2023-04-08T10:13:22.898Z,83.20
2023-04-08T10:14:28.574Z,83.94
2023-04-08T10:15:31.992Z,82.75
2023-04-08T10:16:34.514Z,82.20
2023-04-08T10:17:36.939Z,82.05
2023-04-08T10:18:39.284Z,82.97
2023-04-08T10:19:41.805Z,83.14
2023-04-08T10:20:44.963Z,82.85
2023-04-08T10:21:50.510Z,82.20
2023-04-08T10:22:52.506Z,81.90
2023-04-08T10:23:59.622Z,82.39
2023-04-08T10:25:17.056Z,82.48
2023-04-08T10:26:51.529Z,81.97
2023-04-08T10:27:53.379Z,81.87
2023-04-08T10:28:55.597Z,82.21
2023-04-08T10:29:57.472Z,82.29
2023-04-08T10:30:59.352Z,81.34
2023-04-08T10:32:02.005Z,81.40
2023-04-08T10:33:21.376Z,81.92
2023-04-08T10:34:26.417Z,81.97
2023-04-08T10:35:42.332Z,82.40
2023-04-08T10:36:45.758Z,98.46
2023-04-08T10:37:48.624Z,84.06
2023-04-08T10:38:50.575Z,81.79
2023-04-08T10:39:54.697Z,82.15
2023-04-08T10:40:56.774Z,80.85
2023-04-08T10:42:02.543Z,81.20
2023-04-08T10:43:05.696Z,80.50
2023-04-08T10:44:35.878Z,81.21
2023-04-08T10:45:39.030Z,81.34
2023-04-08T10:46:41.479Z,80.15
2023-04-08T10:47:43.556Z,79.58
2023-04-08T10:48:45.580Z,79.72
2023-04-08T10:49:48.362Z,79.25
2023-04-08T10:51:08.755Z,78.84
2023-04-08T10:52:10.950Z,79.64
2023-04-08T10:53:12.885Z,79.60
2023-04-08T10:54:17.465Z,79.26
2023-04-08T10:55:24.075Z,79.19
2023-04-08T10:56:26.336Z,79.56
2023-04-08T10:57:28.287Z,78.18
2023-04-08T10:58:30.467Z,79.17
2023-04-08T10:59:33.040Z,78.81
2023-04-08T11:00:37.497Z,77.99
2023-04-08T11:01:41.321Z,78.25
2023-04-08T11:02:43.459Z,77.79
2023-04-08T11:03:45.868Z,79.20
2023-04-08T11:04:48.419Z,78.87
2023-04-08T11:05:50.358Z,78.10
2023-04-08T11:06:53.703Z,78.47
2023-04-08T11:07:55.886Z,77.81
2023-04-08T11:09:00.180Z,79.51
2023-04-08T11:10:06.036Z,79.13
2023-04-08T11:11:11.132Z,79.09
2023-04-08T11:12:18.938Z,78.89
2023-04-08T11:13:21.543Z,79.07
2023-04-08T11:14:24.059Z,77.59
2023-04-08T11:15:26.240Z,76.77
2023-04-08T11:16:29.411Z,76.63
2023-04-08T11:17:34.881Z,75.71
2023-04-08T11:18:41.041Z,76.40
2023-04-08T11:19:42.986Z,76.21
2023-04-08T11:20:45.301Z,77.88
2023-04-08T11:21:48.241Z,76.56
2023-04-08T11:22:50.706Z,76.40
2023-04-08T11:23:53.366Z,75.80
2023-04-08T11:24:59.137Z,76.64
2023-04-08T11:26:01.814Z,76.43
2023-04-08T11:27:06.377Z,75.88
2023-04-08T11:28:09.149Z,74.85
2023-04-08T11:29:15.310Z,75.69
2023-04-08T11:30:17.259Z,75.14
2023-04-08T11:31:23.555Z,75.85
2023-04-08T11:32:26.969Z,76.27
2023-04-08T11:33:31.963Z,78.62
2023-04-08T11:34:33.823Z,77.94
2023-04-08T11:35:43.642Z,76.48
2023-04-08T11:36:45.503Z,76.34
2023-04-08T11:37:47.872Z,76.60
2023-04-08T11:38:50.119Z,76.69
2023-04-08T11:39:54.648Z,76.44
2023-04-08T11:41:01.228Z,77.02
2023-04-08T11:42:03.209Z,77.81
2023-04-08T11:43:12.950Z,78.26
2023-04-08T11:44:15.349Z,78.29
2023-04-08T11:45:19.828Z,75.99
2023-04-08T11:46:22.420Z,76.78
2023-04-08T11:47:37.391Z,74.61
2023-04-08T11:48:39.718Z,75.45
2023-04-08T11:49:48.533Z,76.05
2023-04-08T11:51:04.109Z,76.56
2023-04-08T11:52:06.067Z,76.49
2023-04-08T11:53:21.769Z,76.33
2023-04-08T11:54:32.001Z,76.39
2023-04-08T11:55:34.326Z,76.35
2023-04-08T11:56:47.135Z,76.01
2023-04-08T11:57:49.295Z,76.15
2023-04-08T11:58:52.085Z,76.35
2023-04-08T11:59:53.987Z,78.88
2023-04-08T12:00:56.123Z,76.56
2023-04-08T12:01:59.047Z,74.93
2023-04-08T12:03:01.206Z,75.35
2023-04-08T12:04:03.446Z,75.89
2023-04-08T12:05:05.874Z,76.06
2023-04-08T12:06:09.589Z,76.31
2023-04-08T12:07:11.982Z,77.66
2023-04-08T12:08:13.876Z,77.28
2023-04-08T12:09:16.079Z,77.23
2023-04-08T12:10:17.960Z,77.80
2023-04-08T12:11:20.400Z,76.86
2023-04-08T12:12:22.642Z,76.68
2023-04-08T12:13:24.527Z,76.88
2023-04-08T12:14:28.435Z,100.00
2023-04-08T12:15:30.795Z,84.83
2023-04-08T12:16:32.689Z,74.16
2023-04-08T12:17:36.166Z,74.87
2023-04-08T12:18:38.423Z,75.10
2023-04-08T12:19:40.348Z,75.72
2023-04-08T12:20:42.311Z,76.65
2023-04-08T12:21:44.194Z,78.04
2023-04-08T12:22:47.097Z,77.62
2023-04-08T12:23:49.296Z,77.74
2023-04-08T12:24:51.470Z,76.41
2023-04-08T12:25:53.320Z,76.95
2023-04-08T12:26:56.368Z,76.72
2023-04-08T12:27:58.524Z,76.79
2023-04-08T12:29:00.811Z,75.59
2023-04-08T12:30:03.563Z,75.08
2023-04-08T12:31:05.874Z,75.40
2023-04-08T12:32:07.828Z,75.54
2023-04-08T12:33:10.013Z,74.09
2023-04-08T12:34:12.039Z,73.13
2023-04-08T12:35:15.013Z,72.37
2023-04-08T12:36:17.335Z,72.36
2023-04-08T12:37:20.756Z,72.31
2023-04-08T12:38:23.307Z,72.78
2023-04-08T12:39:25.748Z,72.90
2023-04-08T12:40:27.619Z,72.80
2023-04-08T12:41:29.786Z,72.74
2023-04-08T12:42:31.771Z,73.38
2023-04-08T12:43:34.570Z,74.00
2023-04-08T12:44:36.407Z,72.11
2023-04-08T12:45:38.342Z,72.07
2023-04-08T12:46:40.491Z,72.76
2023-04-08T12:47:42.391Z,73.62
2023-04-08T12:48:45.262Z,75.00
2023-04-08T12:49:49.913Z,75.07
2023-04-08T12:50:52.047Z,75.74
2023-04-08T12:51:55.005Z,75.85
2023-04-08T12:52:57.064Z,76.68
2023-04-08T12:54:00.655Z,76.24
2023-04-08T12:55:03.020Z,76.72
2023-04-08T12:56:05.287Z,77.39
2023-04-08T12:57:07.181Z,77.40
2023-04-08T12:58:09.297Z,75.75
2023-04-08T12:59:11.590Z,74.92
2023-04-08T13:00:14.481Z,75.43
2023-04-08T13:01:19.240Z,75.14
2023-04-08T13:02:21.272Z,75.62
2023-04-08T13:03:23.311Z,74.32
2023-04-08T13:04:25.669Z,76.24
2023-04-08T13:05:42.078Z,76.15
2023-04-08T13:06:46.211Z,76.37
2023-04-08T13:07:48.164Z,76.96
2023-04-08T13:08:50.397Z,78.31
2023-04-08T13:09:52.685Z,76.40
2023-04-08T13:10:57.570Z,76.90
2023-04-08T13:11:59.749Z,76.79
2023-04-08T13:13:01.676Z,76.86
2023-04-08T13:14:03.753Z,77.13
2023-04-08T13:15:07.191Z,77.20
2023-04-08T13:16:09.564Z,76.74
2023-04-08T13:17:11.502Z,73.20
2023-04-08T13:18:13.763Z,73.63
2023-04-08T13:19:15.657Z,75.26
2023-04-08T13:20:17.925Z,74.77
2023-04-08T13:21:19.954Z,75.06
2023-04-08T13:22:21.824Z,74.18
2023-04-08T13:23:23.705Z,74.22
2023-04-08T13:24:25.778Z,73.31
2023-04-08T13:25:28.594Z,71.90
2023-04-08T13:26:30.547Z,72.16
2023-04-08T13:27:32.578Z,71.61
2023-04-08T13:28:38.653Z,72.00
2023-04-08T13:29:45.732Z,72.19
2023-04-08T13:30:47.978Z,73.08
2023-04-08T13:31:51.390Z,73.34
2023-04-08T13:32:53.346Z,73.34
2023-04-08T13:33:58.001Z,73.70
2023-04-08T13:35:00.396Z,73.61
2023-04-08T13:36:02.599Z,72.21
2023-04-08T13:37:04.530Z,72.59
2023-04-08T13:38:06.385Z,71.26
2023-04-08T13:39:08.321Z,70.78
2023-04-08T13:40:10.545Z,71.31